Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
17/07/2020 17:30;1;46;46;27.74;59.00
17/07/2020 18:00;1;68;68;26.28;47.00
17/07/2020 18:30;1;56;56;26.25;42.00
17/07/2020 19:00;1;60;60;27.00;52.00
17/07/2020 19:30;1;43;43;29.16;43.00
17/07/2020 20:00;1;41;41;26.44;42.00
17/07/2020 20:30;1;35;35;25.71;54.00
17/07/2020 21:00;1;30;30;28.20;54.00
17/07/2020 21:30;1;40;40;27.35;42.00
17/07/2020 22:00;1;36;36;27.36;43.00
17/07/2020 22:30;1;18;18;27.61;45.00
17/07/2020 23:00;1;11;11;31.91;54.00
17/07/2020 23:30;1;8;8;28.25;35.00
18/07/2020 00:00;1;7;7;25.43;31.00
18/07/2020 00:30;1;6;6;22.00;26.00
18/07/2020 01:00;1;6;6;25.17;37.00
18/07/2020 01:30;1;3;3;32.33;46.00
18/07/2020 02:00;1;2;2;33.00;33.00
18/07/2020 02:30;1;1;1;48.00;48.00
18/07/2020 03:00;1;2;2;49.00;52.00
18/07/2020 03:30;1;1;1;41.00;41.00
18/07/2020 04:00;1;1;1;24.00;24.00
18/07/2020 04:30;1;2;2;18.50;20.00
18/07/2020 05:00;1;1;1;26.00;26.00
18/07/2020 05:30;1;3;3;40.67;53.00
18/07/2020 06:00;1;5;5;24.20;39.00
18/07/2020 06:30;1;4;4;22.25;25.00
18/07/2020 07:00;1;13;13;27.15;40.00
18/07/2020 07:30;1;19;19;26.84;33.00
18/07/2020 08:00;1;19;19;25.26;39.00
18/07/2020 08:30;1;39;39;25.41;43.00
18/07/2020 09:00;1;33;33;24.97;32.00
18/07/2020 09:30;1;33;33;28.06;41.00
18/07/2020 10:00;1;47;47;26.89;50.00
18/07/2020 10:30;1;37;37;25.05;38.00
18/07/2020 11:00;1;38;38;24.74;35.00
18/07/2020 11:30;1;55;55;26.78;50.00
18/07/2020 12:00;1;49;49;25.57;40.00
18/07/2020 12:30;1;55;55;26.75;46.00
18/07/2020 13:00;1;57;57;25.44;49.00
18/07/2020 13:30;1;51;51;26.39;48.00
18/07/2020 14:00;1;67;67;27.45;46.00
18/07/2020 14:30;1;76;76;25.57;42.00
18/07/2020 15:00;1;80;80;26.56;49.00
18/07/2020 15:30;1;95;95;25.19;41.00
18/07/2020 16:00;1;89;89;25.52;39.00
18/07/2020 16:30;1;107;107;26.21;44.00
18/07/2020 17:00;1;122;122;24.87;40.00
18/07/2020 17:30;1;132;132;25.57;60.00
18/07/2020 18:00;1;148;148;26.72;46.00
18/07/2020 18:30;1;131;131;26.40;57.00
18/07/2020 19:00;1;121;121;26.50;54.00
18/07/2020 19:30;1;102;102;26.25;43.00
18/07/2020 20:00;1;97;97;25.91;46.00
18/07/2020 20:30;1;69;69;26.30;44.00
18/07/2020 21:00;1;47;47;27.15;47.00
18/07/2020 21:30;1;66;66;26.14;41.00
18/07/2020 22:00;1;44;44;25.95;36.00
18/07/2020 22:30;1;40;40;28.52;55.00
18/07/2020 23:00;1;23;23;26.78;40.00
18/07/2020 23:30;1;15;15;29.93;51.00
19/07/2020 00:00;1;15;15;28.07;48.00
19/07/2020 00:30;1;13;13;26.62;41.00
19/07/2020 01:00;1;9;9;32.00;51.00
19/07/2020 01:30;1;4;4;27.50;41.00
19/07/2020 02:00;1;8;8;25.00;37.00
19/07/2020 02:30;1;1;1;47.00;47.00
19/07/2020 03:00;1;3;3;32.33;40.00
19/07/2020 03:30;1;2;2;43.00;53.00
19/07/2020 04:00;1;1;1;40.00;40.00
19/07/2020 04:30;1;2;2;27.00;36.00
19/07/2020 05:00;1;2;2;21.00;23.00
19/07/2020 05:30;1;4;4;36.00;51.00
19/07/2020 06:00;1;6;6;31.50;61.00
19/07/2020 06:30;1;12;12;28.25;39.00
19/07/2020 07:00;1;5;5;27.20;35.00
19/07/2020 07:30;1;20;20;27.50;43.00
19/07/2020 08:00;1;12;12;26.92;35.00
19/07/2020 08:30;1;29;29;26.34;50.00
19/07/2020 09:00;1;39;39;26.31;45.00
19/07/2020 09:30;1;38;38;27.05;47.00
19/07/2020 10:00;1;51;51;26.43;42.00
19/07/2020 10:30;1;63;63;27.65;43.00
19/07/2020 11:00;1;67;67;26.93;47.00
19/07/2020 11:30;1;89;89;27.43;49.00
19/07/2020 12:00;1;79;79;27.09;42.00
19/07/2020 12:30;1;68;68;26.06;47.00
19/07/2020 13:00;1;119;119;25.34;44.00
19/07/2020 13:30;1;123;123;25.11;46.00
19/07/2020 14:00;1;129;129;25.39;68.00
19/07/2020 14:30;1;105;105;25.49;44.00
19/07/2020 15:00;1;141;141;24.96;42.00
19/07/2020 15:30;1;133;133;24.81;45.00
19/07/2020 16:00;1;141;141;25.70;45.00
19/07/2020 16:30;1;164;164;25.42;49.00
19/07/2020 17:00;1;168;168;25.49;44.00
19/07/2020 17:30;1;185;185;26.02;42.00
19/07/2020 18:00;1;217;217;25.26;44.00
19/07/2020 18:30;1;198;198;24.53;59.00
19/07/2020 19:00;1;184;184;26.56;46.00
19/07/2020 19:30;1;133;133;25.76;51.00
19/07/2020 20:00;1;89;89;26.25;54.00
19/07/2020 20:30;1;77;77;25.45;52.00
19/07/2020 21:00;1;58;58;26.47;45.00
19/07/2020 21:30;1;40;40;26.70;44.00
19/07/2020 22:00;1;27;27;29.11;59.00
19/07/2020 22:30;1;12;12;28.42;42.00
19/07/2020 23:00;1;12;12;30.75;44.00
19/07/2020 23:30;1;2;2;23.50;29.00
20/07/2020 00:00;1;1;1;50.00;50.00
20/07/2020 00:30;1;5;5;28.80;40.00
20/07/2020 01:00;1;3;3;29.33;33.00
20/07/2020 01:30;1;1;1;29.00;29.00
20/07/2020 02:00;1;2;2;30.00;35.00
20/07/2020 03:00;1;1;1;23.00;23.00
20/07/2020 03:30;1;2;2;41.50;45.00
20/07/2020 04:00;1;2;2;28.00;32.00
20/07/2020 04:30;1;2;2;33.50;46.00
20/07/2020 05:00;1;2;2;27.50;30.00
20/07/2020 05:30;1;5;5;31.60;43.00
20/07/2020 06:00;1;7;7;23.00;28.00
20/07/2020 06:30;1;14;14;25.50;39.00
20/07/2020 07:00;1;29;29;27.10;43.00
20/07/2020 07:30;1;30;30;26.33;38.00
20/07/2020 08:00;1;46;46;27.59;45.00
20/07/2020 08:30;1;40;40;25.48;35.00
20/07/2020 09:00;1;40;40;26.62;41.00
07/05/2020 12:00;2;37;37;25.84;42.00
07/05/2020 12:30;2;37;37;29.81;42.00
07/05/2020 13:00;2;44;44;31.02;43.00
07/05/2020 13:30;2;38;38;27.89;39.00
07/05/2020 14:00;2;49;49;31.45;48.00
07/05/2020 14:30;2;33;33;29.39;39.00
07/05/2020 15:00;2;37;37;31.84;60.00
07/05/2020 15:30;2;50;50;27.94;60.00
07/05/2020 16:00;2;34;34;27.26;40.00
07/05/2020 16:30;2;42;42;29.12;48.00
07/05/2020 17:00;2;36;36;29.39;43.00
07/05/2020 17:30;2;33;33;29.61;44.00
07/05/2020 18:00;2;38;38;29.89;41.00
07/05/2020 18:30;2;33;33;28.33;43.00
07/05/2020 19:00;2;24;24;31.83;46.00
07/05/2020 19:30;2;16;16;35.69;54.00
07/05/2020 20:00;2;17;17;30.00;47.00
07/05/2020 20:30;2;13;13;29.46;43.00
07/05/2020 21:00;2;8;8;29.00;38.00
07/05/2020 21:30;2;5;5;32.80;48.00
07/05/2020 22:00;2;5;5;34.20;42.00
07/05/2020 23:00;2;2;2;20.50;21.00
07/05/2020 23:30;2;1;1;33.00;33.00
08/05/2020 00:00;2;2;2;35.50;36.00
08/05/2020 00:30;2;1;1;29.00;29.00
08/05/2020 01:30;2;2;2;38.00;47.00
08/05/2020 03:30;2;1;1;17.00;17.00
08/05/2020 04:30;2;1;1;32.00;32.00
08/05/2020 05:00;2;2;2;32.50;34.00
08/05/2020 05:30;2;9;9;37.44;50.00
08/05/2020 06:00;2;21;21;30.00;44.00
08/05/2020 06:30;2;23;23;30.43;44.00
08/05/2020 07:00;2;16;16;33.69;46.00
08/05/2020 07:30;2;21;21;29.43;59.00
08/05/2020 08:00;2;22;22;29.09;55.00
08/05/2020 08:30;2;24;24;29.08;68.00
08/05/2020 09:00;2;30;30;30.57;43.00
08/05/2020 09:30;2;25;25;29.68;50.00
08/05/2020 10:00;2;43;43;29.21;59.00
08/05/2020 10:30;2;39;39;30.90;47.00
08/05/2020 11:00;2;41;41;31.12;46.00
08/05/2020 11:30;2;41;41;29.61;42.00
08/05/2020 12:00;2;46;46;29.74;46.00
08/05/2020 12:30;2;59;59;30.12;54.00
08/05/2020 13:00;2;39;39;32.18;47.00
08/05/2020 13:30;2;36;36;30.50;48.00
08/05/2020 14:00;2;43;43;30.26;50.00
08/05/2020 14:30;2;45;45;30.73;44.00
08/05/2020 15:00;2;52;52;32.19;86.00
08/05/2020 15:30;2;53;53;28.64;45.00
08/05/2020 16:00;2;38;38;30.16;47.00
08/05/2020 16:30;2;45;45;30.91;45.00
08/05/2020 17:00;2;38;38;30.71;49.00
08/05/2020 17:30;2;32;32;31.53;43.00
08/05/2020 18:00;2;25;25;28.76;46.00
08/05/2020 18:30;2;37;37;31.41;47.00
08/05/2020 19:00;2;23;23;32.87;51.00
08/05/2020 19:30;2;27;27;31.85;51.00
08/05/2020 20:00;2;14;14;27.00;36.00
08/05/2020 20:30;2;11;11;29.09;34.00
08/05/2020 21:00;2;11;11;30.73;40.00
08/05/2020 21:30;2;6;6;26.67;33.00
08/05/2020 22:00;2;5;5;32.80;44.00
08/05/2020 22:30;2;5;5;26.60;36.00
08/05/2020 23:00;2;6;6;28.67;35.00
08/05/2020 23:30;2;2;2;35.50;37.00
09/05/2020 00:00;2;2;2;35.00;42.00
09/05/2020 00:30;2;3;3;34.00;45.00
09/05/2020 01:00;2;1;1;36.00;36.00
09/05/2020 03:30;2;1;1;16.00;16.00
09/05/2020 05:30;2;10;10;37.40;59.00
09/05/2020 06:00;2;12;12;28.92;40.00
09/05/2020 06:30;2;9;9;34.00;56.00
09/05/2020 07:00;2;5;5;31.80;39.00
09/05/2020 07:30;2;12;12;31.25;41.00
09/05/2020 08:00;2;11;11;27.91;42.00
09/05/2020 08:30;2;12;12;28.58;46.00
09/05/2020 09:00;2;19;19;29.21;43.00
09/05/2020 09:30;2;23;23;32.43;53.00
09/05/2020 10:00;2;24;24;30.00;41.00
09/05/2020 10:30;2;23;23;30.43;45.00
09/05/2020 11:00;2;31;31;32.77;50.00
09/05/2020 11:30;2;31;31;33.77;53.00
09/05/2020 12:00;2;40;40;32.17;57.00
09/05/2020 12:30;2;40;40;30.32;44.00
09/05/2020 13:00;2;46;46;31.48;62.00
09/05/2020 13:30;2;56;56;30.48;43.00
09/05/2020 14:00;2;58;58;30.98;55.00
09/05/2020 14:30;2;56;56;30.36;47.00
09/05/2020 15:00;2;49;49;31.10;45.00
09/05/2020 15:30;2;65;65;29.97;43.00
09/05/2020 16:00;2;54;54;28.74;46.00
09/05/2020 16:30;2;34;34;30.35;43.00
09/05/2020 17:00;2;49;49;28.82;44.00
09/05/2020 17:30;2;32;32;31.66;40.00
09/05/2020 18:00;2;36;36;31.08;49.00
09/05/2020 18:30;2;27;27;33.37;47.00
09/05/2020 19:00;2;33;33;30.45;49.00
09/05/2020 19:30;2;17;17;27.35;37.00
09/05/2020 20:00;2;17;17;33.24;66.00
09/05/2020 20:30;2;12;12;34.33;64.00
09/05/2020 21:00;2;9;9;28.22;42.00
09/05/2020 21:30;2;7;7;35.86;43.00
09/05/2020 22:00;2;7;7;29.71;39.00
09/05/2020 22:30;2;6;6;35.17;42.00
09/05/2020 23:00;2;6;6;34.00;43.00
09/05/2020 23:30;2;3;3;33.33;36.00
10/05/2020 00:00;2;4;4;34.50;39.00
10/05/2020 00:30;2;1;1;32.00;32.00
10/05/2020 01:00;2;1;1;35.00;35.00
10/05/2020 01:30;2;1;1;34.00;34.00
10/05/2020 02:00;2;1;1;25.00;25.00
10/05/2020 02:30;2;1;1;26.00;26.00
10/05/2020 03:00;2;1;1;49.00;49.00
10/05/2020 04:00;2;1;1;18.00;18.00
10/05/2020 05:30;2;5;5;35.60;50.00
10/05/2020 06:00;2;9;9;28.56;45.00
10/05/2020 06:30;2;4;4;31.00;52.00
10/05/2020 07:00;2;3;3;34.67;40.00
10/05/2020 07:30;2;2;2;30.50;37.00
10/05/2020 08:00;2;6;6;28.33;35.00
10/05/2020 08:30;2;7;7;33.57;43.00
10/05/2020 09:00;2;9;9;29.56;53.00
10/05/2020 09:30;2;13;13;34.23;67.00
10/05/2020 10:00;2;18;18;30.11;38.00
10/05/2020 10:30;2;19;19;30.47;43.00
10/05/2020 11:00;2;25;25;29.80;44.00
10/05/2020 11:30;2;30;30;29.30;46.00
10/05/2020 12:00;2;32;32;30.19;41.00
10/05/2020 12:30;2;40;40;30.65;43.00
10/05/2020 13:00;2;43;43;29.95;41.00
10/05/2020 13:30;2;61;61;32.02;50.00
10/05/2020 14:00;2;55;55;30.91;45.00
10/05/2020 14:30;2;52;52;32.42;65.00
10/05/2020 15:00;2;62;62;30.34;44.00
10/05/2020 15:30;2;54;54;29.44;46.00
10/05/2020 16:00;2;49;49;29.92;49.00
10/05/2020 16:30;2;46;46;30.80;45.00
10/05/2020 17:00;2;37;37;29.30;47.00
10/05/2020 17:30;2;37;37;30.11;45.00
10/05/2020 18:00;2;38;38;29.11;47.00
10/05/2020 18:30;2;31;31;31.65;49.00
10/05/2020 19:00;2;19;19;31.42;40.00
10/05/2020 19:30;2;15;15;30.40;41.00
10/05/2020 20:00;2;13;13;30.62;39.00
10/05/2020 20:30;2;12;12;32.67;46.00
10/05/2020 21:00;2;6;6;30.67;38.00
10/05/2020 21:30;2;5;5;26.00;36.00
10/05/2020 22:00;2;6;6;30.83;44.00
10/05/2020 22:30;2;1;1;41.00;41.00
10/05/2020 23:00;2;2;2;27.50;28.00
10/05/2020 23:30;2;2;2;30.50;33.00
11/05/2020 00:00;2;1;1;34.00;34.00
11/05/2020 00:30;2;2;2;34.00;39.00
11/05/2020 02:00;2;1;1;29.00;29.00
11/05/2020 03:30;2;1;1;17.00;17.00
11/05/2020 05:00;2;3;3;37.00;47.00
11/05/2020 05:30;2;5;5;33.60;42.00
11/05/2020 06:00;2;15;15;27.87;39.00
11/05/2020 06:30;2;23;23;31.13;42.00
11/05/2020 07:00;2;23;23;28.48;39.00
11/05/2020 07:30;2;28;28;30.07;58.00
11/05/2020 08:00;2;35;35;29.97;49.00
11/05/2020 08:30;2;18;18;27.94;47.00
11/05/2020 09:00;2;33;33;28.70;42.00
11/05/2020 09:30;2;26;26;30.42;38.00
11/05/2020 10:00;2;36;36;29.86;61.00
11/05/2020 10:30;2;22;22;28.59;42.00
11/05/2020 11:00;2;21;21;26.57;37.00
11/05/2020 11:30;2;22;22;27.23;35.00
11/05/2020 12:00;2;40;40;27.38;43.00
11/05/2020 12:30;2;33;33;27.39;50.00
11/05/2020 13:00;2;32;32;28.81;43.00
11/05/2020 13:30;2;29;29;28.90;46.00
11/05/2020 14:00;2;31;31;31.97;47.00
11/05/2020 14:30;2;27;27;28.78;39.00
11/05/2020 15:00;2;17;17;31.24;47.00
11/05/2020 15:30;2;23;23;31.96;62.00
11/05/2020 16:00;2;21;21;27.52;36.00
11/05/2020 16:30;2;25;25;29.68;46.00
11/05/2020 17:00;2;20;20;32.05;43.00
11/05/2020 17:30;2;25;25;30.72;53.00
11/05/2020 18:00;2;31;31;31.58;50.00
11/05/2020 18:30;2;11;11;30.64;57.00
11/05/2020 19:00;2;13;13;27.38;35.00
11/05/2020 19:30;2;10;10;31.60;47.00
11/05/2020 20:00;2;10;10;30.90;47.00
11/05/2020 20:30;2;7;7;32.29;41.00
11/05/2020 21:00;2;5;5;29.60;35.00
11/05/2020 22:00;2;3;3;26.00;33.00
11/05/2020 22:30;2;1;1;51.00;51.00
11/05/2020 23:00;2;1;1;25.00;25.00
11/05/2020 23:30;2;2;2;44.00;50.00
12/05/2020 00:30;2;1;1;31.00;31.00
12/05/2020 01:00;2;2;2;26.50;27.00
12/05/2020 03:30;2;1;1;19.00;19.00
12/05/2020 05:00;2;1;1;22.00;22.00
12/05/2020 05:30;2;4;4;39.25;50.00
12/05/2020 06:00;2;14;14;28.14;36.00
12/05/2020 06:30;2;27;27;30.37;49.00
12/05/2020 07:00;2;25;25;28.84;44.00
12/05/2020 07:30;2;27;27;31.26;43.00
12/05/2020 08:00;2;25;25;29.56;43.00
12/05/2020 08:30;2;35;35;28.14;42.00
12/05/2020 09:00;2;37;37;29.16;43.00
12/05/2020 09:30;2;21;21;30.24;41.00
12/05/2020 10:00;2;32;32;29.16;41.00
12/05/2020 10:30;2;26;26;30.50;43.00
12/05/2020 11:00;2;26;26;27.69;36.00
12/05/2020 11:30;2;22;22;29.82;41.00
12/05/2020 12:00;2;36;36;28.92;44.00
12/05/2020 12:30;2;27;27;28.00;42.00
12/05/2020 13:00;2;27;27;33.63;49.00
12/05/2020 13:30;2;37;37;29.84;43.00
12/05/2020 14:00;2;28;28;28.61;41.00
12/05/2020 14:30;2;32;32;32.31;49.00
12/05/2020 15:00;2;37;37;29.65;47.00
12/05/2020 15:30;2;33;33;31.27;56.00
12/05/2020 16:00;2;33;33;30.24;50.00
12/05/2020 16:30;2;27;27;29.67;39.00
12/05/2020 17:00;2;29;29;28.93;50.00
12/05/2020 17:30;2;26;26;30.04;41.00
12/05/2020 18:00;2;29;29;30.55;44.00
12/05/2020 18:30;2;24;24;30.33;44.00
12/05/2020 19:00;2;24;24;30.79;50.00
12/05/2020 19:30;2;16;16;31.62;44.00
12/05/2020 20:00;2;10;10;30.80;40.00
12/05/2020 20:30;2;4;4;25.75;30.00
12/05/2020 21:00;2;5;5;33.40;49.00
12/05/2020 21:30;2;6;6;27.83;41.00
12/05/2020 22:00;2;4;4;31.00;43.00
12/05/2020 23:00;2;1;1;29.00;29.00
13/05/2020 00:30;2;2;2;34.50;40.00
13/05/2020 01:00;2;2;2;39.50;40.00
13/05/2020 01:30;2;1;1;27.00;27.00
13/05/2020 02:00;2;1;1;34.00;34.00
13/05/2020 03:30;2;1;1;18.00;18.00
13/05/2020 05:00;2;3;3;28.67;32.00
13/05/2020 05:30;2;4;4;32.50;34.00
13/05/2020 06:00;2;15;15;29.07;53.00
13/05/2020 06:30;2;24;24;29.50;39.00
13/05/2020 07:00;2;18;18;32.06;43.00
13/05/2020 07:30;2;36;36;28.97;44.00
13/05/2020 08:00;2;22;22;27.68;34.00
13/05/2020 08:30;2;27;27;27.07;39.00
13/05/2020 09:00;2;27;27;28.33;44.00
13/05/2020 09:30;2;23;23;28.91;45.00
13/05/2020 10:00;2;37;37;30.92;63.00
13/05/2020 10:30;2;31;31;28.29;41.00
13/05/2020 11:00;2;18;18;29.33;68.00
13/05/2020 11:30;2;25;25;31.44;48.00
13/05/2020 12:00;2;24;24;30.92;48.00
13/05/2020 12:30;2;29;29;28.90;44.00
13/05/2020 13:00;2;29;29;29.72;64.00
13/05/2020 13:30;2;21;21;32.62;45.00
13/05/2020 14:00;2;24;24;30.12;52.00
13/05/2020 14:30;2;40;40;28.10;43.00
13/05/2020 15:00;2;23;23;26.30;42.00
13/05/2020 15:30;2;24;24;29.88;39.00
13/05/2020 16:00;2;20;20;29.70;41.00
13/05/2020 16:30;2;32;32;28.53;40.00
13/05/2020 17:00;2;24;24;28.96;39.00
13/05/2020 17:30;2;25;25;29.20;36.00
13/05/2020 18:00;2;24;24;29.58;41.00
13/05/2020 18:30;2;18;18;29.11;40.00
13/05/2020 19:00;2;23;23;29.13;43.00
13/05/2020 19:30;2;14;14;29.64;41.00
13/05/2020 20:00;2;11;11;27.55;46.00
13/05/2020 20:30;2;11;11;35.27;55.00
13/05/2020 21:00;2;11;11;29.45;43.00
13/05/2020 22:00;2;2;2;28.50;33.00
13/05/2020 22:30;2;2;2;34.50;35.00
13/05/2020 23:00;2;3;3;25.33;31.00
14/05/2020 00:00;2;1;1;42.00;42.00
14/05/2020 00:30;2;2;2;37.50;40.00
14/05/2020 02:00;2;1;1;31.00;31.00
14/05/2020 03:30;2;1;1;18.00;18.00
14/05/2020 05:30;2;5;5;28.60;40.00
14/05/2020 06:00;2;16;16;27.69;43.00
14/05/2020 06:30;2;22;22;31.55;46.00
14/05/2020 07:00;2;15;15;28.53;40.00
14/05/2020 07:30;2;36;36;30.64;45.00
14/05/2020 08:00;2;26;26;27.69;45.00
14/05/2020 08:30;2;25;25;27.72;42.00
14/05/2020 09:00;2;36;36;29.25;45.00
14/05/2020 09:30;2;27;27;30.00;53.00
14/05/2020 10:00;2;41;41;28.90;44.00
14/05/2020 10:30;2;27;27;29.30;73.00
14/05/2020 11:00;2;22;22;30.68;43.00
14/05/2020 11:30;2;29;29;32.59;67.00
14/05/2020 12:00;2;29;29;29.93;46.00
14/05/2020 12:30;2;35;35;27.29;43.00
14/05/2020 13:00;2;27;27;30.89;43.00
14/05/2020 13:30;2;21;21;28.52;40.00
14/05/2020 14:00;2;26;26;26.58;54.00
14/05/2020 14:30;2;30;30;28.70;37.00
14/05/2020 15:00;2;34;34;32.85;47.00
14/05/2020 15:30;2;38;38;30.61;50.00
14/05/2020 16:00;2;30;30;30.77;59.00
14/05/2020 16:30;2;36;36;28.31;43.00
14/05/2020 17:00;2;29;29;30.52;39.00
14/05/2020 17:30;2;23;23;30.48;42.00
14/05/2020 18:00;2;27;27;28.78;44.00
14/05/2020 18:30;2;22;22;32.00;44.00
14/05/2020 19:00;2;15;15;31.47;44.00
14/05/2020 19:30;2;13;13;37.62;71.00
14/05/2020 20:00;2;15;15;32.33;68.00
14/05/2020 20:30;2;13;13;33.15;43.00
14/05/2020 21:00;2;2;2;24.00;27.00
14/05/2020 21:30;2;3;3;33.33;36.00
14/05/2020 22:00;2;6;6;32.83;48.00
14/05/2020 22:30;2;3;3;36.33;47.00
14/05/2020 23:00;2;2;2;23.00;28.00
14/05/2020 23:30;2;3;3;26.67;29.00
15/05/2020 00:00;2;2;2;29.50;40.00
15/05/2020 00:30;2;1;1;39.00;39.00
15/05/2020 01:30;2;1;1;22.00;22.00
15/05/2020 02:00;2;1;1;32.00;32.00
15/05/2020 03:30;2;1;1;31.00;31.00
15/05/2020 05:00;2;1;1;51.00;51.00
15/05/2020 05:30;2;4;4;32.25;45.00
15/05/2020 06:00;2;17;17;28.71;46.00
15/05/2020 06:30;2;16;16;28.31;38.00
15/05/2020 07:00;2;21;21;31.76;50.00
15/05/2020 07:30;2;24;24;29.38;45.00
15/05/2020 08:00;2;24;24;29.38;43.00
15/05/2020 08:30;2;29;29;28.03;37.00
15/05/2020 09:00;2;30;30;30.90;44.00
15/05/2020 09:30;2;22;22;30.05;42.00
15/05/2020 10:00;2;25;25;27.12;39.00
15/05/2020 10:30;2;28;28;29.36;43.00
15/05/2020 11:00;2;22;22;31.41;52.00
15/05/2020 11:30;2;33;33;27.97;41.00
15/05/2020 12:00;2;32;32;34.31;87.00
15/05/2020 12:30;2;34;34;34.91;54.00
15/05/2020 13:00;2;29;29;27.79;46.00
15/05/2020 13:30;2;21;21;31.76;43.00
15/05/2020 14:00;2;33;33;28.12;40.00
15/05/2020 14:30;2;36;36;32.42;44.00
15/05/2020 15:00;2;30;30;29.37;39.00
15/05/2020 15:30;2;32;32;29.88;59.00
15/05/2020 16:00;2;29;29;30.83;46.00
15/05/2020 16:30;2;33;33;30.88;49.00
15/05/2020 17:00;2;17;17;28.18;39.00
15/05/2020 17:30;2;33;33;28.18;42.00
15/05/2020 18:00;2;32;32;33.28;96.00
15/05/2020 18:30;2;19;19;28.00;42.00
15/05/2020 19:00;2;26;26;31.85;60.00
15/05/2020 19:30;2;19;19;32.11;42.00
15/05/2020 20:00;2;6;6;24.67;36.00
15/05/2020 20:30;2;7;7;27.57;32.00
15/05/2020 21:00;2;4;4;29.25;39.00
15/05/2020 21:30;2;6;6;30.67;42.00
15/05/2020 22:00;2;6;6;28.50;32.00
15/05/2020 22:30;2;5;5;26.80;36.00
15/05/2020 23:00;2;1;1;29.00;29.00
15/05/2020 23:30;2;4;4;26.75;37.00
16/05/2020 00:00;2;4;4;29.25;38.00
16/05/2020 00:30;2;1;1;45.00;45.00
16/05/2020 01:00;2;2;2;35.50;40.00
16/05/2020 03:30;2;1;1;30.00;30.00
16/05/2020 05:00;2;3;3;39.67;42.00
16/05/2020 05:30;2;4;4;31.00;34.00
16/05/2020 06:00;2;12;12;28.75;39.00
16/05/2020 06:30;2;3;3;33.67;59.00
16/05/2020 07:00;2;7;7;27.14;32.00
16/05/2020 07:30;2;8;8;29.88;45.00
16/05/2020 08:00;2;9;9;29.67;40.00
16/05/2020 08:30;2;15;15;30.13;37.00
16/05/2020 09:00;2;21;21;32.52;50.00
16/05/2020 09:30;2;23;23;30.43;47.00
16/05/2020 10:00;2;21;21;28.52;38.00
16/05/2020 10:30;2;34;34;30.41;65.00
16/05/2020 11:00;2;31;31;28.23;44.00
16/05/2020 11:30;2;20;20;31.70;43.00
16/05/2020 12:00;2;28;28;29.82;40.00
16/05/2020 12:30;2;26;26;30.77;44.00
16/05/2020 13:00;2;41;41;29.49;43.00
16/05/2020 13:30;2;23;23;31.35;45.00
16/05/2020 14:00;2;43;43;28.40;46.00
16/05/2020 14:30;2;34;34;28.09;39.00
16/05/2020 15:00;2;40;40;31.02;43.00
16/05/2020 15:30;2;35;35;28.03;39.00
16/05/2020 16:00;2;36;36;28.72;46.00
16/05/2020 16:30;2;29;29;27.59;38.00
16/05/2020 17:00;2;38;38;28.42;44.00
16/05/2020 17:30;2;41;41;33.54;86.00
16/05/2020 18:00;2;33;33;31.79;49.00
16/05/2020 18:30;2;31;31;27.94;46.00
16/05/2020 19:00;2;20;20;32.20;46.00
16/05/2020 19:30;2;12;12;30.50;38.00
16/05/2020 20:00;2;19;19;32.47;44.00
16/05/2020 20:30;2;15;15;30.00;40.00
16/05/2020 21:00;2;15;15;34.53;50.00
16/05/2020 21:30;2;10;10;34.50;54.00
16/05/2020 22:00;2;5;5;27.60;42.00
16/05/2020 22:30;2;4;4;33.75;48.00
16/05/2020 23:00;2;3;3;27.00;30.00
16/05/2020 23:30;2;3;3;32.67;35.00
17/05/2020 00:00;2;1;1;37.00;37.00
17/05/2020 00:30;2;3;3;39.33;42.00
17/05/2020 01:00;2;2;2;27.00;28.00
17/05/2020 01:30;2;2;2;22.50;24.00
17/05/2020 02:30;2;1;1;21.00;21.00
17/05/2020 05:00;2;2;2;29.50;33.00
17/05/2020 05:30;2;1;1;16.00;16.00
17/05/2020 06:00;2;15;15;30.60;43.00
17/05/2020 06:30;2;1;1;28.00;28.00
17/05/2020 07:00;2;5;5;32.60;49.00
17/05/2020 07:30;2;3;3;33.33;42.00
17/05/2020 08:00;2;8;8;26.75;39.00
17/05/2020 08:30;2;12;12;32.00;44.00
17/05/2020 09:00;2;19;19;30.58;42.00
17/05/2020 09:30;2;40;40;29.00;46.00
17/05/2020 10:00;2;22;22;32.27;57.00
17/05/2020 10:30;2;33;33;29.45;52.00
17/05/2020 11:00;2;38;38;30.13;41.00
17/05/2020 11:30;2;41;41;28.07;41.00
17/05/2020 12:00;2;32;32;29.34;41.00
17/05/2020 12:30;2;54;54;27.43;44.00
17/05/2020 13:00;2;62;62;31.94;49.00
17/05/2020 13:30;2;65;65;29.71;48.00
17/05/2020 14:00;2;77;77;28.86;44.00
17/05/2020 14:30;2;79;79;29.52;52.00
17/05/2020 15:00;2;71;71;29.46;48.00
17/05/2020 15:30;2;63;63;29.43;48.00
17/05/2020 16:00;2;48;48;28.79;44.00
17/05/2020 16:30;2;37;37;28.32;43.00
17/05/2020 17:00;2;35;35;30.03;46.00
17/05/2020 17:30;2;26;26;29.38;40.00
