Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
19.10.2022 02:00;2;5;5;43.60;68.00
19.10.2022 02:30;2;4;4;48.25;59.00
19.10.2022 03:00;2;7;7;49.14;64.00
19.10.2022 03:30;2;9;9;35.22;50.00
19.10.2022 04:00;2;9;9;43.33;51.00
19.10.2022 04:30;2;16;16;42.19;57.00
19.10.2022 05:00;2;20;20;41.55;62.00
19.10.2022 05:30;2;52;52;40.27;64.00
19.10.2022 06:00;2;71;71;40.72;91.00
19.10.2022 06:30;2;111;111;37.34;53.00
19.10.2022 07:00;2;161;161;34.39;48.00
19.10.2022 07:30;2;212;212;33.24;50.00
19.10.2022 08:00;2;187;187;35.70;55.00
19.10.2022 08:30;2;198;198;35.31;49.00
19.10.2022 09:00;2;178;178;34.32;50.00
19.10.2022 09:30;2;180;180;36.07;63.00
19.10.2022 10:00;2;172;172;35.40;50.00
19.10.2022 10:30;2;172;172;37.34;143.00
19.10.2022 11:00;2;176;176;34.83;50.00
19.10.2022 11:30;2;191;191;36.26;58.00
19.10.2022 12:00;2;165;165;36.87;53.00
19.10.2022 12:30;2;168;168;36.61;54.00
19.10.2022 13:00;2;198;198;36.19;52.00
19.10.2022 13:30;2;192;192;35.95;50.00
19.10.2022 14:00;2;206;206;35.80;53.00
19.10.2022 14:30;2;187;187;36.55;53.00
19.10.2022 15:00;2;192;192;36.27;54.00
19.10.2022 15:30;2;206;206;35.97;54.00
19.10.2022 16:00;2;200;200;35.59;53.00
19.10.2022 16:30;2;218;218;34.65;65.00
19.10.2022 17:00;2;223;223;35.30;58.00
19.10.2022 17:30;2;217;217;34.84;72.00
19.10.2022 18:00;2;209;209;35.57;54.00
19.10.2022 18:30;2;198;198;31.97;50.00
19.10.2022 19:00;2;164;164;34.43;59.00
19.10.2022 19:30;2;158;158;35.55;58.00
19.10.2022 20:00;2;134;134;37.34;72.00
19.10.2022 20:30;2;95;95;38.65;77.00
19.10.2022 21:00;2;82;82;39.20;58.00
19.10.2022 21:30;2;62;62;40.16;59.00
19.10.2022 22:00;2;64;64;39.53;65.00
19.10.2022 22:30;2;46;46;40.50;70.00
19.10.2022 23:00;2;29;29;39.72;64.00
19.10.2022 23:30;2;21;21;39.10;51.00
20.10.2022 00:00;2;22;22;41.55;59.00
20.10.2022 00:30;2;15;15;40.47;69.00
20.10.2022 01:00;2;10;10;46.40;59.00
20.10.2022 01:30;2;8;8;44.50;64.00
20.10.2022 02:00;2;5;5;48.00;59.00
20.10.2022 02:30;2;8;8;48.75;96.00
20.10.2022 03:00;2;10;10;39.60;59.00
20.10.2022 03:30;2;10;10;40.20;50.00
20.10.2022 04:00;2;6;6;41.67;53.00
20.10.2022 04:30;2;14;14;40.71;62.00
20.10.2022 05:00;2;17;17;37.59;74.00
20.10.2022 05:30;2;54;54;42.59;65.00
20.10.2022 06:00;2;77;77;40.35;65.00
20.10.2022 06:30;2;82;82;39.04;58.00
20.10.2022 07:00;2;151;151;33.37;50.00
20.10.2022 07:30;2;216;216;34.57;76.00
20.10.2022 08:00;2;193;193;34.66;70.00
20.10.2022 08:30;2;170;170;35.81;55.00
20.10.2022 09:00;2;170;170;35.54;53.00
20.10.2022 09:30;2;185;185;36.14;51.00
20.10.2022 10:00;2;174;174;36.57;55.00
20.10.2022 10:30;2;185;185;35.05;56.00
20.10.2022 11:00;2;172;172;34.60;64.00
20.10.2022 11:30;2;186;186;36.09;89.00
20.10.2022 12:00;2;197;197;34.93;56.00
20.10.2022 12:30;2;193;193;37.83;66.00
20.10.2022 13:00;2;206;206;35.19;65.00
20.10.2022 13:30;2;194;194;35.62;52.00
20.10.2022 14:00;2;191;191;35.02;57.00
20.10.2022 14:30;2;195;195;34.60;53.00
20.10.2022 15:00;2;188;188;35.83;58.00
20.10.2022 15:30;2;214;214;32.93;55.00
20.10.2022 16:00;2;202;202;34.04;57.00
20.10.2022 16:30;2;224;224;34.79;53.00
20.10.2022 17:00;2;203;203;35.58;60.00
20.10.2022 17:30;2;186;186;33.41;74.00
20.10.2022 18:00;2;192;192;35.70;53.00
20.10.2022 18:30;2;201;201;35.78;51.00
20.10.2022 19:00;2;186;186;35.47;67.00
20.10.2022 19:30;2;141;141;38.15;69.00
20.10.2022 20:00;2;119;119;36.02;58.00
20.10.2022 20:30;2;108;108;37.80;56.00
20.10.2022 21:00;2;87;87;38.64;78.00
20.10.2022 21:30;2;77;77;39.86;65.00
20.10.2022 22:00;2;62;62;36.77;51.00
20.10.2022 22:30;2;46;46;38.98;52.00
20.10.2022 23:00;2;29;29;41.14;75.00
20.10.2022 23:30;2;28;28;44.50;62.00
21.10.2022 00:00;2;15;15;39.40;53.00
21.10.2022 00:30;2;19;19;40.74;52.00
21.10.2022 01:00;2;11;11;42.00;47.00
21.10.2022 01:30;2;9;9;40.22;52.00
21.10.2022 02:00;2;13;13;41.77;58.00
21.10.2022 02:30;2;15;15;46.40;97.00
21.10.2022 03:00;2;12;12;38.75;51.00
21.10.2022 03:30;2;15;15;42.93;68.00
21.10.2022 04:00;2;12;12;40.08;51.00
21.10.2022 04:30;2;18;18;41.06;70.00
21.10.2022 05:00;2;22;22;38.55;54.00
21.10.2022 05:30;2;58;58;41.78;55.00
21.10.2022 06:00;2;61;61;42.38;85.00
21.10.2022 06:30;2;101;101;37.01;56.00
21.10.2022 07:00;2;161;161;34.80;68.00
21.10.2022 07:30;2;208;208;34.75;68.00
21.10.2022 08:00;2;22;22;32.55;46.00
23.10.2022 13:00;2;36;36;39.14;47.00
23.10.2022 13:30;2;129;129;37.16;54.00
23.10.2022 14:00;2;138;138;38.82;60.00
23.10.2022 14:30;2;98;98;38.93;56.00
25.10.2022 12:30;2;69;69;35.75;52.00
25.10.2022 13:00;2;209;209;35.91;52.00
25.10.2022 13:30;2;121;121;35.45;55.00
26.10.2022 12:30;2;77;77;37.32;55.00
26.10.2022 13:00;2;186;186;36.30;116.00
26.10.2022 13:30;2;86;86;34.69;57.00
29.10.2022 13:00;2;110;110;36.88;48.00
29.10.2022 13:30;2;160;160;35.00;49.00
31.10.2022 15:00;2;185;185;35.73;59.00
31.10.2022 15:30;2;204;204;35.83;106.00
31.10.2022 16:00;2;194;194;35.07;52.00
31.10.2022 16:30;2;206;206;35.49;59.00
31.10.2022 17:00;2;188;188;33.86;56.00
31.10.2022 17:30;2;232;232;32.25;52.00
31.10.2022 18:00;2;209;209;34.13;53.00
31.10.2022 18:30;2;207;207;33.52;57.00
31.10.2022 19:00;2;198;198;35.51;56.00
31.10.2022 19:30;2;168;168;35.94;62.00
31.10.2022 20:00;2;169;169;36.83;65.00
31.10.2022 20:30;2;135;135;37.17;52.00
31.10.2022 21:00;2;127;127;38.21;64.00
31.10.2022 21:30;2;100;100;38.90;67.00
31.10.2022 22:00;2;77;77;37.84;63.00
31.10.2022 22:30;2;71;71;40.68;64.00
31.10.2022 23:00;2;64;64;40.36;70.00
31.10.2022 23:30;2;46;46;41.26;67.00
01.11.2022 00:00;2;42;42;40.17;53.00
01.11.2022 00:30;2;43;43;39.84;55.00
01.11.2022 01:00;2;35;35;43.11;64.00
01.11.2022 01:30;2;45;45;41.36;66.00
01.11.2022 02:00;2;38;38;39.87;73.00
01.11.2022 02:30;2;27;27;44.04;63.00
01.11.2022 03:00;2;23;23;49.52;75.00
01.11.2022 03:30;2;23;23;45.35;68.00
01.11.2022 04:00;2;20;20;39.20;51.00
01.11.2022 04:30;2;25;25;46.40;86.00
01.11.2022 05:00;2;14;14;46.86;69.00
01.11.2022 05:30;2;25;25;50.28;79.00
01.11.2022 06:00;2;24;24;44.58;86.00
01.11.2022 06:30;2;27;27;42.11;61.00
01.11.2022 07:00;2;24;24;43.75;73.00
01.11.2022 07:30;2;25;25;42.48;67.00
01.11.2022 08:00;2;25;25;41.60;57.00
01.11.2022 08:30;2;40;40;40.05;55.00
01.11.2022 09:00;2;37;37;41.41;55.00
01.11.2022 09:30;2;62;62;39.08;59.00
01.11.2022 10:00;2;82;82;39.40;58.00
01.11.2022 10:30;2;96;96;38.93;62.00
01.11.2022 11:00;2;110;110;37.65;90.00
01.11.2022 11:30;2;118;118;38.48;53.00
01.11.2022 12:00;2;105;105;38.59;62.00
01.11.2022 12:30;2;129;129;38.73;73.00
01.11.2022 13:00;2;156;156;38.22;62.00
01.11.2022 13:30;2;132;132;38.03;81.00
01.11.2022 14:00;2;124;124;38.24;63.00
01.11.2022 14:30;2;147;147;38.06;57.00
01.11.2022 15:00;2;158;158;37.78;61.00
01.11.2022 15:30;2;178;178;37.24;61.00
01.11.2022 16:00;2;150;150;37.73;61.00
01.11.2022 16:30;2;161;161;38.06;53.00
01.11.2022 17:00;2;132;132;36.86;49.00
01.11.2022 17:30;2;165;165;36.95;55.00
01.11.2022 18:00;2;161;161;35.50;57.00
01.11.2022 18:30;2;172;172;34.98;54.00
01.11.2022 19:00;2;142;142;35.51;52.00
01.11.2022 19:30;2;134;134;37.25;74.00
01.11.2022 20:00;2;110;110;38.44;64.00
01.11.2022 20:30;2;100;100;38.88;62.00
01.11.2022 21:00;2;100;100;38.51;67.00
01.11.2022 21:30;2;88;88;37.15;57.00
01.11.2022 22:00;2;74;74;40.74;82.00
01.11.2022 22:30;2;60;60;38.08;64.00
01.11.2022 23:00;2;60;60;40.35;69.00
01.11.2022 23:30;2;55;55;39.07;57.00
02.11.2022 00:00;2;30;30;43.10;79.00
02.11.2022 00:30;2;18;18;41.61;55.00
02.11.2022 01:00;2;14;14;40.71;53.00
02.11.2022 01:30;2;15;15;41.20;61.00
02.11.2022 02:00;2;7;7;38.14;57.00
02.11.2022 02:30;2;6;6;48.50;108.00
02.11.2022 03:00;2;4;4;37.25;44.00
02.11.2022 03:30;2;7;7;40.71;57.00
02.11.2022 04:00;2;3;3;35.00;43.00
02.11.2022 04:30;2;6;6;35.50;41.00
02.11.2022 05:00;2;12;12;44.50;81.00
02.11.2022 05:30;2;11;11;42.45;61.00
02.11.2022 06:00;2;23;23;45.17;71.00
02.11.2022 06:30;2;73;73;42.08;61.00
02.11.2022 07:00;2;69;69;39.96;91.00
02.11.2022 07:30;2;100;100;40.88;79.00
02.11.2022 08:00;2;155;155;36.66;56.00
02.11.2022 08:30;2;187;187;34.37;51.00
02.11.2022 09:00;2;182;182;36.30;52.00
02.11.2022 09:30;2;193;193;35.16;97.00
02.11.2022 10:00;2;190;190;36.14;92.00
02.11.2022 10:30;2;177;177;37.86;110.00
02.11.2022 11:00;2;180;180;36.29;53.00
02.11.2022 11:30;2;208;208;33.17;51.00
02.11.2022 12:00;2;191;191;35.24;50.00
02.11.2022 12:30;2;196;196;35.82;51.00
02.11.2022 13:00;2;163;163;36.51;56.00
02.11.2022 13:30;2;210;210;36.27;56.00
02.11.2022 14:00;2;182;182;35.88;51.00
02.11.2022 14:30;2;195;195;34.02;50.00
02.11.2022 15:00;2;198;198;34.75;57.00
02.11.2022 15:30;2;189;189;36.89;79.00
02.11.2022 16:00;2;182;182;36.45;59.00
02.11.2022 16:30;2;189;189;34.49;52.00
02.11.2022 17:00;2;204;204;33.93;51.00
02.11.2022 17:30;2;220;220;33.01;56.00
02.11.2022 18:00;2;220;220;33.21;61.00
02.11.2022 18:30;2;202;202;31.85;48.00
02.11.2022 19:00;2;202;202;33.96;50.00
02.11.2022 19:30;2;158;158;35.11;51.00
02.11.2022 20:00;2;181;181;34.76;52.00
02.11.2022 20:30;2;130;130;38.88;71.00
02.11.2022 21:00;2;115;115;37.65;56.00
02.11.2022 21:30;2;84;84;36.76;54.00
02.11.2022 22:00;2;76;76;39.83;66.00
02.11.2022 22:30;2;67;67;39.99;64.00
02.11.2022 23:00;2;70;70;41.03;68.00
02.11.2022 23:30;2;54;54;39.20;86.00
03.11.2022 00:00;2;36;36;39.92;64.00
03.11.2022 00:30;2;25;25;43.92;91.00
03.11.2022 01:00;2;18;18;41.33;58.00
03.11.2022 01:30;2;17;17;43.00;62.00
03.11.2022 02:00;2;18;18;44.11;58.00
03.11.2022 02:30;2;5;5;51.40;73.00
03.11.2022 03:00;2;11;11;40.36;52.00
03.11.2022 03:30;2;9;9;50.67;82.00
03.11.2022 04:00;2;11;11;40.45;53.00
03.11.2022 04:30;2;5;5;38.60;48.00
03.11.2022 05:00;2;12;12;39.58;55.00
03.11.2022 05:30;2;15;15;40.93;63.00
03.11.2022 06:00;2;27;27;42.44;80.00
03.11.2022 06:30;2;59;59;41.83;66.00
03.11.2022 07:00;2;65;65;40.42;74.00
03.11.2022 07:30;2;101;101;37.97;60.00
03.11.2022 08:00;2;144;144;38.67;86.00
03.11.2022 08:30;2;183;183;34.69;51.00
03.11.2022 09:00;2;159;159;33.57;50.00
03.11.2022 09:30;2;169;169;33.96;49.00
03.11.2022 10:00;2;162;162;35.67;48.00
03.11.2022 10:30;2;187;187;34.96;58.00
03.11.2022 11:00;2;167;167;35.74;58.00
03.11.2022 11:30;2;174;174;34.97;56.00
03.11.2022 12:00;2;185;185;34.15;50.00
03.11.2022 12:30;2;177;177;34.44;56.00
03.11.2022 13:00;2;177;177;37.16;121.00
03.11.2022 13:30;2;181;181;36.00;53.00
03.11.2022 14:00;2;177;177;34.19;50.00
03.11.2022 14:30;2;180;180;37.10;56.00
03.11.2022 15:00;2;208;208;36.13;125.00
03.11.2022 15:30;2;191;191;33.92;58.00
03.11.2022 16:00;2;197;197;35.04;56.00
03.11.2022 16:30;2;189;189;34.54;54.00
03.11.2022 17:00;2;228;228;33.61;56.00
03.11.2022 17:30;2;221;221;32.99;47.00
03.11.2022 18:00;2;204;204;33.71;50.00
03.11.2022 18:30;2;219;219;32.64;52.00
03.11.2022 19:00;2;184;184;34.26;59.00
03.11.2022 19:30;2;172;172;34.24;47.00
03.11.2022 20:00;2;137;137;36.82;53.00
03.11.2022 20:30;2;149;149;38.21;67.00
03.11.2022 21:00;2;98;98;38.17;52.00
03.11.2022 21:30;2;105;105;38.45;61.00
03.11.2022 22:00;2;75;75;40.55;64.00
03.11.2022 22:30;2;66;66;39.56;55.00
03.11.2022 23:00;2;65;65;39.65;53.00
03.11.2022 23:30;2;50;50;36.74;73.00
04.11.2022 00:00;2;44;44;41.61;61.00
04.11.2022 00:30;2;24;24;39.21;54.00
04.11.2022 01:00;2;23;23;38.87;50.00
04.11.2022 01:30;2;17;17;40.24;55.00
04.11.2022 02:00;2;13;13;41.31;61.00
04.11.2022 02:30;2;4;4;48.00;55.00
04.11.2022 03:00;2;12;12;44.75;86.00
04.11.2022 03:30;2;5;5;39.20;49.00
04.11.2022 04:00;2;8;8;47.00;67.00
04.11.2022 04:30;2;7;7;42.43;66.00
04.11.2022 05:00;2;11;11;44.55;58.00
04.11.2022 05:30;2;22;22;47.68;91.00
04.11.2022 06:00;2;28;28;40.71;66.00
04.11.2022 06:30;2;63;63;43.24;65.00
04.11.2022 07:00;2;60;60;39.52;53.00
04.11.2022 07:30;2;100;100;36.57;57.00
04.11.2022 08:00;2;127;127;35.96;52.00
04.11.2022 08:30;2;183;183;35.77;53.00
04.11.2022 09:00;2;180;180;35.17;52.00
04.11.2022 09:30;2;197;197;34.98;54.00
04.11.2022 10:00;2;191;191;34.58;51.00
04.11.2022 10:30;2;194;194;35.26;73.00
04.11.2022 11:00;2;195;195;36.10;53.00
04.11.2022 11:30;2;158;158;33.75;53.00
04.11.2022 12:00;2;162;162;34.89;53.00
04.11.2022 12:30;2;199;199;35.67;60.00
04.11.2022 13:00;2;201;201;34.68;50.00
04.11.2022 13:30;2;190;190;36.97;54.00
04.11.2022 14:00;2;201;201;37.04;81.00
04.11.2022 14:30;2;195;195;35.94;58.00
04.11.2022 15:00;2;206;206;35.43;53.00
04.11.2022 15:30;2;213;213;35.24;103.00
04.11.2022 16:00;2;186;186;36.52;60.00
04.11.2022 16:30;2;202;202;35.84;58.00
04.11.2022 17:00;2;197;197;34.90;56.00
04.11.2022 17:30;2;209;209;33.71;48.00
04.11.2022 18:00;2;225;225;33.45;49.00
04.11.2022 18:30;2;216;216;33.19;50.00
04.11.2022 19:00;2;190;190;33.89;55.00
04.11.2022 19:30;2;192;192;35.57;56.00
04.11.2022 20:00;2;188;188;34.80;68.00
04.11.2022 20:30;2;126;126;36.02;52.00
04.11.2022 21:00;2;142;142;37.05;55.00
04.11.2022 21:30;2;91;91;37.02;56.00
04.11.2022 22:00;2;86;86;39.81;64.00
04.11.2022 22:30;2;75;75;38.56;74.00
04.11.2022 23:00;2;68;68;39.24;61.00
04.11.2022 23:30;2;57;57;38.23;61.00
05.11.2022 00:00;2;48;48;39.33;91.00
05.11.2022 00:30;2;38;38;39.71;54.00
05.11.2022 01:00;2;36;36;41.44;56.00
05.11.2022 01:30;2;38;38;41.92;66.00
05.11.2022 02:00;2;23;23;40.74;55.00
05.11.2022 02:30;2;21;21;47.76;61.00
05.11.2022 03:00;2;23;23;40.00;60.00
05.11.2022 03:30;2;12;12;43.25;59.00
05.11.2022 04:00;2;11;11;46.64;56.00
05.11.2022 04:30;2;16;16;40.75;54.00
05.11.2022 05:00;2;19;19;44.32;93.00
05.11.2022 05:30;2;15;15;47.47;63.00
05.11.2022 06:00;2;23;23;39.65;53.00
05.11.2022 06:30;2;35;35;40.80;60.00
05.11.2022 07:00;2;43;43;42.00;89.00
05.11.2022 07:30;2;42;42;38.50;86.00
05.11.2022 08:00;2;65;65;37.69;52.00
05.11.2022 08:30;2;106;106;40.47;65.00
05.11.2022 09:00;2;99;99;38.45;57.00
05.11.2022 09:30;2;140;140;37.87;56.00
05.11.2022 10:00;2;140;140;38.28;69.00
05.11.2022 10:30;2;172;172;36.87;90.00
05.11.2022 11:00;2;168;168;36.32;60.00
05.11.2022 11:30;2;186;186;30. Aug;45.00
05.11.2022 12:00;2;203;203;35.20;78.00
05.11.2022 12:30;2;209;209;35.69;51.00
05.11.2022 13:00;2;187;187;36.88;56.00
05.11.2022 13:30;2;201;201;37.09;53.00
05.11.2022 14:00;2;193;193;36.67;51.00
05.11.2022 14:30;2;196;196;36.17;51.00
05.11.2022 15:00;2;193;193;36.04;52.00
05.11.2022 15:30;2;177;177;36.95;56.00
05.11.2022 16:00;2;189;189;37.36;64.00
05.11.2022 16:30;2;173;173;36.68;51.00
05.11.2022 17:00;2;193;193;37.28;59.00
05.11.2022 17:30;2;177;177;36.97;55.00
05.11.2022 18:00;2;186;186;36.21;57.00
05.11.2022 18:30;2;188;188;34.84;62.00
05.11.2022 19:00;2;137;137;35.20;50.00
05.11.2022 19:30;2;151;151;37.42;61.00
05.11.2022 20:00;2;145;145;37.21;52.00
05.11.2022 20:30;2;104;104;38.20;57.00
05.11.2022 21:00;2;116;116;38.72;59.00
05.11.2022 21:30;2;97;97;38.05;61.00
05.11.2022 22:00;2;73;73;38.82;65.00
05.11.2022 22:30;2;67;67;39.76;120.00
05.11.2022 23:00;2;62;62;37.68;50.00
05.11.2022 23:30;2;61;61;39.79;54.00
06.11.2022 00:00;2;48;48;39.73;57.00
06.11.2022 00:30;2;59;59;38.85;60.00
06.11.2022 01:00;2;40;40;41.23;59.00
06.11.2022 01:30;2;40;40;40.88;55.00
06.11.2022 02:00;2;37;37;42.70;75.00
06.11.2022 02:30;2;20;20;41.30;55.00
06.11.2022 03:00;2;18;18;43.44;59.00
06.11.2022 03:30;2;24;24;46.58;67.00
06.11.2022 04:00;2;18;18;45.67;74.00
06.11.2022 04:30;2;5;5;46.60;56.00
06.11.2022 05:00;2;13;13;48.46;60.00
06.11.2022 05:30;2;14;14;45.71;63.00
06.11.2022 06:00;2;12;12;43.33;63.00
06.11.2022 06:30;2;35;35;44.46;61.00
06.11.2022 07:00;2;24;24;41.46;54.00
06.11.2022 07:30;2;18;18;41.39;61.00
06.11.2022 08:00;2;21;21;42.19;58.00
06.11.2022 08:30;2;30;30;43.20;63.00
06.11.2022 09:00;2;43;43;41.21;70.00
06.11.2022 09:30;2;58;58;42.34;69.00
06.11.2022 10:00;2;82;82;40.01;65.00
06.11.2022 10:30;2;109;109;39.45;62.00
06.11.2022 11:00;2;90;90;40.10;63.00
06.11.2022 11:30;2;106;106;39.29;56.00
06.11.2022 12:00;2;112;112;39.93;56.00
06.11.2022 12:30;2;118;118;39.31;52.00
06.11.2022 13:00;2;126;126;39.59;55.00
06.11.2022 13:30;2;123;123;40.18;61.00
06.11.2022 14:00;2;134;134;38.23;59.00
06.11.2022 14:30;2;135;135;37.16;55.00
06.11.2022 15:00;2;141;141;38.91;74.00
06.11.2022 15:30;2;142;142;36.46;64.00
06.11.2022 16:00;2;161;161;38.01;53.00
06.11.2022 16:30;2;139;139;39.01;63.00
06.11.2022 17:00;2;129;129;39.23;57.00
06.11.2022 17:30;2;140;140;37.56;60.00
06.11.2022 18:00;2;170;170;36.99;61.00
06.11.2022 18:30;2;165;165;35.62;50.00
06.11.2022 19:00;2;157;157;38.34;63.00
06.11.2022 19:30;2;154;154;37.19;54.00
06.11.2022 20:00;2;118;118;37.75;59.00
06.11.2022 20:30;2;100;100;38.70;56.00
06.11.2022 21:00;2;87;87;38.29;61.00
06.11.2022 21:30;2;82;82;37.62;53.00
06.11.2022 22:00;2;71;71;40.13;69.00
06.11.2022 22:30;2;55;55;38.58;56.00
06.11.2022 23:00;2;50;50;40.70;60.00
06.11.2022 23:30;2;34;34;40.24;56.00
07.11.2022 00:00;2;27;27;41.78;88.00
07.11.2022 00:30;2;16;16;37.88;47.00
07.11.2022 01:00;2;16;16;43.19;58.00
07.11.2022 01:30;2;11;11;46.27;63.00
07.11.2022 02:00;2;3;3;45.33;46.00
07.11.2022 02:30;2;7;7;36.71;50.00
07.11.2022 03:00;2;3;3;26.67;36.00
07.11.2022 03:30;2;7;7;48.00;88.00
07.11.2022 04:00;2;4;4;34.50;51.00
07.11.2022 04:30;2;10;10;40.20;75.00
07.11.2022 05:00;2;8;8;38.50;48.00
07.11.2022 05:30;2;14;14;48.93;108.00
07.11.2022 06:00;2;29;29;40.76;60.00
07.11.2022 06:30;2;55;55;41.02;64.00
07.11.2022 07:00;2;73;73;39.14;64.00
07.11.2022 07:30;2;107;107;35.58;63.00
07.11.2022 08:00;2;161;161;36.70;55.00
07.11.2022 08:30;2;215;215;35.97;54.00
07.11.2022 09:00;2;198;198;33.65;54.00
07.11.2022 09:30;2;199;199;35.97;55.00
07.11.2022 10:00;2;207;207;36.86;56.00
07.11.2022 10:30;2;190;190;36.15;53.00
07.11.2022 11:00;2;164;164;36.70;51.00
07.11.2022 11:30;2;173;173;34.16;51.00
07.11.2022 12:00;2;190;190;36.11;64.00
07.11.2022 12:30;2;188;188;36.02;53.00
07.11.2022 13:00;2;186;186;35.11;68.00
07.11.2022 13:30;2;181;181;38.12;58.00
07.11.2022 14:00;2;199;199;36.64;52.00
07.11.2022 14:30;2;183;183;36.40;54.00
07.11.2022 15:00;2;210;210;35.33;54.00
07.11.2022 15:30;2;212;212;35.12;52.00
07.11.2022 16:00;2;219;219;36.44;53.00
07.11.2022 16:30;2;197;197;34.88;53.00
07.11.2022 17:00;2;202;202;33.82;70.00
07.11.2022 17:30;2;240;240;32.43;56.00
07.11.2022 18:00;2;205;205;32.81;52.00
07.11.2022 18:30;2;211;211;32.82;60.00
07.11.2022 19:00;2;196;196;33.01;50.00
07.11.2022 19:30;2;180;180;34.36;63.00
07.11.2022 20:00;2;155;155;35.39;56.00
07.11.2022 20:30;2;138;138;37.33;60.00
07.11.2022 21:00;2;119;119;35.37;54.00
07.11.2022 21:30;2;91;91;37.51;59.00
07.11.2022 22:00;2;79;79;37.09;54.00
07.11.2022 22:30;2;62;62;40.15;77.00
07.11.2022 23:00;2;74;74;39.92;59.00
07.11.2022 23:30;2;55;55;39.47;59.00
08.11.2022 00:00;2;31;31;42.90;72.00
08.11.2022 00:30;2;19;19;40.89;58.00
08.11.2022 01:00;2;28;28;44.79;64.00
08.11.2022 01:30;2;16;16;44.56;55.00
08.11.2022 02:00;2;7;7;43.14;57.00
08.11.2022 02:30;2;7;7;46.00;61.00
08.11.2022 03:00;2;13;13;39.54;61.00
08.11.2022 03:30;2;7;7;40.71;49.00
08.11.2022 04:00;2;8;8;37.88;49.00
08.11.2022 04:30;2;8;8;31.25;43.00
08.11.2022 05:00;2;4;4;42.50;50.00
08.11.2022 05:30;2;16;16;41.50;59.00
08.11.2022 06:00;2;22;22;46.00;92.00
08.11.2022 06:30;2;50;50;40.00;64.00
08.11.2022 07:00;2;58;58;40.19;65.00
08.11.2022 07:30;2;117;117;36.83;59.00
08.11.2022 08:00;2;173;173;36.63;52.00
08.11.2022 08:30;2;228;228;33.23;56.00
08.11.2022 09:00;2;226;226;33.35;48.00
08.11.2022 09:30;2;194;194;34.70;56.00
08.11.2022 10:00;2;151;151;34.72;48.00
08.11.2022 10:30;2;171;171;36.05;53.00
08.11.2022 11:00;2;163;163;36.27;51.00
08.11.2022 11:30;2;186;186;37.41;68.00
08.11.2022 12:00;2;165;165;36.25;52.00
08.11.2022 12:30;2;191;191;36.17;54.00
08.11.2022 13:00;2;182;182;36.49;53.00
08.11.2022 13:30;2;192;192;35.83;53.00
08.11.2022 14:00;2;195;195;35.35;55.00
08.11.2022 14:30;2;194;194;33.90;50.00
08.11.2022 15:00;2;195;195;34.56;55.00
08.11.2022 15:30;2;210;210;35.05;64.00
08.11.2022 16:00;2;202;202;36.35;51.00
08.11.2022 16:30;2;208;208;34.62;62.00
08.11.2022 17:00;2;215;215;34.54;52.00
08.11.2022 17:30;2;217;217;32.03;49.00
08.11.2022 18:00;2;218;218;32.80;49.00
08.11.2022 18:30;2;204;204;33.38;57.00
08.11.2022 19:00;2;191;191;33.06;50.00
08.11.2022 19:30;2;176;176;35.37;51.00
08.11.2022 20:00;2;143;143;35.34;64.00
08.11.2022 20:30;2;132;132;37.11;64.00
08.11.2022 21:00;2;107;107;36.96;64.00
08.11.2022 21:30;2;93;93;39.32;59.00
08.11.2022 22:00;2;94;94;39.61;62.00
08.11.2022 22:30;2;80;80;38.61;58.00
08.11.2022 23:00;2;71;71;41.38;87.00
08.11.2022 23:30;2;53;53;38.02;63.00
09.11.2022 00:00;2;46;46;39.61;66.00
09.11.2022 00:30;2;23;23;45.65;72.00
09.11.2022 01:00;2;18;18;44.61;69.00
09.11.2022 01:30;2;16;16;42.00;59.00
09.11.2022 02:00;2;14;14;43.57;54.00
09.11.2022 02:30;2;10;10;45.90;79.00
09.11.2022 03:00;2;10;10;39.20;58.00
09.11.2022 03:30;2;5;5;32.60;51.00
09.11.2022 04:00;2;9;9;36.00;46.00
09.11.2022 04:30;2;7;7;36.86;53.00
09.11.2022 05:00;2;10;10;42.90;56.00
09.11.2022 05:30;2;23;23;39.61;54.00
09.11.2022 06:00;2;15;15;40.67;65.00
09.11.2022 06:30;2;63;63;40.71;62.00
09.11.2022 07:00;2;56;56;39.48;71.00
09.11.2022 07:30;2;111;111;36.59;54.00
09.11.2022 08:00;2;179;179;35.12;57.00
09.11.2022 08:30;2;210;210;33.79;53.00
09.11.2022 09:00;2;198;198;34.12;55.00
09.11.2022 09:30;2;187;187;36.23;57.00
09.11.2022 10:00;2;184;184;36.24;56.00
09.11.2022 10:30;2;230;230;34.37;50.00
09.11.2022 11:00;2;172;172;34.81;50.00
09.11.2022 11:30;2;188;188;36.15;54.00
09.11.2022 12:00;2;170;170;35.80;52.00
09.11.2022 12:30;2;193;193;36.78;54.00
09.11.2022 13:00;2;186;186;34.30;52.00
09.11.2022 13:30;2;176;176;36.43;55.00
09.11.2022 14:00;2;182;182;35.85;61.00
09.11.2022 14:30;2;187;187;34.41;54.00
09.11.2022 15:00;2;199;199;36.09;51.00
09.11.2022 15:30;2;192;192;34.56;56.00
09.11.2022 16:00;2;217;217;35.57;50.00
09.11.2022 16:30;2;211;211;35.63;52.00
