UnfallID;UJAHR;UMONAT;Jahr-Monat;UWOCHENTAG;USTUNDE;UKATEGORIE;UART;UTYP1;ULICHTVERH;STRZUSTAND;IstRad;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
c767fb5f3ca2cf4ccfb4045c1408812037abe944;2017;12;2017-12;6;10;3;0;1;NA;1;1;0;515517,8585;5280037,924;9,206725945;47,67354575
4d3d9d34c8d6b7227ddda2d93c9af101c5ba785c;2017;12;2017-12;4;18;3;5;3;NA;1;1;0;513810,695;5280811,825;9,184008048;47,68054776
ddca4eb158653685a6b431bb3a76f85ba64183c6;2017;12;2017-12;4;18;3;5;2;NA;1;1;1;512213,0258;5280360,378;9,162708823;47,67651796
d7556a810b59f8b5a9171cdbed8ebdfb23bc5b16;2018;1;2018-01;2;6;3;5;3;2;1;1;0;511131,5063;5281658,44;9,148333367;47,688217
72107585bb698f1005ecde34741ecc3c2237cfb2;2018;1;2018-01;5;7;2;5;2;1;0;1;0;508408,08;5287231,74;9,112149858;47,73840462
70b8f4a68c1aab2af87a9d61f2d66e38ceac14dc;2018;2;2018-02;4;6;3;5;2;2;0;1;0;515156,9539;5280851,595;9,201946322;47,68087543
0f1e61b83dbbc693ee4593c2e101ec08a091cd33;2018;4;2018-04;7;19;3;0;7;0;0;1;0;514700,2111;5280065,508;9,195834399;47,67381305
b81e9592ce3048493b8cf485f1042932aa207293;2018;4;2018-04;5;16;3;9;7;0;0;1;0;515119,6202;5280731,141;9,201444731;47,6797925
73c85b8afeb188b137798e3b96529647348769a3;2018;4;2018-04;7;23;3;0;1;2;0;1;0;513779,1863;5279898,642;9,183559422;47,67233193
da9353ed6c57dd3b0a6f930505b82d02553e1be4;2018;4;2018-04;7;15;3;1;3;0;0;1;0;513386,71;5280333,089;9,178344395;47,67624918
7b38950ebe345138be502d290d81c7cc65e087f3;2018;5;2018-05;3;11;3;0;7;0;1;1;0;513000,7477;5284355,924;9,17332234;47,71245303
8e51c0b7a29a3069744d2a8d46e92be89ccab640;2018;4;2018-04;3;18;3;5;2;0;0;1;0;508856,727;5286506,872;9,118119302;47,73187656
ef7d23da683299b1a1af9831c4c2537a9f282123;2018;5;2018-05;3;17;3;9;7;0;0;1;0;514875,2692;5280268,251;9,198173394;47,67563326
b445be2fcbecd60f7a87de21b0494ab4e13d26e3;2018;5;2018-05;7;23;3;0;3;2;0;1;0;513840,662;5279557,439;9,184367554;47,66926059
10f880df2191599b78cc9aca52f5fb3130ef5cc5;2018;5;2018-05;5;20;3;5;3;1;0;1;0;512057,9673;5280893,877;9,16065779;47,68132111
d5857041c2c0bfa6d25d4d6a8f8daf70cbe19407;2018;6;2018-06;4;9;3;0;1;0;0;1;0;512179,2421;5279256,238;9,162227948;47,66658391
8e03c38ec417cb1d132acaa6252881ebef00df49;2018;6;2018-06;5;17;3;5;3;0;0;1;0;513185,026;5279636,184;9,175636432;47,66998281
b344bc38fbc0543408aaa2f554e585bdf389c626;2018;6;2018-06;4;7;3;0;1;0;0;1;0;513676,1669;5280169,156;9,182195529;47,67476811
5789a552df7f5324d5b4f957288f49dea2323f1f;2018;6;2018-06;3;21;3;0;1;2;0;1;0;513777,9977;5279894,391;9,183543454;47,67229371
7a40dc7517a42acce27f6818ffb8ae3abf8cd2e8;2018;6;2018-06;4;19;3;5;3;0;0;1;0;512784,882;5279771,122;9,170310128;47,67120498
bcec1e5487cea6e5674c09b1e4914d8bc357efef;2018;6;2018-06;6;22;3;0;1;2;0;1;0;513784,5937;5279917,979;9,183632067;47,67250581
32028e05a881dd35a9d38f25dc461b1d0efa538f;2018;7;2018-07;6;10;3;0;7;0;0;1;0;514246,2467;5279777,455;9,189777379;47,67123141
def0d4fdd9e4f94bf50be3d17a7b8d60f84486d5;2018;7;2018-07;3;8;3;0;6;0;0;1;0;513364,9356;5279383,278;9,17802524;47,66770356
7249731b25f48a8a98a69c1cf48e6614429c99a3;2018;7;2018-07;4;15;3;5;2;0;0;1;0;514861,8992;5280245,769;9,19799451;47,67543127
b8345baaedb658a45bd31e9b09577e45d7bf9beb;2018;7;2018-07;5;13;2;3;6;0;0;1;0;512890,6857;5279751,376;9,171718972;47,6710252
32043c86fc59fce0637e1f8f7b9e3675ae9d2135;2018;7;2018-07;3;7;3;0;7;0;0;1;0;514610,4223;5280058,671;9,194638022;47,67375357
bbe4a5c43e830cceae43ff3178497f8a357656b2;2018;7;2018-07;5;22;3;0;7;2;0;1;0;513332,1387;5279398,981;9,177588856;47,66784553
056d20853bbcf4a9297d534a17e8173199cd77f9;2018;7;2018-07;6;12;3;0;7;0;0;1;0;508497,2386;5287217,555;9,113338807;47,73827582
742928ee7a85daf66428e4434e7d7a9d0be2b9d7;2018;8;2018-08;4;18;3;0;7;0;0;1;0;512996,1591;5284325,827;9,173260268;47,71218232
28addc6a30a62369233aba187aca3782ad6042ba;2018;8;2018-08;6;15;3;0;7;0;0;1;0;514332,8856;5279834,185;9,19093337;47,67173993
c636bbfdb181591ac7167ee2e879df74e65ed52c;2018;7;2018-07;7;13;2;0;7;0;0;1;0;508493,3038;5287218,294;9,113286338;47,73828252
9e99a3678dd0030b3c2d6f3c055f5892118d0746;2018;8;2018-08;3;3;2;0;7;2;0;1;0;512231,7573;5279570,199;9,162936241;47,66940784
ce656051b268fedb2ff05071249c599198631d1e;2018;8;2018-08;4;23;3;0;1;2;0;1;0;511852,6195;5282999,649;9,157979;47,70027189
2b23e1e96f7670d40f2d2e085ad351cf8bafd7a3;2018;8;2018-08;2;13;3;0;7;0;0;1;0;514337,0986;5279837,087;9,190989588;47,67176595
e7e1a35837ea925f3a49bcdc2c6d9916bdaef4fd;2018;8;2018-08;2;21;3;0;1;2;0;1;0;508495,4471;5287217,891;9,113314918;47,73827887
e87c9cbeb362bb8ff9f370842bd9701de843b8da;2018;8;2018-08;3;15;3;0;1;0;0;1;0;515398,639;5281070,796;9,205174168;47,68284201
4ae49ee9a8bd9b1bb55f49e00cf3586f7c1ba4dd;2018;9;2018-09;2;13;3;0;6;0;0;1;0;512804,2688;5283918,938;9,170690111;47,70852513
b270294b058000b7e97ce8e47df3307174bdad23;2018;9;2018-09;2;9;3;0;7;0;0;1;0;514080,4413;5279679,073;9,18756549;47,67034984
69971473dc55fcbe9e17b02405719e179c072f53;2018;9;2018-09;5;7;3;5;2;0;0;1;0;511529,9153;5281371,991;9,153634795;47,68563265
a5279654eb621a113aa51b128d7b5e09cdbb16c3;2018;9;2018-09;4;13;3;0;3;0;0;1;1;513552,05;5279442,49;9,180519488;47,66823243
878cacefe2db0b39b3250b8d2b3a19b9e6078949;2018;10;2018-10;6;7;3;5;3;0;0;1;0;513560,5911;5279445,785;9,180633361;47,6682619
90fc0ed32f357adf20f8e7f5547df073a274f8d8;2018;10;2018-10;7;12;3;6;4;0;0;1;0;514076,6521;5279676,957;9,187514946;47,67033088
ab78709a94ad302898fc30ac6cdf512f795f1f37;2018;10;2018-10;4;13;3;5;3;0;0;1;1;511720,8052;5281216,693;9,1561742;47,6842319
15e81fc49eeb1ea0a8adf41b018417624c2b5e8c;2018;10;2018-10;6;23;3;6;6;2;0;1;0;512248,4566;5279695,814;9,16316221;47,67053776
dc65fcc1e53978d7bb359990ff5ed3ae3fce978e;2018;11;2018-11;4;9;3;5;2;0;0;1;0;512179,1301;5279255,503;9,162226435;47,66657729
8250e7005dc5b2061343ebc6d56e9f52d3670e25;2018;11;2018-11;5;7;3;8;1;0;1;1;0;510957,0436;5281974,447;9,1460165;47,6910633
10d44efb462f5dc2e457016ead008271ee40c8e7;2018;11;2018-11;6;9;2;0;1;0;0;1;0;515045,6756;5281296,133;9,20047902;47,68487782
e655b90aef7b494b42beffe800967e1ab1501882;2018;11;2018-11;6;19;2;5;3;2;0;1;0;513192,169;5279628,757;9,175731358;47,66991584
9ec3bae2d9d463dbcd2bd625977af70f9e202c4d;2018;11;2018-11;2;17;3;0;2;2;0;1;0;512380,3044;5279841,598;9,164922685;47,67184697
4981652071739e076cdf488db41b60f6dc48de6f;2018;11;2018-11;5;8;3;0;7;0;0;1;0;513926,7481;5279591,507;9,185515362;47,66956528
e31ec02e6b6d23d57bd29c4c4394444e1614d43b;2018;1;2018-01;5;10;3;5;3;0;1;1;0;510589,4884;5281016,27;9,141095125;47,68244808
bf37aa10fc300ce27ba0c61d1eda328b1aaa23ff;2018;1;2018-01;2;8;3;5;3;0;0;1;0;513452,153;5279846,13;9,179201253;47,67186633
b4faadd014c6ec844c5b86b8ffdbb5f286157817;2018;1;2018-01;6;17;3;7;1;1;0;1;0;512619,7493;5278700,299;9,168079436;47,6615733
d5f74edc203faaa7158c82e420a29a239fe7be72;2018;1;2018-01;6;8;2;5;3;0;0;1;0;512370,8695;5280174,169;9,164806421;47,67483951
4e87d0f493a6081b47a88b35f8340c13ab85234e;2018;1;2018-01;1;18;3;5;2;2;0;1;0;512739,4561;5284728,833;9,169849792;47,71581352
bcdfda96abdc9c165a6d7ff606b51cb9bd2111fe;2018;1;2018-01;4;13;3;0;1;0;2;1;0;512831,2506;5280131,568;9,170938402;47,67444722
551087727b268dbd99630d32b1753c67d37eec02;2018;1;2018-01;6;20;3;5;3;2;1;1;0;513405,1678;5279802,015;9,178573994;47,67147038
a16951ba6211c7f2ec0024e3da60cec652e86ee5;2018;1;2018-01;2;12;3;0;3;0;0;1;0;512716,0682;5278533,549;9,169357426;47,66007106
a4817b0b6003a3e8d32a7acb72e80b15f089ad29;2018;1;2018-01;4;16;3;5;7;0;0;1;0;513151,3694;5278303,389;9,175147979;47,65799144
6b9129f1da75576acf7de25c27f8c83758aac68b;2018;1;2018-01;2;7;3;5;3;0;0;1;0;512734,9505;5279907,945;9,169648972;47,67243705
d06bd04cf14942d615f376ce44d5e908245c2504;2018;2;2018-02;4;12;3;5;3;0;0;1;0;513869,1888;5280026,833;9,184762455;47,67348343
120f77876046c922d14bb0f3112d704bcae10976;2018;2;2018-02;5;6;3;5;3;2;1;1;0;512011,5607;5280345,305;9,160024387;47,67638611
fb77747ca8ebba36abb582f06d8c4f05dd1309dd;2018;2;2018-02;1;0;3;5;3;2;1;1;0;511065,0636;5280800,764;9,147426239;47,68050107
85397499af139a26fa309c4695b74c5644816891;2018;2;2018-02;5;16;3;0;1;0;0;1;0;513424,9581;5279253,355;9,178820762;47,66653331
f4a3d889bf6e5de0bd7469ddb0f3a9bd29b3dfd5;2018;3;2018-03;1;5;2;0;1;2;2;1;0;512943,9278;5280338,895;9,172445631;47,67631044
bfe8c01ca6c6df4a94a08518d714e95cc3cc58a4;2018;3;2018-03;4;9;3;5;3;0;0;1;0;513293,0333;5278471,817;9,177039752;47,65950401
157a367304e61bc7058ccdeed79228e74e2be58a;2018;3;2018-03;3;17;3;5;2;1;1;1;0;513019,2406;5279992,208;9,173438645;47,67318955
aa6769db2cc8afcd622a156af6395fef94d19ae0;2018;3;2018-03;4;7;3;5;3;0;0;1;0;512213,207;5280596,09;9,162717831;47,67863881
0cf965f7c673367a4867c761323b508bad72ce6e;2018;3;2018-03;4;8;3;5;3;0;0;1;0;511618,6289;5286216,413;9,15494602;47,72921931
ceb05aa960e06697bacd5c9bfafe1b7a0fb2de1a;2018;3;2018-03;4;22;3;0;7;2;0;1;0;512957,2412;5279145,079;9,17258758;47,66556862
6bdb47bc1ec3f9b11b3dfadcee6888f0ff091c39;2018;3;2018-03;3;22;2;5;3;2;1;1;0;513578,552;5279633,749;9,180878451;47,66995276
ae1ff433df9f4f129ca837a99b2b1e7c626c3565;2018;3;2018-03;3;9;3;5;2;0;1;1;0;511971,051;5280135,573;9,159478948;47,67449976
0ec3c00f6391f8baf675af2261e577c616543eaa;2018;3;2018-03;7;16;3;0;7;0;0;1;0;512707,3931;5280417,423;9,169296694;47,6770217
c0897b8443b9d12fbc1e839cda6e72ba58b1f3de;2018;3;2018-03;7;4;3;9;1;2;0;1;0;512889,9328;5280251,851;9,171723715;47,67552832
a64df10ad6b410a5c2451ff8d04351eb71435349;2018;3;2018-03;5;17;3;5;3;0;1;1;0;513183,9265;5279206,854;9,175608827;47,66611986
5ab038c4274bc874c284df880122eeae134c0764;2018;4;2018-04;7;0;3;0;1;2;0;1;0;513104,1682;5278396,258;9,174522148;47,658828
6bf59336dd7f7867faa0f374b46fed899e330528;2018;4;2018-04;6;18;3;0;1;0;0;1;0;513359,1389;5278215,791;9,177912331;47,65719901
6d9c479bfc5eeb5ba630febf4c395b096221f152;2018;4;2018-04;5;11;3;5;2;0;0;1;0;512896,4194;5278958,758;9,171771951;47,66389338
35478ed28da1293eb19d6faaa6e8fdf0ec82daec;2018;4;2018-04;4;11;3;0;2;0;0;1;0;511060,737;5280784,852;9,147368191;47,68035797
458a3e7957b82273976d1a0378f4f9bfd009665f;2018;4;2018-04;7;13;2;0;1;0;0;1;0;511119,6879;5279952,595;9,148132426;47,67286859
e14845a28e6540bbbbe86e0d0ef3de8b6604fddc;2018;4;2018-04;6;15;3;0;1;0;0;1;0;513328,6033;5279060,37;9,177531432;47,66479889
f295d6db7b562f23442f68414bf558fcc7a8a0e0;2018;4;2018-04;5;8;3;7;6;0;0;1;0;510670,9312;5281750,704;9,14219823;47,68905493
0e345bb42719472c61ff5ef6c4adae2a6980fd41;2018;4;2018-04;2;8;3;5;2;0;0;1;0;513800,3806;5280099,963;9,183848123;47,67414289
be5154c117d34b92850b74a2e7693cf4870894e2;2018;4;2018-04;4;14;3;5;3;0;0;1;0;511624,0129;5280923,752;9,154876692;47,68159786
7c226548a6c2317593f59c61aec43cac2aff6f8c;2018;4;2018-04;3;10;3;5;3;0;0;1;0;513629,5159;5279963,102;9,18156761;47,67291509
24f687485000a4b82ad292469a58a585f1430dd5;2018;4;2018-04;1;0;3;0;1;2;0;1;0;511880,7628;5280407,31;9,158283522;47,67694643
1ac47a09efa06f616a40374acb4e51857279eb7c;2018;5;2018-05;3;1;3;1;5;2;1;1;1;512995,0506;5279248,054;9,173094253;47,66649439
adbd5f4ef6304af976cc64159caaf3bc09edb2cf;2018;5;2018-05;6;9;3;9;2;0;0;1;0;513332,6285;5278944,765;9,177581518;47,66375863
12a74f83694d998abe99b9b9de43e73c8ff44bc5;2018;5;2018-05;1;12;3;0;1;0;0;1;0;513357,4469;5278206,371;9,17788951;47,65711428
3f881fc8cef91082b08109e408d3f3ce00d00bcb;2018;5;2018-05;1;12;3;0;7;0;0;1;0;513375,5294;5278307,857;9,178133431;47,65802705
20372ec2ff2eef60f43f9d22847674f69fc518d4;2018;5;2018-05;4;15;3;5;3;0;0;1;0;513632,6536;5279953,951;9,181609124;47,67283269
0c92a99bcbfecf8b7fe8b201f02c9f436e2c5351;2018;5;2018-05;4;19;3;0;1;1;0;1;0;511094,4092;5281416,344;9,147832874;47,68603935
20d2e1c8249b027bcc926422f7502356f3734588;2018;5;2018-05;4;19;2;5;3;0;0;1;0;511278,2135;5281207,205;9,150276651;47,6841544
b54b9b4af3ca06466e9885570ee6a084f32f86be;2018;5;2018-05;3;15;3;0;1;0;0;1;0;513356,3682;5278200,365;9,177874961;47,65706027
773e3ad909077a36c7df5e522b3fb79485ea49c5;2018;5;2018-05;6;11;3;1;5;0;0;1;0;512589,1625;5280077,528;9,167711751;47,67396575
831d71487fe146891f30ef8a4ed34700cd918830;2018;5;2018-05;3;12;3;1;5;0;1;1;1;511059,2822;5281430,031;9,147365156;47,68616309
80abea40ed8ce44cfb17d9ae4f7c26ad3d83180d;2018;5;2018-05;3;15;3;6;6;0;0;1;0;513024,3275;5278623,588;9,173465605;47,66087506
b78c424e4afb2d5524b91cefde0759644bde2605;2018;5;2018-05;4;7;2;0;5;0;0;1;1;512987,845;5279890,669;9,173017384;47,67227658
1f637e45875856c7e9d9dd099a918047b6a8a6d5;2018;5;2018-05;2;14;3;0;7;0;0;1;0;513248,5601;5280994,656;9,17652398;47,68220457
7a6e7a069a40889ffd366cb207290609497f0881;2018;5;2018-05;5;19;3;1;5;0;0;1;0;511780,6629;5282706,674;9,157012007;47,69763713
c07703b0593e0d3c8b4f48ff7007aa83f1bad9fb;2018;5;2018-05;7;17;3;9;1;0;1;1;0;513466,819;5284321,485;9,179534777;47,71213361
c4cd6733c590766f54ac4a0428c05f6e5903686b;2018;6;2018-06;6;17;3;0;3;0;0;1;0;512375,7275;5279213,903;9,16484393;47,66619926
268cc49f397f9b3281ca2972ad038c8b02fd2836;2018;6;2018-06;6;9;3;5;2;0;0;1;0;512942,693;5279105,457;9,172392628;47,6652124
0d06a16dbdd21829fdee3b3b85c1cfa5d59523ac;2018;6;2018-06;6;12;3;0;1;0;0;1;0;515924,4141;5279314,376;9,212115583;47,66702563
a9734142141fb6d4b4c898410f4707efe4e3dc13;2018;5;2018-05;1;16;3;0;1;0;0;1;0;513362,955;5278683,617;9,177977458;47,66140828
b88a0d7b49d6cfaaf1e5451c98d6f95e1cf3aa28;2018;6;2018-06;3;21;3;0;7;2;0;1;0;512039,4356;5280367,229;9,160396355;47,67658286
adea2fbf0ec53fe45eaefb3bca89237b2038797c;2018;6;2018-06;2;11;3;0;1;0;0;1;0;513354,2528;5278134,896;9,177844789;47,65647124
ddcca95e3943d9e795c859466dac4db80bc2dafd;2018;6;2018-06;5;17;3;1;5;0;0;1;0;513586,9571;5279758,667;9,1809943;47,67107655
646a16e527236bda7dd32281beaabeb9e3300422;2018;6;2018-06;5;11;3;0;3;0;0;1;0;513329,3726;5278968,008;9,177538861;47,66396783
343b14c773f0ef39a1e80440231eb14dcdb5d4a1;2018;6;2018-06;5;17;2;6;4;0;0;1;0;512980,3953;5279208,14;9,17289786;47,66613555
939248b9c038ec7fd6d5463f1c28e7619c961759;2018;6;2018-06;7;6;3;0;7;0;0;1;0;513026,6787;5278626,075;9,173496994;47,66089739
3616af12b23b168e0729d35c4dd5f27d20bbe170;2018;6;2018-06;7;9;3;0;7;0;0;1;0;513437,947;5279830,267;9,179011522;47,6717239
57f311fca503a387434373b1926b9441fbbf04e4;2018;6;2018-06;7;12;3;0;1;0;0;1;0;513375,4497;5278307,404;9,178132355;47,65802298
cb5bfc7817129fb4d248e0afa92e8af4e9ef1d10;2018;6;2018-06;4;20;3;5;2;1;0;1;0;512289,0317;5280667,848;9,163730067;47,67928302
5385b2e78566b27796f404f81a957a91ba4bc5e2;2018;6;2018-06;6;18;3;0;1;0;1;1;0;512150,5167;5281462,486;9,161906724;47,68643552
07507ee98334b52c116af4a0d25cec4cc29810e2;2018;6;2018-06;6;16;2;4;6;0;0;1;0;513837,5839;5280020,477;9,184341222;47,67342691
cc63b1651e0465bb4868bcd9b4551a9201b3ce40;2018;6;2018-06;7;22;2;5;2;2;0;1;0;512834,5791;5278792,852;9,170943408;47,66240184
e29949bda075a5eb85cc27435661dfad8ae22e58;2018;6;2018-06;3;9;3;5;2;0;0;1;0;513322,3409;5278714,851;9,177437485;47,66169015
01815b08f10507fa8c7c20cce413796b2bb089b1;2018;6;2018-06;3;17;3;8;1;0;0;1;0;513465,6477;5284323,628;9,179519228;47,71215291
f2921e189f6cf787983688a4d47b964de9f530f6;2018;6;2018-06;2;18;3;4;6;0;0;1;0;513315,5238;5278708,794;9,177346505;47,66163579
8fc8f5f0ea7cefe37a7cc95d7dedef16bc76be99;2018;6;2018-06;5;23;2;1;7;2;0;1;0;513805,528;5280228,26;9,183920752;47,67529716
761630ac25d74cb6c542b21fd8ca23895182c9a7;2018;6;2018-06;5;22;3;0;1;2;0;1;0;514417,1056;5282306,545;9,192136954;47,69398346
16e11b0b015208373fa26e41b6853e266b77e0f2;2018;6;2018-06;5;9;3;0;1;0;0;1;0;513715,7271;5280248,749;9,182725052;47,67548343
a6a75c4b58e535b50f2ca13f8816614ae572bb77;2018;6;2018-06;5;13;3;0;7;0;0;1;0;516026,1426;5279312,244;9,213470534;47,66700394
7d700acd6792a81504abc0bf7a8358bb311ef51b;2018;6;2018-06;6;7;3;5;3;0;0;1;0;511751,5171;5281183,241;9,15658252;47,68393035
1de21b3642042e55696e26a3d3d02270c958f23e;2018;6;2018-06;7;18;3;0;7;0;0;1;0;514863,8995;5280749,454;9,198038307;47,67996321
7706ad1019dee597beef48a22077b6d3d0711001;2018;6;2018-06;6;18;3;5;7;0;0;1;0;512384,2886;5278808,351;9,164946467;47,66255007
5d0d099875ccce9307c80365d4a960211d37ca67;2018;6;2018-06;4;14;3;0;1;0;0;1;0;514051,5457;5280455,404;9,187205555;47,67733562
46b84037fa7e8bd1569535605d3da516bb14e835;2018;6;2018-06;5;23;3;0;1;2;1;1;0;513143,8973;5278785,348;9,175062964;47,66232811
c68da5a81195fc67e9ec1048504de4b23beca1f9;2018;6;2018-06;4;10;3;5;2;0;0;1;0;513332,6559;5278944,523;9,177581875;47,66375645
bf966fd3b7192530bf702918018722c80907486a;2018;6;2018-06;2;13;3;0;2;0;0;1;0;513326,2427;5279010,259;9,177498462;47,66434805
973da17397de9675a13be0d8bb03c8601669cd6b;2018;6;2018-06;7;0;3;0;1;2;0;1;0;513865,0855;5280026,314;9,184707776;47,67347885
6e59c07d2eccb11c998e32c4ac98e1b7afdccadd;2018;6;2018-06;6;22;3;0;6;2;0;1;0;514175,3435;5280064,197;9,188842175;47,67381298
66377ec6e60e70a46e43c2b0e0b3771ee52eaee4;2018;7;2018-07;7;12;3;1;7;0;0;1;0;511298,7486;5287773,756;9,150720544;47,74323729
ac63b80ef048a02d88842ed2629d42a7a624f3f3;2018;7;2018-07;3;20;3;1;1;1;0;1;0;512085,1477;5279017,464;9,160968007;47,66443726
553edceafdd64da1176fb33df58ace47cc1e8685;2018;7;2018-07;5;23;3;0;7;2;0;1;0;513659,5824;5281995,475;9,182031746;47,69120102
aae868e84c0d177b741374f65d610c2215b3ceb8;2018;7;2018-07;2;18;3;0;7;0;0;1;0;512809,6638;5278724,858;9,17060957;47,66179055
33d7ad0f69a179d341fd99a08e4786e4cd8280e3;2018;7;2018-07;2;18;3;8;7;0;0;1;0;512805,8293;5278712,302;9,170558132;47,66167764
8b8686af86d20d8462c8c4e65a3944e2505238b0;2018;7;2018-07;2;20;2;0;7;0;0;1;0;512997,224;5279253,973;9,173123379;47,66654761
e07f14abb607f928f8ac4ac6526564fc55c4428f;2018;7;2018-07;7;11;3;5;2;0;0;1;1;514521,5009;5282156,743;9,193523237;47,69263326
483836a5bf3fc8739eec9ee473a7ab1338ba496f;2018;7;2018-07;6;12;3;5;2;0;0;1;0;512694,4332;5278222,338;9,169060245;47,6572713
f5c29e058e879b715d86aeb8ed1ccff657371645;2018;7;2018-07;5;8;3;5;2;0;0;1;0;512289,1826;5280667,816;9,163732076;47,67928274
fde17925553536b604492f3c666a43b1ecc1400d;2018;7;2018-07;4;10;3;0;7;0;0;1;0;513374,3585;5278301,209;9,178117633;47,65796726
209d81867d2d25bb41ae2321d103be317cd86b1a;2018;7;2018-07;6;23;3;0;1;2;0;1;0;513775,791;5281109,79;9,183552408;47,68322949
713260212bb2dd06e183cbb4e00e86e17f4419aa;2018;7;2018-07;3;3;2;6;6;2;0;1;0;511903,4286;5280592,01;9,158590526;47,67860788
3bfa10cdd0364b8f618178bf2fa7bab554f94156;2018;7;2018-07;3;7;3;5;2;0;0;1;0;512294,2989;5279241,658;9,163760092;47,66645055
fc4220e23f4b6ac52201029aeef57a09c8c7e8dd;2018;7;2018-07;5;10;3;5;2;0;0;1;0;513634,7033;5279955,056;9,181636463;47,67284259
f961aae84bab1e6d32441df0ebe044f114eb087d;2018;8;2018-08;5;14;2;5;3;0;0;1;0;512846,402;5280169,587;9,171141367;47,67478901
00796781f4048e3afaee10f7c4bce2216ab957ee;2018;8;2018-08;4;18;3;5;2;0;0;1;0;511047,8267;5280827,48;9,147197259;47,68074175
3b142b30e983639aca61d556555bc319b04e807f;2018;8;2018-08;7;17;3;4;6;0;0;1;0;515795,4377;5279447,801;9,210402434;47,66822931
da20b273d83ab1323f41f7edb7c8102ca866cb7f;2018;8;2018-08;5;9;3;5;3;0;0;1;0;513980,5788;5279949,063;9,186243872;47,67278128
8e2e646d1e694043f656e30bddd8651778ac0508;2018;8;2018-08;5;11;2;5;3;0;0;1;0;513030,4572;5279343,906;9,173568727;47,66735613
0cbf8ecebce83a502c15adc5aa3cd0597add9036;2018;8;2018-08;2;20;3;0;7;1;1;1;0;513052,1108;5279087,126;9,173849484;47,66504527
b45dfed97598e63db63dc0d1d44f04ca0103c839;2018;8;2018-08;3;12;3;0;1;0;0;1;0;514366,1217;5279291,741;9,191358276;47,66685847
4646c7d20d86234e68261d168425dac0979a7009;2018;8;2018-08;3;15;3;3;6;0;0;1;0;512806,396;5278412,157;9,170556883;47,65897702
f87b6384718601869857359de4205937e18eb76f;2018;8;2018-08;5;16;3;0;1;0;0;1;0;514398,1009;5279885,284;9,191803806;47,67219825
f572935b0febf7788a8f567bc5abf67af6c68380;2018;8;2018-08;2;15;3;1;2;0;0;1;0;511053,595;5280939,377;9,147276947;47,68174846
5646222c58c503e64f3816cf1b77f804b1cd8843;2018;8;2018-08;2;13;3;0;7;0;0;1;0;511869,7171;5280412,361;9,158136502;47,67699208
d0fe57b470087a9e9fee8f4050d7a9d000278469;2018;8;2018-08;3;8;2;1;5;0;0;1;0;511614,6211;5280512,045;9,154740603;47,67789364
6fce6d6ba84ee5b33d5acbec65d54fccb39cb588;2018;8;2018-08;2;13;3;0;7;0;0;1;0;512826,9853;5278356,683;9,170829464;47,65847748
656b729f4fa28281c2991f0dc5ca8afdc2c4583f;2018;8;2018-08;2;11;3;5;3;0;0;1;0;513229,6475;5279036,173;9,176212656;47,6645832
8ddc9ced1e95031d32e7f9ef321d8c736170f655;2018;8;2018-08;2;14;3;0;1;0;0;1;0;512288,8005;5280213,225;9,16371419;47,67519249
6a6e6d9222b1bb51022cf6027ce2a7ecefae4ad2;2018;9;2018-09;5;16;3;8;1;0;0;1;0;513036,5452;5284278,715;9,17379727;47,71175761
f9b7eeed097910328dc280e2d0f0b75f84ba261a;2018;9;2018-09;5;17;3;0;1;0;1;1;0;513794,059;5280246,23;9,183768528;47,67545909
5f10c7a00288c93107b567650c34cedb41d2f9ad;2018;9;2018-09;2;17;3;0;7;0;0;1;0;512915,3772;5279728,017;9,172047199;47,67081454
01a146e16de554f3ed6b3d80b616188e9df5beba;2018;9;2018-09;4;13;3;0;1;0;0;1;0;514693,9278;5282207,731;9,195822817;47,69308813
4f351e053ed35b5513f547bfaf963767e6513e60;2018;9;2018-09;3;13;3;3;2;0;0;1;0;512988,0095;5280451,28;9,17303625;47,67732076
0e43172b354230f3cce7f74d4cb8359224d4a8a9;2018;9;2018-09;7;13;3;0;1;0;0;1;0;512918,8484;5279034,315;9,172072923;47,66457277
2f57bf78bb07fddefdc9398ed5a1cb6fc60166cc;2018;9;2018-09;3;8;3;5;2;0;0;1;0;511316,4655;5280673,719;9,150772507;47,67935361
4be9c818ff5b0ad297e8786a1801c670c06eb78e;2018;9;2018-09;2;19;3;0;1;1;0;1;0;511093,8772;5281259,3;9,147821793;47,68462633
d6bd28c9b9802b1b28ac02de6947c0a167259ea9;2018;9;2018-09;5;13;3;5;3;0;0;1;0;513823,802;5283136,138;9,184256329;47,70146078
f7c7608f2ac009d357090a154558744a581737be;2018;9;2018-09;5;17;2;6;4;0;0;1;0;515036,8114;5280747,311;9,200342;47,67993993
19638f7dc02147cb7e8fe269af5fc5ddd77fc794;2018;9;2018-09;5;16;3;5;3;0;0;1;1;511465,9843;5280204,624;9,152752262;47,67513022
2b376c93b7647f088a45ba6f5a5c85a98650904e;2018;9;2018-09;5;17;2;0;7;0;0;1;0;512733,1102;5278172,086;9,169573866;47,65681839
90ec2fbec015d90d637b845d568e24aa44cb9017;2018;9;2018-09;5;18;3;5;3;0;0;1;0;512750,5063;5278135,71;9,169804477;47,65649074
