Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
04/09/2023 09:00;2;3;3;18.33;20.00
04/09/2023 09:30;2;2;2;30.00;37.00
04/09/2023 10:00;2;1;1;21.00;21.00
04/09/2023 10:30;2;4;4;17.75;20.00
04/09/2023 11:00;2;6;6;19.00;22.00
04/09/2023 11:30;2;2;2;23.50;26.00
04/09/2023 12:00;2;1;1;26.00;26.00
04/09/2023 12:30;2;3;3;20.33;29.00
04/09/2023 13:00;2;6;6;19.67;23.00
04/09/2023 13:30;2;3;3;19.67;26.00
04/09/2023 14:00;2;3;3;19.33;22.00
04/09/2023 14:30;2;4;4;22.75;32.00
04/09/2023 15:00;2;2;2;17.50;19.00
04/09/2023 15:30;2;4;4;19.00;23.00
04/09/2023 16:00;2;3;3;27.00;43.00
04/09/2023 16:30;2;1;1;25.00;25.00
04/09/2023 17:00;2;3;3;22.67;26.00
04/09/2023 17:30;2;3;3;17.67;18.00
04/09/2023 18:00;2;4;4;18.75;19.00
04/09/2023 18:30;2;3;3;19.00;24.00
04/09/2023 20:00;2;1;1;18.00;18.00
04/09/2023 20:30;2;2;2;21.00;21.00
04/09/2023 21:00;2;3;3;21.33;24.00
04/09/2023 21:30;2;3;3;18.00;20.00
04/09/2023 22:00;2;3;3;18.67;21.00
04/09/2023 22:30;2;2;2;21.50;27.00
04/09/2023 23:00;2;1;1;21.00;21.00
05/09/2023 00:30;2;2;2;26.00;32.00
05/09/2023 06:30;2;3;3;18.67;20.00
05/09/2023 07:00;2;2;2;22.50;26.00
05/09/2023 07:30;2;6;6;22.50;31.00
05/09/2023 08:00;2;3;3;22.67;26.00
05/09/2023 08:30;2;3;3;20.67;24.00
05/09/2023 09:00;2;2;2;26.00;29.00
05/09/2023 09:30;2;6;6;19.00;21.00
05/09/2023 10:00;2;2;2;21.00;21.00
05/09/2023 10:30;2;4;4;21.00;27.00
05/09/2023 11:00;2;4;4;17.75;21.00
05/09/2023 11:30;2;4;4;20.50;23.00
05/09/2023 12:00;2;4;4;17.25;18.00
05/09/2023 12:30;2;4;4;20.25;24.00
05/09/2023 13:00;2;4;4;21.00;27.00
05/09/2023 13:30;2;5;5;19.60;25.00
05/09/2023 14:00;2;3;3;22.33;24.00
05/09/2023 14:30;2;3;3;20.33;23.00
05/09/2023 15:00;2;3;3;20.33;22.00
05/09/2023 15:30;2;4;4;20.25;27.00
05/09/2023 16:00;2;4;4;17.75;19.00
05/09/2023 16:30;2;5;5;21.20;24.00
05/09/2023 17:00;2;3;3;18.00;19.00
05/09/2023 17:30;2;8;8;23.88;34.00
05/09/2023 18:00;2;6;6;21.00;30.00
05/09/2023 18:30;2;1;1;21.00;21.00
05/09/2023 19:00;2;1;1;21.00;21.00
05/09/2023 19:30;2;3;3;20.00;23.00
05/09/2023 20:00;2;1;1;20.00;20.00
05/09/2023 21:00;2;1;1;16.00;16.00
05/09/2023 21:30;2;1;1;16.00;16.00
05/09/2023 22:00;2;1;1;20.00;20.00
05/09/2023 23:00;2;1;1;20.00;20.00
05/09/2023 23:30;2;4;4;20.25;24.00
06/09/2023 00:00;2;1;1;25.00;25.00
06/09/2023 00:30;2;2;2;21.00;25.00
06/09/2023 01:00;2;2;2;17.00;18.00
06/09/2023 01:30;2;2;2;23.50;25.00
06/09/2023 02:00;2;1;1;16.00;16.00
06/09/2023 06:00;2;1;1;21.00;21.00
06/09/2023 06:30;2;1;1;20.00;20.00
06/09/2023 07:00;2;4;4;17.75;21.00
06/09/2023 07:30;2;1;1;17.00;17.00
06/09/2023 08:00;2;1;1;19.00;19.00
06/09/2023 08:30;2;2;2;22.50;29.00
06/09/2023 09:00;2;5;5;19.20;24.00
06/09/2023 09:30;2;2;2;22.00;27.00
06/09/2023 11:00;2;3;3;23.33;26.00
06/09/2023 11:30;2;2;2;25.50;30.00
06/09/2023 12:00;2;3;3;19.67;21.00
06/09/2023 13:00;2;1;1;28.00;28.00
06/09/2023 13:30;2;1;1;22.00;22.00
06/09/2023 14:00;2;4;4;23.50;35.00
06/09/2023 14:30;2;2;2;21.00;23.00
06/09/2023 15:00;2;2;2;23.00;30.00
06/09/2023 15:30;2;4;4;20.25;24.00
06/09/2023 16:00;2;3;3;19.00;22.00
06/09/2023 16:30;2;2;2;21.00;26.00
06/09/2023 17:00;2;3;3;20.33;21.00
06/09/2023 17:30;2;4;4;25.00;27.00
06/09/2023 18:30;2;1;1;20.00;20.00
06/09/2023 19:30;2;2;2;22.00;23.00
06/09/2023 20:30;2;1;1;17.00;17.00
06/09/2023 21:30;2;1;1;17.00;17.00
06/09/2023 22:00;2;1;1;25.00;25.00
06/09/2023 23:30;2;1;1;26.00;26.00
07/09/2023 00:00;2;1;1;22.00;22.00
07/09/2023 00:30;2;1;1;21.00;21.00
07/09/2023 01:00;2;1;1;25.00;25.00
07/09/2023 01:30;2;3;3;20.67;24.00
07/09/2023 02:00;2;2;2;24.00;25.00
07/09/2023 06:30;2;1;1;20.00;20.00
07/09/2023 07:00;2;3;3;20.00;21.00
07/09/2023 08:00;2;2;2;24.50;27.00
07/09/2023 08:30;2;2;2;20.00;21.00
07/09/2023 09:00;2;3;3;18.00;20.00
07/09/2023 09:30;2;2;2;17.00;18.00
07/09/2023 10:00;2;4;4;20.25;28.00
07/09/2023 10:30;2;6;6;22.50;31.00
07/09/2023 11:00;2;7;7;17.71;22.00
07/09/2023 11:30;2;1;1;16.00;16.00
07/09/2023 12:00;2;4;4;23.75;28.00
07/09/2023 12:30;2;2;2;19.50;23.00
07/09/2023 13:00;2;6;6;18.83;23.00
07/09/2023 13:30;2;9;9;19.89;25.00
07/09/2023 14:00;2;6;6;20.50;25.00
07/09/2023 14:30;2;12;12;21.58;27.00
07/09/2023 15:00;2;1;1;19.00;19.00
07/09/2023 16:00;2;1;1;16.00;16.00
07/09/2023 17:00;2;2;2;20.00;20.00
07/09/2023 17:30;2;4;4;22.25;27.00
07/09/2023 18:00;2;1;1;22.00;22.00
07/09/2023 18:30;2;2;2;18.50;21.00
07/09/2023 19:00;2;1;1;17.00;17.00
07/09/2023 19:30;2;5;5;20.20;24.00
07/09/2023 20:00;2;2;2;21.50;23.00
07/09/2023 20:30;2;3;3;19.00;21.00
07/09/2023 21:00;2;1;1;25.00;25.00
07/09/2023 21:30;2;3;3;20.00;21.00
07/09/2023 22:00;2;1;1;22.00;22.00
07/09/2023 22:30;2;3;3;21.67;24.00
08/09/2023 00:00;2;1;1;25.00;25.00
08/09/2023 01:00;2;2;2;23.00;30.00
08/09/2023 01:30;2;1;1;22.00;22.00
08/09/2023 02:00;2;1;1;16.00;16.00
08/09/2023 05:00;2;1;1;20.00;20.00
08/09/2023 07:00;2;1;1;18.00;18.00
08/09/2023 07:30;2;1;1;16.00;16.00
08/09/2023 08:00;2;2;2;19.50;21.00
08/09/2023 08:30;2;5;5;20.60;25.00
08/09/2023 09:00;2;4;4;19.25;21.00
08/09/2023 09:30;2;5;5;19.60;23.00
08/09/2023 10:00;2;4;4;20.00;21.00
08/09/2023 10:30;2;5;5;19.60;21.00
08/09/2023 11:00;2;6;6;21.00;23.00
08/09/2023 11:30;2;3;3;20.67;25.00
08/09/2023 12:00;2;2;2;18.50;21.00
08/09/2023 12:30;2;1;1;18.00;18.00
08/09/2023 13:30;2;1;1;18.00;18.00
08/09/2023 14:00;2;5;5;22.60;31.00
08/09/2023 14:30;2;7;7;20.29;27.00
08/09/2023 15:00;2;3;3;18.33;19.00
08/09/2023 15:30;2;1;1;23.00;23.00
08/09/2023 16:00;2;5;5;19.60;23.00
08/09/2023 16:30;2;2;2;18.00;18.00
08/09/2023 17:00;2;3;3;19.33;22.00
08/09/2023 17:30;2;5;5;19.20;21.00
08/09/2023 18:00;2;4;4;19.75;22.00
08/09/2023 18:30;2;3;3;22.33;25.00
08/09/2023 19:00;2;5;5;19.00;22.00
08/09/2023 19:30;2;7;7;18.71;24.00
08/09/2023 20:00;2;2;2;23.50;26.00
08/09/2023 20:30;2;4;4;18.75;20.00
08/09/2023 21:00;2;4;4;20.00;28.00
08/09/2023 21:30;2;2;2;27.50;32.00
08/09/2023 22:00;2;6;6;19.83;23.00
08/09/2023 22:30;2;4;4;18.00;23.00
08/09/2023 23:00;2;8;8;19.12;25.00
08/09/2023 23:30;2;3;3;20.33;25.00
09/09/2023 00:00;2;4;4;16.75;18.00
09/09/2023 01:00;2;2;2;19.50;21.00
09/09/2023 01:30;2;1;1;36.00;36.00
09/09/2023 02:00;2;5;5;22.40;25.00
09/09/2023 02:30;2;5;5;20.20;27.00
09/09/2023 03:00;2;3;3;21.67;26.00
09/09/2023 06:00;2;1;1;19.00;19.00
09/09/2023 07:30;2;2;2;20.00;24.00
09/09/2023 09:00;2;3;3;19.33;22.00
09/09/2023 09:30;2;2;2;21.50;24.00
09/09/2023 10:00;2;1;1;20.00;20.00
09/09/2023 10:30;2;2;2;21.50;23.00
09/09/2023 11:00;2;2;2;21.50;23.00
09/09/2023 11:30;2;4;4;21.50;25.00
09/09/2023 12:00;2;4;4;22.50;31.00
09/09/2023 12:30;2;1;1;19.00;19.00
09/09/2023 13:00;2;2;2;24.00;26.00
09/09/2023 13:30;2;1;1;26.00;26.00
09/09/2023 14:00;2;3;3;18.67;21.00
09/09/2023 14:30;2;2;2;20.50;21.00
09/09/2023 15:00;2;5;5;22.80;25.00
09/09/2023 15:30;2;3;3;22.33;28.00
09/09/2023 16:00;2;4;4;19.25;23.00
09/09/2023 16:30;2;7;7;20.29;26.00
09/09/2023 17:00;2;4;4;20.25;23.00
09/09/2023 17:30;2;3;3;19.00;21.00
09/09/2023 18:00;2;3;3;23.33;32.00
09/09/2023 18:30;2;7;7;21.43;25.00
09/09/2023 19:00;2;3;3;21.33;27.00
09/09/2023 19:30;2;4;4;17.75;18.00
09/09/2023 20:00;2;4;4;21.25;24.00
09/09/2023 20:30;2;2;2;20.00;24.00
09/09/2023 21:00;2;1;1;16.00;16.00
09/09/2023 21:30;2;1;1;23.00;23.00
09/09/2023 22:00;2;3;3;18.67;23.00
09/09/2023 22:30;2;2;2;21.00;22.00
09/09/2023 23:00;2;6;6;21.67;26.00
09/09/2023 23:30;2;12;12;20.33;25.00
10/09/2023 00:00;2;5;5;21.20;32.00
10/09/2023 00:30;2;4;4;22.00;25.00
10/09/2023 01:00;2;2;2;17.00;18.00
10/09/2023 01:30;2;1;1;28.00;28.00
10/09/2023 02:00;2;1;1;17.00;17.00
10/09/2023 02:30;2;7;7;20.29;24.00
10/09/2023 03:00;2;7;7;22.86;28.00
10/09/2023 03:30;2;1;1;24.00;24.00
10/09/2023 05:30;2;1;1;17.00;17.00
10/09/2023 06:30;2;1;1;25.00;25.00
10/09/2023 07:30;2;2;2;22.50;28.00
10/09/2023 08:00;2;3;3;17.33;19.00
10/09/2023 09:30;2;1;1;16.00;16.00
10/09/2023 10:00;2;2;2;16.50;17.00
10/09/2023 10:30;2;2;2;18.00;18.00
10/09/2023 11:00;2;5;5;18.80;21.00
10/09/2023 11:30;2;3;3;18.67;21.00
10/09/2023 12:00;2;1;1;18.00;18.00
10/09/2023 12:30;2;1;1;19.00;19.00
10/09/2023 13:00;2;2;2;24.00;24.00
10/09/2023 13:30;2;2;2;18.50;20.00
10/09/2023 14:30;2;5;5;16.60;18.00
10/09/2023 15:00;2;3;3;18.67;21.00
10/09/2023 15:30;2;3;3;19.00;22.00
10/09/2023 16:00;2;3;3;19.00;21.00
10/09/2023 16:30;2;6;6;20.67;33.00
10/09/2023 17:00;2;4;4;20.25;21.00
10/09/2023 17:30;2;2;2;20.00;21.00
10/09/2023 18:00;2;8;8;21.88;28.00
10/09/2023 18:30;2;1;1;21.00;21.00
10/09/2023 19:00;2;7;7;24.71;34.00
10/09/2023 19:30;2;3;3;24.00;26.00
10/09/2023 20:00;2;1;1;27.00;27.00
10/09/2023 20:30;2;5;5;20.40;27.00
10/09/2023 21:00;2;1;1;17.00;17.00
10/09/2023 21:30;2;3;3;19.67;25.00
10/09/2023 22:00;2;4;4;20.75;24.00
10/09/2023 22:30;2;5;5;21.40;29.00
10/09/2023 23:00;2;9;9;20.56;28.00
10/09/2023 23:30;2;6;6;22.67;28.00
11/09/2023 00:00;2;4;4;22.75;33.00
11/09/2023 01:00;2;1;1;19.00;19.00
11/09/2023 01:30;2;4;4;21.75;32.00
11/09/2023 02:00;2;3;3;19.33;21.00
11/09/2023 04:00;2;1;1;21.00;21.00
11/09/2023 06:30;2;2;2;17.50;18.00
11/09/2023 07:00;2;1;1;18.00;18.00
11/09/2023 07:30;2;3;3;20.67;22.00
11/09/2023 08:00;2;6;6;21.83;31.00
11/09/2023 08:30;2;4;4;20.50;22.00
11/09/2023 10:00;2;4;4;19.75;23.00
