Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
06/01/2023 11:00;1;31;31;27.06;39.00
06/01/2023 11:30;1;22;22;25.86;33.00
06/01/2023 12:00;1;40;40;26.90;36.00
06/01/2023 12:30;1;31;31;28.90;41.00
06/01/2023 13:00;1;45;45;25.53;38.00
06/01/2023 13:30;1;30;30;27.63;39.00
06/01/2023 14:00;1;35;35;24.57;31.00
06/01/2023 14:30;1;48;48;27.10;41.00
06/01/2023 15:00;1;42;42;26.43;37.00
06/01/2023 15:30;1;43;43;26.05;39.00
06/01/2023 16:00;1;50;50;26.08;33.00
06/01/2023 16:30;1;46;46;26.07;36.00
06/01/2023 17:00;1;48;48;28.06;42.00
06/01/2023 17:30;1;57;57;25.37;46.00
06/01/2023 18:00;1;88;88;25.15;45.00
06/01/2023 18:30;1;53;53;25.62;40.00
06/01/2023 19:00;1;40;40;28.52;46.00
06/01/2023 19:30;1;31;31;26.84;43.00
06/01/2023 20:00;1;32;32;28.81;42.00
06/01/2023 20:30;1;26;26;29.00;47.00
06/01/2023 21:00;1;27;27;29.48;39.00
06/01/2023 21:30;1;12;12;26.42;33.00
06/01/2023 22:00;1;14;14;25.14;35.00
06/01/2023 22:30;1;19;19;27.00;36.00
06/01/2023 23:00;1;26;26;27.46;40.00
06/01/2023 23:30;1;16;16;27.19;45.00
07/01/2023 00:00;1;21;21;29.90;48.00
07/01/2023 00:30;1;17;17;30.35;54.00
07/01/2023 01:00;1;5;5;26.80;34.00
07/01/2023 01:30;1;11;11;28.00;36.00
07/01/2023 02:00;1;8;8;25.75;28.00
07/01/2023 02:30;1;3;3;23.33;24.00
07/01/2023 03:00;1;2;2;53.50;83.00
07/01/2023 03:30;1;2;2;54.50;85.00
07/01/2023 04:00;1;3;3;36.33;40.00
07/01/2023 04:30;1;4;4;41.50;51.00
07/01/2023 05:00;1;1;1;35.00;35.00
07/01/2023 05:30;1;2;2;36.00;46.00
07/01/2023 06:00;1;3;3;26.00;27.00
07/01/2023 06:30;1;7;7;28.86;44.00
07/01/2023 07:00;1;3;3;25.00;27.00
07/01/2023 07:30;1;6;6;25.50;27.00
07/01/2023 08:00;1;7;7;25.00;33.00
07/01/2023 08:30;1;21;21;27.57;37.00
07/01/2023 09:00;1;21;21;25.52;37.00
07/01/2023 09:30;1;30;30;25.23;32.00
07/01/2023 10:00;1;36;36;25.86;34.00
07/01/2023 10:30;1;48;48;25.94;45.00
07/01/2023 11:00;1;49;49;24.29;31.00
07/01/2023 11:30;1;67;67;24.51;35.00
07/01/2023 12:00;1;47;47;23.32;32.00
07/01/2023 12:30;1;53;53;26.09;43.00
07/01/2023 13:00;1;59;59;25.03;42.00
07/01/2023 13:30;1;59;59;25.73;39.00
07/01/2023 14:00;1;58;58;26.62;37.00
07/01/2023 14:30;1;60;60;26.42;38.00
07/01/2023 15:00;1;63;63;27.59;44.00
07/01/2023 15:30;1;61;61;27.80;45.00
07/01/2023 16:00;1;61;61;26.95;39.00
07/01/2023 16:30;1;53;53;26.58;39.00
07/01/2023 17:00;1;45;45;25.58;42.00
07/01/2023 17:30;1;64;64;25.80;39.00
07/01/2023 18:00;1;65;65;25.63;40.00
07/01/2023 18:30;1;58;58;26.40;39.00
07/01/2023 19:00;1;45;45;27.02;46.00
07/01/2023 19:30;1;48;48;25.60;38.00
07/01/2023 20:00;1;59;59;27.42;37.00
07/01/2023 20:30;1;23;23;26.74;45.00
07/01/2023 21:00;1;29;29;30.10;56.00
07/01/2023 21:30;1;22;22;27.68;43.00
07/01/2023 22:00;1;16;16;27.06;37.00
07/01/2023 22:30;1;10;10;24.50;33.00
07/01/2023 23:00;1;12;12;28.33;37.00
07/01/2023 23:30;1;19;19;28.74;38.00
08/01/2023 00:00;1;20;20;27.05;36.00
08/01/2023 00:30;1;15;15;29.00;41.00
08/01/2023 01:00;1;5;5;38.80;64.00
08/01/2023 01:30;1;4;4;29.25;38.00
08/01/2023 02:00;1;5;5;40.20;55.00
08/01/2023 02:30;1;7;7;29.71;48.00
08/01/2023 03:00;1;8;8;32.50;39.00
08/01/2023 03:30;1;8;8;28.12;36.00
08/01/2023 04:00;1;3;3;30.33;42.00
08/01/2023 04:30;1;2;2;40.50;43.00
08/01/2023 05:00;1;5;5;34.20;47.00
08/01/2023 05:30;1;7;7;37.00;49.00
08/01/2023 06:00;1;3;3;34.33;42.00
08/01/2023 06:30;1;5;5;25.40;31.00
08/01/2023 07:00;1;5;5;24.40;28.00
08/01/2023 07:30;1;2;2;31.50;39.00
08/01/2023 08:00;1;3;3;26.33;30.00
08/01/2023 08:30;1;7;7;29.57;37.00
08/01/2023 09:00;1;27;27;25.37;36.00
08/01/2023 09:30;1;26;26;25.92;35.00
08/01/2023 10:00;1;15;15;24.40;29.00
08/01/2023 10:30;1;46;46;25.63;41.00
08/01/2023 11:00;1;28;28;27.21;39.00
08/01/2023 11:30;1;25;25;28.48;40.00
08/01/2023 12:00;1;40;40;26.65;36.00
08/01/2023 12:30;1;29;29;25.52;34.00
08/01/2023 13:00;1;37;37;27.86;41.00
08/01/2023 13:30;1;26;26;27.88;51.00
08/01/2023 14:00;1;39;39;27.56;39.00
08/01/2023 14:30;1;41;41;27.39;45.00
08/01/2023 15:00;1;44;44;24.95;34.00
08/01/2023 15:30;1;45;45;26.44;41.00
08/01/2023 16:00;1;39;39;28.59;43.00
08/01/2023 16:30;1;39;39;27.31;39.00
08/01/2023 17:00;1;42;42;26.90;49.00
08/01/2023 17:30;1;59;59;27.20;39.00
08/01/2023 18:00;1;46;46;27.93;41.00
08/01/2023 18:30;1;43;43;26.37;36.00
08/01/2023 19:00;1;43;43;29.09;57.00
08/01/2023 19:30;1;35;35;28.91;48.00
08/01/2023 20:00;1;24;24;27.50;38.00
08/01/2023 20:30;1;22;22;29.59;50.00
08/01/2023 21:00;1;30;30;28.23;41.00
08/01/2023 21:30;1;27;27;32.52;68.00
08/01/2023 22:00;1;25;25;31.16;42.00
08/01/2023 22:30;1;22;22;29.18;46.00
08/01/2023 23:00;1;16;16;31.00;45.00
08/01/2023 23:30;1;11;11;27.09;40.00
09/01/2023 00:00;1;11;11;26.18;35.00
09/01/2023 00:30;1;10;10;24.40;32.00
09/01/2023 01:00;1;5;5;29.40;33.00
09/01/2023 02:00;1;5;5;35.40;49.00
09/01/2023 03:00;1;1;1;30.00;30.00
09/01/2023 03:30;1;1;1;32.00;32.00
09/01/2023 04:30;1;2;2;27.50;39.00
09/01/2023 05:00;1;2;2;26.50;30.00
09/01/2023 05:30;1;2;2;31.00;41.00
09/01/2023 06:00;1;1;1;32.00;32.00
09/01/2023 06:30;1;6;6;27.00;39.00
09/01/2023 07:00;1;23;23;26.87;39.00
09/01/2023 07:30;1;23;23;25.13;39.00
09/01/2023 08:00;1;27;27;24.59;34.00
09/01/2023 08:30;1;69;69;25.29;38.00
09/01/2023 09:00;1;67;67;26.19;44.00
09/01/2023 09:30;1;56;56;26.05;40.00
09/01/2023 10:00;1;55;55;25.60;39.00
09/01/2023 10:30;1;67;67;23.69;37.00
09/01/2023 11:00;1;50;50;25.32;35.00
09/01/2023 11:30;1;60;60;24.58;36.00
09/01/2023 12:00;1;58;58;26.19;37.00
09/01/2023 12:30;1;65;65;24.83;35.00
09/01/2023 13:00;1;65;65;25.72;39.00
09/01/2023 13:30;1;83;83;25.25;39.00
09/01/2023 14:00;1;70;70;26.19;39.00
09/01/2023 14:30;1;52;52;27.46;40.00
09/01/2023 15:00;1;48;48;25.71;35.00
09/01/2023 15:30;1;77;77;26.71;39.00
09/01/2023 16:00;1;85;85;26.39;42.00
09/01/2023 16:30;1;75;75;25.43;42.00
09/01/2023 17:00;1;96;96;24.94;45.00
09/01/2023 17:30;1;89;89;24.66;35.00
09/01/2023 18:00;1;99;99;25.36;39.00
09/01/2023 18:30;1;76;76;25.21;41.00
09/01/2023 19:00;1;80;80;26.15;48.00
09/01/2023 19:30;1;77;77;25.43;35.00
09/01/2023 20:00;1;72;72;25.60;38.00
09/01/2023 20:30;1;41;41;26.63;40.00
09/01/2023 21:00;1;36;36;26.42;42.00
09/01/2023 21:30;1;25;25;27.32;41.00
09/01/2023 22:00;1;18;18;26.83;38.00
09/01/2023 22:30;1;18;18;24.61;33.00
09/01/2023 23:00;1;17;17;26.82;40.00
09/01/2023 23:30;1;15;15;28.27;52.00
10/01/2023 00:00;1;11;11;26.09;35.00
10/01/2023 00:30;1;6;6;26.67;38.00
10/01/2023 01:00;1;7;7;32.57;50.00
10/01/2023 01:30;1;2;2;37.00;42.00
10/01/2023 02:00;1;2;2;26.50;30.00
10/01/2023 02:30;1;2;2;38.00;56.00
10/01/2023 03:30;1;2;2;28.00;31.00
10/01/2023 04:30;1;1;1;38.00;38.00
10/01/2023 06:00;1;2;2;25.00;26.00
10/01/2023 06:30;1;9;9;26.00;31.00
10/01/2023 07:00;1;17;17;26.47;42.00
10/01/2023 07:30;1;17;17;24.59;34.00
10/01/2023 08:00;1;45;45;24.36;36.00
10/01/2023 08:30;1;75;75;26.01;40.00
10/01/2023 09:00;1;62;62;24.77;39.00
10/01/2023 09:30;1;60;60;24.23;31.00
10/01/2023 10:00;1;58;58;24.84;38.00
10/01/2023 10:30;1;54;54;25.07;33.00
10/01/2023 11:00;1;62;62;24.79;42.00
10/01/2023 11:30;1;49;49;25.04;35.00
10/01/2023 12:00;1;59;59;24.42;37.00
10/01/2023 12:30;1;73;73;25.63;37.00
10/01/2023 13:00;1;70;70;25.21;40.00
10/01/2023 13:30;1;66;66;25.12;37.00
10/01/2023 14:00;1;65;65;25.72;38.00
10/01/2023 14:30;1;64;64;25.81;36.00
10/01/2023 15:00;1;68;68;24.32;36.00
10/01/2023 15:30;1;64;64;26.80;40.00
10/01/2023 16:00;1;68;68;25.91;36.00
10/01/2023 16:30;1;75;75;25.21;39.00
10/01/2023 17:00;1;82;82;25.62;35.00
10/01/2023 17:30;1;74;74;24.28;34.00
10/01/2023 18:00;1;87;87;24.97;40.00
10/01/2023 18:30;1;85;85;25.95;45.00
10/01/2023 19:00;1;83;83;25.98;39.00
10/01/2023 19:30;1;66;66;26.95;76.00
10/01/2023 20:00;1;70;70;26.94;42.00
10/01/2023 20:30;1;39;39;25.82;42.00
10/01/2023 21:00;1;38;38;28.21;39.00
10/01/2023 21:30;1;23;23;27.35;38.00
10/01/2023 22:00;1;28;28;24.50;37.00
10/01/2023 22:30;1;25;25;27.60;44.00
10/01/2023 23:00;1;16;16;27.62;49.00
10/01/2023 23:30;1;19;19;28.47;42.00
11/01/2023 00:00;1;17;17;31.94;55.00
11/01/2023 00:30;1;2;2;25.50;26.00
11/01/2023 01:00;1;4;4;33.00;43.00
11/01/2023 01:30;1;2;2;30.50;34.00
11/01/2023 02:00;1;1;1;38.00;38.00
11/01/2023 02:30;1;5;5;42.80;52.00
11/01/2023 03:00;1;2;2;23.50;29.00
11/01/2023 03:30;1;2;2;40.00;46.00
11/01/2023 04:00;1;2;2;36.50;41.00
11/01/2023 05:30;1;1;1;35.00;35.00
11/01/2023 06:00;1;5;5;26.00;35.00
11/01/2023 06:30;1;8;8;24.50;37.00
11/01/2023 07:00;1;13;13;24.85;34.00
11/01/2023 07:30;1;18;18;23.39;31.00
11/01/2023 08:00;1;51;51;24.98;36.00
11/01/2023 08:30;1;56;56;23.71;31.00
11/01/2023 09:00;1;58;58;24.53;38.00
11/01/2023 09:30;1;58;58;25.12;46.00
11/01/2023 10:00;1;44;44;22.82;33.00
11/01/2023 10:30;1;57;57;23.51;36.00
11/01/2023 11:00;1;47;47;25.34;42.00
11/01/2023 11:30;1;52;52;23.10;35.00
11/01/2023 12:00;1;53;53;24.57;36.00
11/01/2023 12:30;1;62;62;23.69;46.00
11/01/2023 13:00;1;67;67;24.19;34.00
11/01/2023 13:30;1;79;79;23.80;34.00
11/01/2023 14:00;1;69;69;24.16;34.00
11/01/2023 14:30;1;57;57;25.26;36.00
11/01/2023 15:00;1;57;57;24.49;35.00
11/01/2023 15:30;1;69;69;25.41;41.00
11/01/2023 16:00;1;70;70;25.60;51.00
11/01/2023 16:30;1;86;86;24.47;40.00
11/01/2023 17:00;1;90;90;25.63;55.00
11/01/2023 17:30;1;82;82;25.41;38.00
11/01/2023 18:00;1;98;98;24.98;35.00
11/01/2023 18:30;1;79;79;26.68;39.00
11/01/2023 19:00;1;78;78;26.73;41.00
11/01/2023 19:30;1;69;69;26.36;40.00
11/01/2023 20:00;1;55;55;27.07;39.00
11/01/2023 20:30;1;32;32;28.19;42.00
11/01/2023 21:00;1;51;51;27.22;39.00
11/01/2023 21:30;1;31;31;29.19;39.00
11/01/2023 22:00;1;21;21;27.05;38.00
11/01/2023 22:30;1;22;22;25.00;39.00
11/01/2023 23:00;1;22;22;26.82;38.00
11/01/2023 23:30;1;19;19;27.11;45.00
12/01/2023 00:00;1;19;19;28.42;39.00
12/01/2023 00:30;1;3;3;25.33;27.00
12/01/2023 01:00;1;2;2;37.00;47.00
12/01/2023 01:30;1;2;2;29.50;30.00
12/01/2023 02:00;1;1;1;44.00;44.00
12/01/2023 02:30;1;1;1;27.00;27.00
12/01/2023 03:00;1;2;2;35.00;39.00
12/01/2023 03:30;1;2;2;25.50;27.00
12/01/2023 04:00;1;2;2;37.50;38.00
12/01/2023 04:30;1;1;1;41.00;41.00
12/01/2023 05:00;1;1;1;23.00;23.00
12/01/2023 05:30;1;1;1;26.00;26.00
12/01/2023 06:00;1;2;2;24.00;27.00
12/01/2023 06:30;1;11;11;24.55;31.00
12/01/2023 07:00;1;13;13;27.08;34.00
12/01/2023 07:30;1;23;23;25.43;35.00
12/01/2023 08:00;1;44;44;25.52;38.00
12/01/2023 08:30;1;75;75;25.47;37.00
12/01/2023 09:00;1;64;64;24.09;40.00
12/01/2023 09:30;1;52;52;25.17;42.00
12/01/2023 10:00;1;47;47;23.81;33.00
12/01/2023 10:30;1;66;66;25.09;35.00
12/01/2023 11:00;1;47;47;24.83;39.00
12/01/2023 11:30;1;50;50;24.46;34.00
12/01/2023 12:00;1;68;68;24.04;33.00
12/01/2023 12:30;1;68;68;23.93;38.00
12/01/2023 13:00;1;61;61;23.15;33.00
12/01/2023 13:30;1;67;67;24.18;35.00
12/01/2023 14:00;1;74;74;24.78;43.00
12/01/2023 14:30;1;66;66;25.09;39.00
12/01/2023 15:00;1;81;81;24.90;47.00
12/01/2023 15:30;1;68;68;25.46;37.00
12/01/2023 16:00;1;73;73;24.30;32.00
12/01/2023 16:30;1;78;78;25.33;46.00
12/01/2023 17:00;1;84;84;25.45;44.00
12/01/2023 17:30;1;67;67;25.22;34.00
12/01/2023 18:00;1;87;87;25.31;37.00
12/01/2023 18:30;1;90;90;26.03;37.00
12/01/2023 19:00;1;84;84;26.80;43.00
12/01/2023 19:30;1;67;67;26.40;42.00
12/01/2023 20:00;1;65;65;25.63;46.00
12/01/2023 20:30;1;47;47;25.98;39.00
12/01/2023 21:00;1;37;37;27.19;42.00
12/01/2023 21:30;1;24;24;26.29;39.00
12/01/2023 22:00;1;20;20;24.90;32.00
12/01/2023 22:30;1;25;25;27.96;48.00
12/01/2023 23:00;1;30;30;26.93;56.00
12/01/2023 23:30;1;26;26;26.04;40.00
13/01/2023 00:00;1;9;9;28.22;37.00
13/01/2023 00:30;1;7;7;30.29;39.00
13/01/2023 01:00;1;3;3;30.67;39.00
13/01/2023 02:00;1;1;1;20.00;20.00
13/01/2023 02:30;1;2;2;28.00;30.00
13/01/2023 03:00;1;3;3;32.67;34.00
13/01/2023 03:30;1;3;3;34.00;40.00
13/01/2023 04:00;1;1;1;25.00;25.00
13/01/2023 05:00;1;1;1;28.00;28.00
13/01/2023 05:30;1;1;1;26.00;26.00
13/01/2023 06:00;1;3;3;29.00;37.00
13/01/2023 06:30;1;8;8;26.88;38.00
13/01/2023 07:00;1;11;11;27.00;33.00
13/01/2023 07:30;1;19;19;25.00;35.00
13/01/2023 08:00;1;43;43;25.02;40.00
13/01/2023 08:30;1;63;63;24.38;39.00
13/01/2023 09:00;1;62;62;24.94;38.00
13/01/2023 09:30;1;48;48;24.33;35.00
13/01/2023 10:00;1;44;44;25.07;43.00
13/01/2023 10:30;1;66;66;26.09;45.00
13/01/2023 11:00;1;63;63;25.24;35.00
13/01/2023 11:30;1;58;58;24.45;37.00
13/01/2023 12:00;1;65;65;24.80;37.00
13/01/2023 12:30;1;64;64;24.19;35.00
13/01/2023 13:00;1;74;74;25.58;37.00
13/01/2023 13:30;1;83;83;24.84;42.00
13/01/2023 14:00;1;80;80;25.57;39.00
13/01/2023 14:30;1;73;73;26.66;43.00
13/01/2023 15:00;1;71;71;26.03;44.00
13/01/2023 15:30;1;97;97;26.76;45.00
13/01/2023 16:00;1;82;82;26.05;38.00
13/01/2023 16:30;1;70;70;25.79;38.00
13/01/2023 17:00;1;72;72;25.72;40.00
13/01/2023 17:30;1;82;82;26.40;43.00
13/01/2023 18:00;1;84;84;25.95;41.00
13/01/2023 18:30;1;77;77;26.47;37.00
13/01/2023 19:00;1;77;77;26.38;38.00
13/01/2023 19:30;1;59;59;26.25;45.00
13/01/2023 20:00;1;54;54;26.39;39.00
13/01/2023 20:30;1;50;50;27.60;39.00
13/01/2023 21:00;1;25;25;27.12;43.00
13/01/2023 21:30;1;30;30;27.60;45.00
13/01/2023 22:00;1;23;23;25.78;37.00
13/01/2023 22:30;1;16;16;27.12;34.00
13/01/2023 23:00;1;30;30;26.60;39.00
13/01/2023 23:30;1;22;22;30.82;56.00
14/01/2023 00:00;1;27;27;31.78;74.00
14/01/2023 00:30;1;15;15;30.07;41.00
14/01/2023 01:00;1;18;18;27.78;39.00
14/01/2023 01:30;1;7;7;30.43;40.00
14/01/2023 02:00;1;4;4;25.75;31.00
14/01/2023 02:30;1;5;5;37.00;71.00
14/01/2023 03:00;1;2;2;32.50;33.00
14/01/2023 03:30;1;3;3;33.00;39.00
14/01/2023 04:00;1;7;7;33.43;43.00
14/01/2023 04:30;1;3;3;38.67;45.00
14/01/2023 05:00;1;1;1;33.00;33.00
14/01/2023 06:00;1;7;7;32.86;41.00
14/01/2023 06:30;1;3;3;25.00;26.00
14/01/2023 07:30;1;7;7;28.43;38.00
14/01/2023 08:00;1;11;11;24.18;30.00
14/01/2023 08:30;1;25;25;26.64;32.00
14/01/2023 09:00;1;52;52;25.27;35.00
14/01/2023 09:30;1;43;43;25.74;42.00
14/01/2023 10:00;1;43;43;26.00;36.00
14/01/2023 10:30;1;56;56;25.34;36.00
14/01/2023 11:00;1;52;52;25.35;37.00
14/01/2023 11:30;1;66;66;24.89;39.00
14/01/2023 12:00;1;65;65;24.22;37.00
14/01/2023 12:30;1;59;59;25.59;34.00
14/01/2023 13:00;1;74;74;25.39;39.00
14/01/2023 13:30;1;70;70;25.57;37.00
14/01/2023 14:00;1;75;75;26.01;44.00
14/01/2023 14:30;1;57;57;26.00;39.00
14/01/2023 15:00;1;68;68;26.32;42.00
14/01/2023 15:30;1;74;74;26.41;39.00
14/01/2023 16:00;1;62;62;26.47;39.00
14/01/2023 16:30;1;61;61;26.05;40.00
14/01/2023 17:00;1;41;41;26.61;52.00
14/01/2023 17:30;1;58;58;27.41;39.00
14/01/2023 18:00;1;57;57;25.40;37.00
14/01/2023 18:30;1;51;51;26.82;37.00
14/01/2023 19:00;1;60;60;25.77;39.00
14/01/2023 19:30;1;51;51;26.82;42.00
14/01/2023 20:00;1;56;56;28.41;39.00
14/01/2023 20:30;1;30;30;26.23;41.00
14/01/2023 21:00;1;29;29;27.86;46.00
14/01/2023 21:30;1;29;29;26.45;39.00
14/01/2023 22:00;1;22;22;29.05;40.00
14/01/2023 22:30;1;17;17;26.59;35.00
14/01/2023 23:00;1;28;28;26.86;38.00
14/01/2023 23:30;1;18;18;30.28;46.00
15/01/2023 00:00;1;14;14;28.93;40.00
15/01/2023 00:30;1;21;21;30.57;41.00
15/01/2023 01:00;1;13;13;30.69;42.00
15/01/2023 01:30;1;18;18;29.22;39.00
15/01/2023 02:00;1;11;11;28.73;38.00
15/01/2023 02:30;1;8;8;28.25;36.00
15/01/2023 03:00;1;10;10;29.80;36.00
15/01/2023 03:30;1;4;4;33.25;37.00
15/01/2023 04:00;1;5;5;33.80;40.00
15/01/2023 04:30;1;3;3;30.00;33.00
15/01/2023 05:00;1;4;4;41.75;52.00
15/01/2023 05:30;1;3;3;35.33;46.00
15/01/2023 06:00;1;4;4;38.25;47.00
15/01/2023 06:30;1;5;5;26.20;32.00
15/01/2023 07:00;1;3;3;26.67;31.00
15/01/2023 07:30;1;2;2;23.50;25.00
15/01/2023 08:00;1;5;5;28.80;34.00
15/01/2023 08:30;1;9;9;25.44;29.00
15/01/2023 09:00;1;38;38;27.08;36.00
15/01/2023 09:30;1;42;42;27.07;37.00
15/01/2023 10:00;1;28;28;26.82;39.00
15/01/2023 10:30;1;43;43;25.30;36.00
15/01/2023 11:00;1;36;36;27.81;41.00
15/01/2023 11:30;1;44;44;26.89;46.00
15/01/2023 12:00;1;39;39;26.72;35.00
15/01/2023 12:30;1;36;36;26.58;36.00
15/01/2023 13:00;1;53;53;26.55;39.00
15/01/2023 13:30;1;54;54;26.65;42.00
15/01/2023 14:00;1;51;51;26.12;36.00
15/01/2023 14:30;1;44;44;26.68;44.00
15/01/2023 15:00;1;55;55;26.55;39.00
15/01/2023 15:30;1;50;50;27.74;44.00
15/01/2023 16:00;1;54;54;26.65;41.00
15/01/2023 16:30;1;45;45;26.76;42.00
15/01/2023 17:00;1;39;39;26.62;37.00
15/01/2023 17:30;1;59;59;26.86;40.00
15/01/2023 18:00;1;51;51;27.59;55.00
15/01/2023 18:30;1;57;57;28.58;51.00
15/01/2023 19:00;1;48;48;27.54;41.00
15/01/2023 19:30;1;34;34;28.62;39.00
15/01/2023 20:00;1;29;29;27.00;39.00
15/01/2023 20:30;1;27;27;27.96;41.00
15/01/2023 21:00;1;37;37;28.97;50.00
15/01/2023 21:30;1;22;22;27.32;39.00
15/01/2023 22:00;1;18;18;28.94;43.00
15/01/2023 22:30;1;25;25;29.04;48.00
15/01/2023 23:00;1;18;18;27.33;33.00
15/01/2023 23:30;1;14;14;29.00;42.00
16/01/2023 00:00;1;7;7;30.00;41.00
16/01/2023 00:30;1;5;5;24.80;31.00
16/01/2023 01:00;1;4;4;32.00;48.00
16/01/2023 01:30;1;3;3;24.00;27.00
16/01/2023 02:00;1;2;2;31.00;39.00
16/01/2023 02:30;1;1;1;32.00;32.00
16/01/2023 03:00;1;2;2;31.00;32.00
16/01/2023 03:30;1;1;1;28.00;28.00
16/01/2023 04:30;1;1;1;24.00;24.00
16/01/2023 05:30;1;3;3;33.33;45.00
16/01/2023 06:00;1;3;3;28.67;33.00
16/01/2023 06:30;1;10;10;23.30;30.00
16/01/2023 07:00;1;16;16;26.19;38.00
16/01/2023 07:30;1;25;25;27.68;39.00
16/01/2023 08:00;1;46;46;24.41;35.00
16/01/2023 08:30;1;66;66;26.18;37.00
16/01/2023 09:00;1;54;54;24.07;35.00
16/01/2023 09:30;1;57;57;25.53;35.00
16/01/2023 10:00;1;63;63;24.75;35.00
16/01/2023 10:30;1;71;71;25.17;42.00
16/01/2023 11:00;1;50;50;24.74;34.00
16/01/2023 11:30;1;65;65;23.46;33.00
16/01/2023 12:00;1;59;59;25.19;40.00
16/01/2023 12:30;1;66;66;26.06;47.00
16/01/2023 13:00;1;71;71;25.10;35.00
16/01/2023 13:30;1;58;58;24.43;33.00
16/01/2023 14:00;1;72;72;25.38;35.00
16/01/2023 14:30;1;67;67;26.31;38.00
16/01/2023 15:00;1;77;77;25.56;38.00
16/01/2023 15:30;1;68;68;26.10;49.00
16/01/2023 16:00;1;69;69;24.14;38.00
16/01/2023 16:30;1;76;76;25.36;42.00
16/01/2023 17:00;1;86;86;25.59;36.00
16/01/2023 17:30;1;99;99;25.12;51.00
16/01/2023 18:00;1;85;85;25.21;38.00
16/01/2023 18:30;1;77;77;25.77;44.00
16/01/2023 19:00;1;85;85;26.29;39.00
16/01/2023 19:30;1;55;55;26.51;39.00
16/01/2023 20:00;1;58;58;26.45;36.00
16/01/2023 20:30;1;47;47;25.74;43.00
16/01/2023 21:00;1;34;34;28.68;47.00
16/01/2023 21:30;1;37;37;27.46;42.00
16/01/2023 22:00;1;28;28;26.43;40.00
16/01/2023 22:30;1;21;21;27.43;41.00
16/01/2023 23:00;1;28;28;27.93;43.00
16/01/2023 23:30;1;21;21;25.71;34.00
17/01/2023 00:00;1;4;4;24.25;29.00
17/01/2023 00:30;1;7;7;28.43;36.00
17/01/2023 01:00;1;3;3;27.00;32.00
17/01/2023 01:30;1;1;1;28.00;28.00
17/01/2023 02:00;1;2;2;29.50;30.00
17/01/2023 02:30;1;1;1;39.00;39.00
17/01/2023 03:00;1;2;2;31.50;32.00
17/01/2023 03:30;1;2;2;30.00;32.00
17/01/2023 05:00;1;1;1;27.00;27.00
17/01/2023 05:30;1;1;1;24.00;24.00
17/01/2023 06:00;1;3;3;23.67;25.00
17/01/2023 06:30;1;6;6;23.00;27.00
17/01/2023 07:00;1;12;12;25.08;30.00
17/01/2023 07:30;1;23;23;23.17;31.00
17/01/2023 08:00;1;43;43;24.37;37.00
17/01/2023 08:30;1;66;66;23.56;33.00
17/01/2023 09:00;1;52;52;24.06;35.00
17/01/2023 09:30;1;52;52;24.88;34.00
17/01/2023 10:00;1;43;43;25.98;34.00
17/01/2023 10:30;1;56;56;24.93;36.00
17/01/2023 11:00;1;41;41;23.98;33.00
17/01/2023 11:30;1;68;68;24.25;37.00
17/01/2023 12:00;1;71;71;25.01;35.00
17/01/2023 12:30;1;62;62;24.63;37.00
17/01/2023 13:00;1;74;74;25.92;39.00
17/01/2023 13:30;1;74;74;24.88;40.00
17/01/2023 14:00;1;76;76;25.43;43.00
17/01/2023 14:30;1;49;49;23.82;37.00
17/01/2023 15:00;1;54;54;25.83;41.00
17/01/2023 15:30;1;59;59;24.76;39.00
17/01/2023 16:00;1;74;74;24.81;40.00
17/01/2023 16:30;1;90;90;24.87;39.00
17/01/2023 17:00;1;87;87;25.24;35.00
17/01/2023 17:30;1;98;98;25.42;39.00
17/01/2023 18:00;1;95;95;25.81;44.00
17/01/2023 18:30;1;81;81;25.16;39.00
17/01/2023 19:00;1;87;87;25.93;40.00
17/01/2023 19:30;1;78;78;26.96;39.00
17/01/2023 20:00;1;63;63;26.87;38.00
17/01/2023 20:30;1;34;34;28.82;67.00
17/01/2023 21:00;1;37;37;25.95;39.00
17/01/2023 21:30;1;40;40;26.88;39.00
17/01/2023 22:00;1;30;30;27.70;43.00
17/01/2023 22:30;1;30;30;26.60;36.00
17/01/2023 23:00;1;18;18;27.78;35.00
17/01/2023 23:30;1;12;12;26.50;35.00
18/01/2023 00:00;1;5;5;27.00;32.00
18/01/2023 00:30;1;5;5;26.60;30.00
18/01/2023 01:00;1;10;10;28.40;38.00
18/01/2023 01:30;1;2;2;23.00;24.00
18/01/2023 02:00;1;2;2;49.00;64.00
18/01/2023 03:00;1;3;3;29.33;34.00
18/01/2023 04:00;1;1;1;23.00;23.00
18/01/2023 04:30;1;1;1;39.00;39.00
18/01/2023 05:30;1;3;3;28.33;38.00
18/01/2023 06:00;1;6;6;24.67;32.00
18/01/2023 06:30;1;7;7;26.00;33.00
18/01/2023 07:00;1;13;13;27.15;32.00
18/01/2023 07:30;1;26;26;25.88;33.00
18/01/2023 08:00;1;45;45;24.60;35.00
18/01/2023 08:30;1;76;76;24.89;40.00
18/01/2023 09:00;1;59;59;25.59;35.00
18/01/2023 09:30;1;48;48;26.48;39.00
18/01/2023 10:00;1;47;47;25.06;35.00
18/01/2023 10:30;1;55;55;26.05;39.00
18/01/2023 11:00;1;54;54;25.09;36.00
