Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
03/03/2023 09:30;1;36;36;24.44;39.00
03/03/2023 10:00;1;30;30;24.70;33.00
03/03/2023 10:30;1;35;35;27.17;43.00
03/03/2023 11:00;1;42;42;23.50;29.00
03/03/2023 11:30;1;34;34;26.06;43.00
03/03/2023 12:00;1;40;40;24.43;35.00
03/03/2023 12:30;1;43;43;25.23;40.00
03/03/2023 13:00;1;44;44;25.11;36.00
03/03/2023 13:30;1;49;49;24.27;36.00
03/03/2023 14:00;1;41;41;24.20;37.00
03/03/2023 14:30;1;42;42;24.98;41.00
03/03/2023 15:00;1;48;48;23.50;31.00
03/03/2023 15:30;1;46;46;24.39;34.00
03/03/2023 16:00;1;39;39;25.05;38.00
03/03/2023 16:30;1;48;48;24.06;35.00
03/03/2023 17:00;1;51;51;24.57;43.00
03/03/2023 17:30;1;50;50;25.12;40.00
03/03/2023 18:00;1;53;53;25.13;43.00
03/03/2023 18:30;1;55;55;23.85;38.00
03/03/2023 19:00;1;36;36;22.94;32.00
03/03/2023 19:30;1;27;27;28.04;52.00
03/03/2023 20:00;1;31;31;25.26;45.00
03/03/2023 20:30;1;17;17;25.65;44.00
03/03/2023 21:00;1;9;9;25.33;45.00
03/03/2023 21:30;1;20;20;24.80;32.00
03/03/2023 22:00;1;9;9;24.78;31.00
03/03/2023 22:30;1;14;14;25.43;35.00
03/03/2023 23:00;1;13;13;28.08;40.00
03/03/2023 23:30;1;6;6;24.83;29.00
04/03/2023 00:00;1;8;8;23.00;32.00
04/03/2023 00:30;1;4;4;31.50;44.00
04/03/2023 01:00;1;1;1;22.00;22.00
04/03/2023 01:30;1;1;1;39.00;39.00
04/03/2023 02:00;1;2;2;31.50;40.00
04/03/2023 02:30;1;3;3;28.67;33.00
04/03/2023 03:00;1;1;1;22.00;22.00
04/03/2023 04:30;1;1;1;54.00;54.00
04/03/2023 05:30;1;5;5;33.60;47.00
04/03/2023 06:00;1;5;5;22.20;38.00
04/03/2023 06:30;1;10;10;27.40;41.00
04/03/2023 07:00;1;6;6;26.00;35.00
04/03/2023 07:30;1;19;19;24.00;30.00
04/03/2023 08:00;1;10;10;24.70;28.00
04/03/2023 08:30;1;9;9;30.33;50.00
04/03/2023 09:00;1;33;33;24.94;36.00
04/03/2023 09:30;1;37;37;24.35;39.00
04/03/2023 10:00;1;28;28;23.50;38.00
04/03/2023 10:30;1;64;64;24.62;39.00
04/03/2023 11:00;1;28;28;24.86;33.00
04/03/2023 11:30;1;36;36;24.81;36.00
04/03/2023 12:00;1;32;32;24.66;36.00
04/03/2023 12:30;1;33;33;24.88;42.00
04/03/2023 13:00;1;46;46;24.57;42.00
04/03/2023 13:30;1;38;38;24.55;38.00
04/03/2023 14:00;1;30;30;24.17;44.00
04/03/2023 14:30;1;32;32;25.09;40.00
04/03/2023 15:00;1;39;39;23.77;37.00
04/03/2023 15:30;1;36;36;25.92;52.00
04/03/2023 16:00;1;35;35;25.40;37.00
04/03/2023 16:30;1;36;36;25.75;42.00
04/03/2023 17:00;1;41;41;25.22;39.00
04/03/2023 17:30;1;35;35;26.54;49.00
04/03/2023 18:00;1;37;37;25.35;33.00
04/03/2023 18:30;1;36;36;25.69;36.00
04/03/2023 19:00;1;29;29;25.62;36.00
04/03/2023 19:30;1;16;16;24.44;38.00
04/03/2023 20:00;1;20;20;27.40;40.00
04/03/2023 20:30;1;19;19;25.74;33.00
04/03/2023 21:00;1;13;13;27.08;56.00
04/03/2023 21:30;1;13;13;26.08;35.00
04/03/2023 22:00;1;8;8;27.50;38.00
04/03/2023 22:30;1;10;10;27.10;39.00
04/03/2023 23:00;1;8;8;33.62;47.00
04/03/2023 23:30;1;10;10;32.00;52.00
05/03/2023 00:00;1;3;3;26.67;34.00
05/03/2023 00:30;1;2;2;34.00;43.00
05/03/2023 01:00;1;4;4;28.00;30.00
05/03/2023 01:30;1;2;2;41.00;43.00
05/03/2023 02:00;1;2;2;34.50;40.00
05/03/2023 03:30;1;1;1;28.00;28.00
05/03/2023 04:00;1;3;3;46.33;53.00
05/03/2023 05:30;1;1;1;32.00;32.00
05/03/2023 06:00;1;5;5;28.80;38.00
05/03/2023 06:30;1;6;6;29.33;41.00
05/03/2023 07:00;1;3;3;29.67;34.00
05/03/2023 07:30;1;3;3;28.00;30.00
05/03/2023 08:00;1;10;10;26.60;42.00
05/03/2023 08:30;1;12;12;23.67;30.00
05/03/2023 09:00;1;16;16;26.31;39.00
05/03/2023 09:30;1;40;40;27.20;47.00
05/03/2023 10:00;1;30;30;26.20;44.00
05/03/2023 10:30;1;22;22;24.00;32.00
05/03/2023 11:00;1;26;26;24.15;36.00
05/03/2023 11:30;1;23;23;28.09;36.00
05/03/2023 12:00;1;26;26;24.85;37.00
05/03/2023 12:30;1;21;21;25.33;33.00
05/03/2023 13:00;1;31;31;22.58;30.00
05/03/2023 13:30;1;39;39;23.08;36.00
05/03/2023 14:00;1;38;38;25.03;41.00
05/03/2023 14:30;1;37;37;23.43;38.00
05/03/2023 15:00;1;36;36;23.44;38.00
05/03/2023 15:30;1;43;43;23.09;40.00
05/03/2023 16:00;1;27;27;24.59;40.00
05/03/2023 16:30;1;25;25;25.24;34.00
05/03/2023 17:00;1;36;36;25.56;39.00
05/03/2023 17:30;1;47;47;24.81;35.00
05/03/2023 18:00;1;28;28;25.64;52.00
05/03/2023 18:30;1;21;21;25.19;32.00
05/03/2023 19:00;1;15;15;28.93;46.00
05/03/2023 19:30;1;18;18;25.39;31.00
05/03/2023 20:00;1;19;19;26.37;40.00
05/03/2023 20:30;1;11;11;28.09;51.00
05/03/2023 21:00;1;11;11;25.55;37.00
05/03/2023 21:30;1;7;7;25.29;41.00
05/03/2023 22:00;1;6;6;27.00;42.00
05/03/2023 22:30;1;7;7;26.43;35.00
06/03/2023 00:00;1;4;4;33.25;40.00
06/03/2023 00:30;1;1;1;19.00;19.00
06/03/2023 01:00;1;2;2;23.50;27.00
06/03/2023 03:00;1;1;1;21.00;21.00
06/03/2023 04:00;1;1;1;16.00;16.00
06/03/2023 04:30;1;4;4;26.25;31.00
06/03/2023 05:00;1;1;1;28.00;28.00
06/03/2023 05:30;1;2;2;18.50;21.00
06/03/2023 06:00;1;6;6;29.50;43.00
06/03/2023 06:30;1;14;14;26.93;40.00
06/03/2023 07:00;1;15;15;24.80;33.00
06/03/2023 07:30;1;41;41;24.54;40.00
06/03/2023 08:00;1;28;28;22.79;29.00
06/03/2023 08:30;1;38;38;24.32;38.00
06/03/2023 09:00;1;24;24;23.58;38.00
06/03/2023 09:30;1;34;34;24.21;34.00
06/03/2023 10:00;1;28;28;24.54;38.00
06/03/2023 10:30;1;21;21;25.76;45.00
06/03/2023 11:00;1;25;25;24.20;34.00
06/03/2023 11:30;1;29;29;26.21;36.00
06/03/2023 12:00;1;34;34;25.59;38.00
06/03/2023 12:30;1;42;42;24.55;46.00
06/03/2023 13:00;1;27;27;24.30;31.00
06/03/2023 13:30;1;36;36;25.89;40.00
06/03/2023 14:00;1;38;38;24.21;35.00
06/03/2023 14:30;1;42;42;23.07;38.00
06/03/2023 15:00;1;32;32;24.69;34.00
06/03/2023 15:30;1;51;51;23.53;31.00
06/03/2023 16:00;1;44;44;22.89;39.00
06/03/2023 16:30;1;66;66;22.50;33.00
06/03/2023 17:00;1;47;47;23.19;33.00
06/03/2023 17:30;1;60;60;23.52;33.00
06/03/2023 18:00;1;78;78;25.05;51.00
06/03/2023 18:30;1;56;56;24.39;35.00
06/03/2023 19:00;1;41;41;26.83;44.00
06/03/2023 19:30;1;30;30;24.83;34.00
06/03/2023 20:00;1;31;31;27.26;39.00
06/03/2023 20:30;1;11;11;26.82;33.00
06/03/2023 21:00;1;14;14;26.50;41.00
06/03/2023 21:30;1;15;15;26.47;43.00
06/03/2023 22:00;1;10;10;25.40;42.00
06/03/2023 22:30;1;8;8;30.75;47.00
06/03/2023 23:00;1;2;2;23.00;26.00
06/03/2023 23:30;1;6;6;22.50;27.00
07/03/2023 00:00;1;4;4;28.00;37.00
07/03/2023 01:00;1;2;2;34.00;36.00
07/03/2023 02:00;1;2;2;30.50;40.00
07/03/2023 04:30;1;3;3;24.33;32.00
07/03/2023 05:00;1;2;2;24.00;26.00
07/03/2023 05:30;1;2;2;19.50;21.00
07/03/2023 06:00;1;10;10;25.10;31.00
07/03/2023 06:30;1;9;9;26.67;43.00
07/03/2023 07:00;1;22;22;24.27;37.00
07/03/2023 07:30;1;35;35;23.51;35.00
07/03/2023 08:00;1;28;28;22.61;30.00
07/03/2023 08:30;1;36;36;24.92;48.00
07/03/2023 09:00;1;35;35;23.91;45.00
07/03/2023 09:30;1;34;34;24.03;34.00
07/03/2023 10:00;1;32;32;24.16;34.00
07/03/2023 10:30;1;25;25;22.72;30.00
07/03/2023 11:00;1;30;30;22.57;34.00
07/03/2023 11:30;1;34;34;22.82;36.00
07/03/2023 12:00;1;35;35;23.31;41.00
07/03/2023 12:30;1;34;34;24.47;35.00
07/03/2023 13:00;1;39;39;24.85;41.00
07/03/2023 13:30;1;38;38;23.26;34.00
07/03/2023 14:00;1;32;32;23.94;36.00
07/03/2023 14:30;1;47;47;23.02;31.00
07/03/2023 15:00;1;38;38;25.13;35.00
07/03/2023 15:30;1;47;47;22.74;35.00
07/03/2023 16:00;1;50;50;24.30;38.00
07/03/2023 16:30;1;53;53;23.17;32.00
07/03/2023 17:00;1;55;55;23.56;31.00
07/03/2023 17:30;1;46;46;23.70;36.00
07/03/2023 18:00;1;61;61;24.07;39.00
07/03/2023 18:30;1;55;55;22.71;36.00
07/03/2023 19:00;1;36;36;25.58;53.00
07/03/2023 19:30;1;48;48;25.69;38.00
07/03/2023 20:00;1;37;37;23.97;35.00
07/03/2023 20:30;1;16;16;27.81;43.00
07/03/2023 21:00;1;14;14;22.79;34.00
07/03/2023 21:30;1;9;9;27.56;48.00
07/03/2023 22:00;1;13;13;27.31;36.00
07/03/2023 22:30;1;6;6;25.17;28.00
07/03/2023 23:00;1;7;7;24.71;32.00
07/03/2023 23:30;1;6;6;31.00;45.00
08/03/2023 00:00;1;2;2;31.00;31.00
08/03/2023 01:00;1;2;2;24.50;31.00
08/03/2023 01:30;1;1;1;21.00;21.00
08/03/2023 03:30;1;1;1;31.00;31.00
08/03/2023 04:30;1;3;3;22.33;23.00
08/03/2023 05:00;1;2;2;22.00;23.00
08/03/2023 05:30;1;4;4;22.50;32.00
08/03/2023 06:00;1;11;11;27.36;45.00
08/03/2023 06:30;1;9;9;25.22;32.00
08/03/2023 07:00;1;12;12;24.25;33.00
08/03/2023 07:30;1;28;28;25.39;50.00
08/03/2023 08:00;1;23;23;23.30;37.00
08/03/2023 08:30;1;40;40;22.18;35.00
08/03/2023 09:00;1;31;31;23.71;41.00
08/03/2023 09:30;1;36;36;23.72;36.00
08/03/2023 10:00;1;31;31;23.55;29.00
08/03/2023 10:30;1;25;25;24.68;34.00
08/03/2023 11:00;1;20;20;22.15;28.00
08/03/2023 11:30;1;39;39;23.82;40.00
08/03/2023 12:00;1;35;35;23.60;31.00
08/03/2023 12:30;1;31;31;22.77;31.00
08/03/2023 13:00;1;44;44;23.70;32.00
08/03/2023 13:30;1;36;36;23.44;41.00
08/03/2023 14:00;1;47;47;23.72;33.00
08/03/2023 14:30;1;43;43;23.26;39.00
08/03/2023 15:00;1;50;50;23.38;39.00
08/03/2023 15:30;1;45;45;22.44;32.00
08/03/2023 16:00;1;44;44;23.64;32.00
08/03/2023 16:30;1;61;61;23.92;37.00
08/03/2023 17:00;1;60;60;24.35;35.00
08/03/2023 17:30;1;55;55;23.29;41.00
08/03/2023 18:00;1;32;32;25.22;43.00
08/03/2023 18:30;1;32;32;25.78;34.00
08/03/2023 19:00;1;31;31;23.45;33.00
08/03/2023 19:30;1;45;45;24.07;43.00
08/03/2023 20:00;1;25;25;25.72;34.00
08/03/2023 20:30;1;20;20;25.90;38.00
08/03/2023 21:00;1;17;17;27.29;33.00
08/03/2023 21:30;1;11;11;25.36;37.00
08/03/2023 22:00;1;12;12;26.75;32.00
08/03/2023 22:30;1;7;7;29.00;38.00
08/03/2023 23:00;1;13;13;27.08;40.00
08/03/2023 23:30;1;5;5;31.80;51.00
09/03/2023 00:00;1;2;2;35.00;44.00
09/03/2023 01:00;1;1;1;45.00;45.00
09/03/2023 04:30;1;3;3;25.67;32.00
09/03/2023 05:00;1;2;2;30.00;32.00
09/03/2023 05:30;1;5;5;22.60;29.00
09/03/2023 06:00;1;8;8;24.00;31.00
09/03/2023 06:30;1;11;11;24.27;32.00
09/03/2023 07:00;1;12;12;25.25;31.00
09/03/2023 07:30;1;27;27;25.37;36.00
09/03/2023 08:00;1;34;34;24.79;39.00
09/03/2023 08:30;1;40;40;23.43;37.00
09/03/2023 09:00;1;32;32;24.19;34.00
09/03/2023 09:30;1;23;23;26.17;38.00
09/03/2023 10:00;1;25;25;24.52;35.00
09/03/2023 10:30;1;29;29;24.38;41.00
09/03/2023 11:00;1;26;26;24.77;37.00
09/03/2023 11:30;1;38;38;26.03;43.00
09/03/2023 12:00;1;44;44;24.14;34.00
09/03/2023 12:30;1;44;44;25.18;39.00
09/03/2023 13:00;1;48;48;23.85;34.00
09/03/2023 13:30;1;35;35;25.91;38.00
09/03/2023 14:00;1;41;41;24.66;33.00
09/03/2023 14:30;1;40;40;24.88;40.00
09/03/2023 15:00;1;53;53;23.55;35.00
09/03/2023 15:30;1;41;41;24.61;34.00
09/03/2023 16:00;1;45;45;22.09;31.00
09/03/2023 16:30;1;46;46;23.11;40.00
09/03/2023 17:00;1;47;47;24.13;49.00
09/03/2023 17:30;1;55;55;24.60;37.00
09/03/2023 18:00;1;59;59;23.92;35.00
09/03/2023 18:30;1;52;52;25.02;37.00
09/03/2023 19:00;1;54;54;25.35;39.00
09/03/2023 19:30;1;34;34;26.26;39.00
09/03/2023 20:00;1;37;37;26.62;43.00
09/03/2023 20:30;1;18;18;25.28;36.00
09/03/2023 21:00;1;16;16;25.88;49.00
09/03/2023 21:30;1;11;11;24.73;36.00
09/03/2023 22:00;1;9;9;24.78;35.00
09/03/2023 22:30;1;12;12;27.00;39.00
09/03/2023 23:00;1;7;7;30.71;42.00
09/03/2023 23:30;1;4;4;33.75;47.00
10/03/2023 00:00;1;1;1;21.00;21.00
10/03/2023 00:30;1;2;2;34.50;41.00
10/03/2023 01:00;1;1;1;21.00;21.00
10/03/2023 01:30;1;2;2;29.00;37.00
10/03/2023 02:00;1;1;1;43.00;43.00
10/03/2023 03:30;1;1;1;36.00;36.00
10/03/2023 04:30;1;4;4;25.50;39.00
10/03/2023 05:00;1;2;2;25.00;29.00
10/03/2023 05:30;1;4;4;27.00;46.00
10/03/2023 06:00;1;8;8;24.88;37.00
10/03/2023 06:30;1;5;5;25.80;32.00
10/03/2023 07:00;1;10;10;24.50;33.00
10/03/2023 07:30;1;26;26;26.42;40.00
10/03/2023 08:00;1;31;31;25.19;35.00
10/03/2023 08:30;1;35;35;26.00;40.00
10/03/2023 09:00;1;18;18;27.00;41.00
10/03/2023 09:30;1;39;39;23.56;36.00
10/03/2023 10:00;1;26;26;23.54;35.00
10/03/2023 10:30;1;33;33;23.48;36.00
10/03/2023 11:00;1;27;27;23.37;31.00
10/03/2023 11:30;1;38;38;25.08;38.00
10/03/2023 12:00;1;37;37;24.49;42.00
10/03/2023 12:30;1;41;41;24.41;38.00
10/03/2023 13:00;1;39;39;24.00;36.00
10/03/2023 13:30;1;36;36;24.39;34.00
10/03/2023 14:00;1;38;38;25.37;37.00
10/03/2023 14:30;1;51;51;23.71;36.00
10/03/2023 15:00;1;50;50;24.98;37.00
10/03/2023 15:30;1;56;56;25.05;39.00
10/03/2023 16:00;1;44;44;24.59;33.00
10/03/2023 16:30;1;33;33;23.24;30.00
10/03/2023 17:00;1;38;38;25.37;37.00
10/03/2023 17:30;1;46;46;26.02;64.00
10/03/2023 18:00;1;57;57;24.65;45.00
10/03/2023 18:30;1;52;52;24.12;36.00
10/03/2023 19:00;1;35;35;24.54;44.00
10/03/2023 19:30;1;34;34;25.74;42.00
10/03/2023 20:00;1;26;26;25.73;41.00
10/03/2023 20:30;1;18;18;24.06;32.00
10/03/2023 21:00;1;17;17;23.47;31.00
10/03/2023 21:30;1;14;14;25.79;39.00
10/03/2023 22:00;1;16;16;27.81;43.00
10/03/2023 22:30;1;10;10;23.70;34.00
10/03/2023 23:00;1;11;11;26.45;32.00
10/03/2023 23:30;1;12;12;24.83;35.00
11/03/2023 00:00;1;2;2;25.00;26.00
11/03/2023 00:30;1;5;5;27.00;31.00
11/03/2023 01:00;1;6;6;28.83;54.00
11/03/2023 01:30;1;4;4;28.25;29.00
11/03/2023 02:30;1;2;2;25.50;32.00
11/03/2023 03:00;1;2;2;41.00;44.00
11/03/2023 03:30;1;3;3;37.67;49.00
11/03/2023 04:00;1;1;1;38.00;38.00
11/03/2023 05:30;1;2;2;29.50;33.00
11/03/2023 06:00;1;6;6;32.83;51.00
11/03/2023 06:30;1;4;4;33.50;47.00
11/03/2023 07:00;1;9;9;23.56;29.00
11/03/2023 07:30;1;8;8;24.75;28.00
11/03/2023 08:00;1;18;18;26.00;35.00
11/03/2023 08:30;1;20;20;24.10;33.00
11/03/2023 09:00;1;29;29;25.28;39.00
11/03/2023 09:30;1;49;49;24.78;37.00
11/03/2023 10:00;1;32;32;25.72;35.00
11/03/2023 10:30;1;55;55;25.27;40.00
11/03/2023 11:00;1;45;45;24.04;34.00
11/03/2023 11:30;1;30;30;24.67;39.00
11/03/2023 12:00;1;49;49;24.82;44.00
11/03/2023 12:30;1;30;30;24.70;32.00
11/03/2023 13:00;1;36;36;25.83;38.00
11/03/2023 13:30;1;71;71;24.80;37.00
11/03/2023 14:00;1;43;43;26.09;42.00
11/03/2023 14:30;1;53;53;24.17;38.00
11/03/2023 15:00;1;68;68;23.94;43.00
11/03/2023 15:30;1;51;51;24.25;39.00
11/03/2023 16:00;1;52;52;23.08;33.00
11/03/2023 16:30;1;49;49;23.29;34.00
11/03/2023 17:00;1;35;35;23.20;43.00
11/03/2023 17:30;1;43;43;23.28;33.00
11/03/2023 18:00;1;40;40;22.93;31.00
11/03/2023 18:30;1;36;36;24.08;37.00
11/03/2023 19:00;1;21;21;24.62;34.00
11/03/2023 19:30;1;24;24;28.25;43.00
11/03/2023 20:00;1;13;13;25.92;36.00
11/03/2023 20:30;1;17;17;29.29;51.00
11/03/2023 21:00;1;8;8;25.12;43.00
11/03/2023 21:30;1;11;11;23.36;30.00
11/03/2023 22:00;1;14;14;25.29;33.00
11/03/2023 22:30;1;8;8;24.50;28.00
11/03/2023 23:00;1;9;9;27.44;41.00
11/03/2023 23:30;1;4;4;28.75;35.00
12/03/2023 00:00;1;7;7;25.00;39.00
12/03/2023 00:30;1;6;6;25.33;39.00
12/03/2023 01:00;1;5;5;24.20;36.00
12/03/2023 01:30;1;2;2;38.00;45.00
12/03/2023 02:00;1;1;1;35.00;35.00
12/03/2023 02:30;1;1;1;36.00;36.00
12/03/2023 03:00;1;3;3;27.00;29.00
12/03/2023 03:30;1;1;1;38.00;38.00
12/03/2023 04:00;1;4;4;35.50;43.00
12/03/2023 04:30;1;1;1;41.00;41.00
12/03/2023 06:00;1;4;4;30.00;37.00
12/03/2023 06:30;1;4;4;29.75;42.00
12/03/2023 07:00;1;3;3;24.67;32.00
12/03/2023 07:30;1;5;5;22.60;29.00
12/03/2023 08:00;1;5;5;29.40;32.00
12/03/2023 08:30;1;12;12;25.17;32.00
12/03/2023 09:00;1;21;21;26.38;39.00
12/03/2023 09:30;1;21;21;23.86;38.00
12/03/2023 10:00;1;19;19;23.74;29.00
12/03/2023 10:30;1;28;28;23.32;32.00
12/03/2023 11:00;1;18;18;22.44;36.00
12/03/2023 11:30;1;45;45;24.49;35.00
12/03/2023 12:00;1;19;19;26.00;38.00
12/03/2023 12:30;1;33;33;25.79;43.00
12/03/2023 13:00;1;39;39;27.13;45.00
12/03/2023 13:30;1;45;45;25.27;42.00
12/03/2023 14:00;1;62;62;25.58;37.00
12/03/2023 14:30;1;50;50;25.50;39.00
12/03/2023 15:00;1;59;59;24.76;43.00
12/03/2023 15:30;1;37;37;22.86;37.00
12/03/2023 16:00;1;32;32;24.19;38.00
12/03/2023 16:30;1;25;25;25.56;36.00
12/03/2023 17:00;1;21;21;23.43;30.00
12/03/2023 17:30;1;42;42;23.43;36.00
12/03/2023 18:00;1;36;36;25.92;38.00
12/03/2023 18:30;1;31;31;23.61;43.00
12/03/2023 19:00;1;24;24;25.50;36.00
12/03/2023 19:30;1;28;28;26.32;36.00
12/03/2023 20:00;1;21;21;26.86;42.00
12/03/2023 20:30;1;14;14;29.86;49.00
12/03/2023 21:00;1;12;12;26.67;35.00
12/03/2023 21:30;1;14;14;24.00;32.00
12/03/2023 22:00;1;9;9;32.22;41.00
12/03/2023 22:30;1;4;4;28.25;36.00
12/03/2023 23:00;1;3;3;25.00;30.00
12/03/2023 23:30;1;1;1;22.00;22.00
13/03/2023 00:30;1;1;1;55.00;55.00
13/03/2023 02:00;1;2;2;35.00;42.00
13/03/2023 02:30;1;1;1;22.00;22.00
13/03/2023 03:00;1;1;1;20.00;20.00
13/03/2023 04:30;1;5;5;29.20;47.00
13/03/2023 05:30;1;7;7;23.71;32.00
13/03/2023 06:00;1;15;15;27.93;44.00
13/03/2023 06:30;1;9;9;23.44;29.00
13/03/2023 07:00;1;12;12;23.83;31.00
13/03/2023 07:30;1;42;42;23.64;36.00
13/03/2023 08:00;1;38;38;26.89;39.00
13/03/2023 08:30;1;38;38;25.82;41.00
13/03/2023 09:00;1;30;30;24.63;43.00
13/03/2023 09:30;1;25;25;23.32;30.00
13/03/2023 10:00;1;35;35;23.86;38.00
13/03/2023 10:30;1;25;25;23.92;33.00
13/03/2023 11:00;1;22;22;24.27;32.00
13/03/2023 11:30;1;45;45;25.78;45.00
13/03/2023 12:00;1;33;33;24.61;36.00
13/03/2023 12:30;1;45;45;23.24;38.00
13/03/2023 13:00;1;45;45;25.16;38.00
13/03/2023 13:30;1;38;38;25.63;39.00
13/03/2023 14:00;1;36;36;23.33;35.00
13/03/2023 14:30;1;30;30;24.07;38.00
13/03/2023 15:00;1;39;39;24.62;36.00
13/03/2023 15:30;1;46;46;22.33;34.00
13/03/2023 16:00;1;52;52;23.79;33.00
13/03/2023 16:30;1;75;75;23.53;37.00
13/03/2023 17:00;1;53;53;23.79;39.00
13/03/2023 17:30;1;70;70;23.51;47.00
13/03/2023 18:00;1;77;77;23.86;43.00
13/03/2023 18:30;1;50;50;24.86;41.00
13/03/2023 19:00;1;38;38;25.08;40.00
13/03/2023 19:30;1;41;41;22.95;35.00
13/03/2023 20:00;1;31;31;26.48;59.00
13/03/2023 20:30;1;7;7;28.29;37.00
13/03/2023 21:00;1;19;19;27.37;39.00
13/03/2023 21:30;1;14;14;24.07;37.00
13/03/2023 22:00;1;13;13;25.46;39.00
13/03/2023 22:30;1;10;10;27.10;37.00
13/03/2023 23:00;1;7;7;26.00;38.00
13/03/2023 23:30;1;5;5;26.60;37.00
14/03/2023 00:00;1;1;1;23.00;23.00
14/03/2023 00:30;1;2;2;39.50;41.00
14/03/2023 01:00;1;2;2;27.50;33.00
14/03/2023 02:00;1;1;1;43.00;43.00
14/03/2023 02:30;1;1;1;23.00;23.00
14/03/2023 03:30;1;1;1;21.00;21.00
14/03/2023 04:00;1;2;2;31.00;39.00
14/03/2023 04:30;1;4;4;27.50;39.00
14/03/2023 05:00;1;3;3;26.33;30.00
14/03/2023 05:30;1;6;6;25.17;32.00
14/03/2023 06:00;1;10;10;24.70;35.00
14/03/2023 06:30;1;11;11;25.64;33.00
14/03/2023 07:00;1;19;19;25.37;48.00
14/03/2023 07:30;1;36;36;23.92;35.00
14/03/2023 08:00;1;26;26;24.35;34.00
14/03/2023 08:30;1;41;41;24.85;41.00
14/03/2023 09:00;1;18;18;24.94;33.00
14/03/2023 09:30;1;21;21;25.14;38.00
14/03/2023 10:00;1;25;25;25.08;34.00
14/03/2023 10:30;1;29;29;22.72;29.00
14/03/2023 11:00;1;27;27;25.07;37.00
14/03/2023 11:30;1;37;37;24.95;36.00
14/03/2023 12:00;1;45;45;25.18;42.00
14/03/2023 12:30;1;34;34;25.53;36.00
14/03/2023 13:00;1;41;41;25.15;43.00
14/03/2023 13:30;1;47;47;24.53;34.00
14/03/2023 14:00;1;39;39;24.92;38.00
14/03/2023 14:30;1;36;36;25.61;39.00
14/03/2023 15:00;1;26;26;25.42;36.00
14/03/2023 15:30;1;55;55;23.31;29.00
14/03/2023 16:00;1;49;49;23.06;32.00
14/03/2023 16:30;1;50;50;22.66;35.00
14/03/2023 17:00;1;55;55;23.45;41.00
14/03/2023 17:30;1;59;59;23.95;35.00
14/03/2023 18:00;1;64;64;24.55;35.00
14/03/2023 18:30;1;50;50;24.86;51.00
14/03/2023 19:00;1;44;44;23.89;35.00
14/03/2023 19:30;1;41;41;25.56;37.00
14/03/2023 20:00;1;28;28;25.79;35.00
14/03/2023 20:30;1;24;24;23.71;32.00
14/03/2023 21:00;1;15;15;24.47;39.00
14/03/2023 21:30;1;20;20;25.70;43.00
14/03/2023 22:00;1;14;14;25.43;36.00
14/03/2023 22:30;1;9;9;24.11;34.00
14/03/2023 23:00;1;6;6;26.33;42.00
14/03/2023 23:30;1;1;1;28.00;28.00
15/03/2023 00:30;1;2;2;24.50;28.00
15/03/2023 02:30;1;1;1;17.00;17.00
15/03/2023 03:00;1;1;1;37.00;37.00
15/03/2023 04:30;1;3;3;25.67;36.00
15/03/2023 05:00;1;1;1;16.00;16.00
15/03/2023 05:30;1;11;11;24.64;34.00
15/03/2023 06:00;1;5;5;26.00;44.00
15/03/2023 06:30;1;14;14;24.86;29.00
15/03/2023 07:00;1;11;11;25.00;34.00
15/03/2023 07:30;1;31;31;23.16;31.00
15/03/2023 08:00;1;30;30;23.77;44.00
15/03/2023 08:30;1;34;34;24.47;33.00
15/03/2023 09:00;1;25;25;24.08;33.00
15/03/2023 09:30;1;29;29;23.31;36.00
15/03/2023 10:00;1;20;20;23.15;28.00
15/03/2023 10:30;1;30;30;24.67;33.00
15/03/2023 11:00;1;35;35;25.29;35.00
15/03/2023 11:30;1;34;34;23.71;31.00
15/03/2023 12:00;1;36;36;24.75;37.00
15/03/2023 12:30;1;36;36;24.69;36.00
15/03/2023 13:00;1;52;52;24.73;35.00
15/03/2023 13:30;1;39;39;23.74;33.00
15/03/2023 14:00;1;41;41;23.22;37.00
15/03/2023 14:30;1;50;50;24.78;45.00
15/03/2023 15:00;1;34;34;23.35;37.00
15/03/2023 15:30;1;46;46;24.07;35.00
15/03/2023 16:00;1;46;46;23.00;37.00
15/03/2023 16:30;1;73;73;23.78;41.00
15/03/2023 17:00;1;74;74;24.99;40.00
15/03/2023 17:30;1;64;64;23.84;43.00
15/03/2023 18:00;1;55;55;24.64;41.00
15/03/2023 18:30;1;53;53;24.62;38.00
15/03/2023 19:00;1;29;29;24.83;36.00
15/03/2023 19:30;1;47;47;25.30;40.00
15/03/2023 20:00;1;27;27;25.93;41.00
15/03/2023 20:30;1;25;25;25.96;43.00
15/03/2023 21:00;1;19;19;24.21;38.00
15/03/2023 21:30;1;14;14;26.36;34.00
15/03/2023 22:00;1;13;13;27.08;37.00
15/03/2023 22:30;1;9;9;24.00;37.00
15/03/2023 23:00;1;5;5;25.80;36.00
15/03/2023 23:30;1;3;3;29.00;43.00
16/03/2023 00:00;1;3;3;23.67;28.00
16/03/2023 00:30;1;3;3;29.33;41.00
16/03/2023 01:00;1;2;2;24.50;28.00
16/03/2023 01:30;1;3;3;31.33;38.00
16/03/2023 03:00;1;1;1;45.00;45.00
