Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
02/02/2022 23:00;2;36;36;45.19;60.00
02/02/2022 23:30;2;25;25;47.16;72.00
03/02/2022 00:00;2;14;14;45.29;57.00
03/02/2022 00:30;2;10;10;46.10;64.00
03/02/2022 01:00;2;6;6;43.00;55.00
03/02/2022 01:30;2;9;9;50.22;64.00
03/02/2022 02:00;2;7;7;50.43;64.00
03/02/2022 02:30;2;5;5;54.80;91.00
03/02/2022 03:00;2;5;5;51.40;80.00
03/02/2022 03:30;2;3;3;44.33;47.00
03/02/2022 04:00;2;2;2;44.50;46.00
03/02/2022 04:30;2;11;11;48.91;63.00
03/02/2022 05:00;2;13;13;44.31;56.00
03/02/2022 05:30;2;24;24;45.71;58.00
03/02/2022 06:00;2;52;52;46.17;98.00
03/02/2022 06:30;2;65;65;42.00;64.00
03/02/2022 07:00;2;70;70;43.73;61.00
03/02/2022 07:30;2;101;101;42.69;65.00
03/02/2022 08:00;2;110;110;41.58;101.00
03/02/2022 08:30;2;101;101;43.27;60.00
03/02/2022 09:00;2;108;108;42.75;67.00
03/02/2022 09:30;2;99;99;42.70;63.00
03/02/2022 10:00;2;113;113;43.68;58.00
03/02/2022 10:30;2;138;138;41.51;83.00
03/02/2022 11:00;2;124;124;43.12;57.00
03/02/2022 11:30;2;138;138;42.62;65.00
03/02/2022 12:00;2;149;149;43.32;72.00
03/02/2022 12:30;2;154;154;42.63;70.00
03/02/2022 13:00;2;144;144;42.35;58.00
03/02/2022 13:30;2;134;134;43.34;61.00
03/02/2022 14:00;2;151;151;41.88;92.00
03/02/2022 14:30;2;157;157;41.97;65.00
03/02/2022 15:00;2;152;152;42.47;60.00
03/02/2022 15:30;2;184;184;39.81;70.00
03/02/2022 16:00;2;199;199;41.08;58.00
03/02/2022 16:30;2;183;183;41.69;60.00
03/02/2022 17:00;2;175;175;40.54;93.00
03/02/2022 17:30;2;180;180;41.11;57.00
03/02/2022 18:00;2;164;164;41.80;70.00
03/02/2022 18:30;2;146;146;42.20;55.00
03/02/2022 19:00;2;122;122;44.00;72.00
03/02/2022 19:30;2;116;116;42.75;63.00
03/02/2022 20:00;2;92;92;43.77;82.00
03/02/2022 20:30;2;69;69;43.68;61.00
03/02/2022 21:00;2;59;59;44.37;77.00
03/02/2022 21:30;2;64;64;44.94;70.00
03/02/2022 22:00;2;59;59;44.36;57.00
03/02/2022 22:30;2;40;40;44.73;69.00
03/02/2022 23:00;2;44;44;47.57;87.00
03/02/2022 23:30;2;32;32;47.25;65.00
04/02/2022 00:00;2;15;15;49.60;69.00
04/02/2022 00:30;2;10;10;44.70;57.00
04/02/2022 01:00;2;7;7;49.14;62.00
04/02/2022 01:30;2;4;4;49.00;80.00
04/02/2022 02:00;2;6;6;47.17;51.00
04/02/2022 02:30;2;4;4;42.50;45.00
04/02/2022 03:00;2;1;1;57.00;57.00
04/02/2022 03:30;2;5;5;47.00;53.00
04/02/2022 04:00;2;3;3;44.00;49.00
04/02/2022 04:30;2;10;10;50.70;64.00
04/02/2022 05:00;2;7;7;48.14;57.00
04/02/2022 05:30;2;28;28;46.46;80.00
04/02/2022 06:00;2;51;51;43.47;60.00
04/02/2022 06:30;2;55;55;44.18;55.00
04/02/2022 07:00;2;83;83;42.12;61.00
04/02/2022 07:30;2;105;105;42.79;55.00
04/02/2022 08:00;2;102;102;43.18;63.00
04/02/2022 08:30;2;121;121;43.49;63.00
04/02/2022 09:00;2;133;133;42.42;62.00
04/02/2022 09:30;2;111;111;42.95;59.00
04/02/2022 10:00;2;130;130;41.71;57.00
04/02/2022 10:30;2;143;143;43.17;68.00
04/02/2022 11:00;2;156;156;44.06;71.00
04/02/2022 11:30;2;152;152;42.01;57.00
04/02/2022 12:00;2;153;153;43.29;60.00
04/02/2022 12:30;2;138;138;43.38;60.00
04/02/2022 13:00;2;176;176;42.00;65.00
04/02/2022 13:30;2;156;156;43.79;59.00
04/02/2022 14:00;2;177;177;42.03;59.00
04/02/2022 14:30;2;159;159;42.90;74.00
04/02/2022 15:00;2;165;165;42.82;56.00
04/02/2022 15:30;2;167;167;43.61;78.00
04/02/2022 16:00;2;176;176;42.17;86.00
04/02/2022 16:30;2;162;162;41.62;64.00
04/02/2022 17:00;2;185;185;40.63;57.00
04/02/2022 17:30;2;146;146;43.21;74.00
04/02/2022 18:00;2;156;156;41.77;53.00
04/02/2022 18:30;2;139;139;42.42;58.00
04/02/2022 19:00;2;116;116;42.96;62.00
04/02/2022 19:30;2;102;102;43.10;69.00
04/02/2022 20:00;2;89;89;45.03;68.00
04/02/2022 20:30;2;67;67;46.21;75.00
04/02/2022 21:00;2;83;83;44.92;68.00
04/02/2022 21:30;2;59;59;44.44;66.00
04/02/2022 22:00;2;68;68;44.75;63.00
04/02/2022 22:30;2;60;60;45.60;72.00
04/02/2022 23:00;2;37;37;44.68;58.00
04/02/2022 23:30;2;28;28;42.64;75.00
05/02/2022 00:00;2;37;37;46.00;69.00
05/02/2022 00:30;2;18;18;47.89;70.00
05/02/2022 01:00;2;23;23;49.87;67.00
05/02/2022 01:30;2;19;19;41.32;56.00
05/02/2022 02:00;2;9;9;49.11;60.00
05/02/2022 02:30;2;15;15;46.93;69.00
05/02/2022 03:00;2;10;10;52.80;74.00
05/02/2022 03:30;2;8;8;52.00;64.00
05/02/2022 04:00;2;11;11;55.00;97.00
05/02/2022 04:30;2;11;11;43.55;60.00
05/02/2022 05:00;2;11;11;45.55;52.00
05/02/2022 05:30;2;20;20;49.65;73.00
05/02/2022 06:00;2;20;20;44.75;55.00
05/02/2022 06:30;2;27;27;43.11;53.00
05/02/2022 07:00;2;29;29;42.86;65.00
05/02/2022 07:30;2;56;56;45.61;61.00
05/02/2022 08:00;2;60;60;43.75;56.00
05/02/2022 08:30;2;83;83;44.57;65.00
05/02/2022 09:00;2;94;94;42.45;66.00
05/02/2022 09:30;2;103;103;44.56;63.00
05/02/2022 10:00;2;101;101;43.10;54.00
05/02/2022 10:30;2;121;121;43.21;59.00
05/02/2022 11:00;2;132;132;41.41;58.00
05/02/2022 11:30;2;126;126;43.91;60.00
05/02/2022 12:00;2;157;157;42.32;78.00
05/02/2022 12:30;2;129;129;42.02;68.00
05/02/2022 13:00;2;158;158;41.73;60.00
05/02/2022 13:30;2;154;154;43.56;64.00
05/02/2022 14:00;2;132;132;42.06;60.00
05/02/2022 14:30;2;143;143;43.20;63.00
05/02/2022 15:00;2;130;130;44.11;74.00
05/02/2022 15:30;2;144;144;42.03;63.00
05/02/2022 16:00;2;138;138;42.13;67.00
05/02/2022 16:30;2;121;121;42.30;57.00
05/02/2022 17:00;2;141;141;41.41;59.00
05/02/2022 17:30;2;143;143;42.51;74.00
05/02/2022 18:00;2;143;143;41.09;67.00
05/02/2022 18:30;2;118;118;40.92;64.00
05/02/2022 19:00;2;131;131;41.22;65.00
05/02/2022 19:30;2;103;103;43.38;65.00
05/02/2022 20:00;2;108;108;43.57;64.00
05/02/2022 20:30;2;84;84;43.07;71.00
05/02/2022 21:00;2;68;68;41.59;61.00
05/02/2022 21:30;2;57;57;42.11;76.00
05/02/2022 22:00;2;65;65;45.02;64.00
05/02/2022 22:30;2;52;52;42.87;69.00
05/02/2022 23:00;2;49;49;45.80;85.00
05/02/2022 23:30;2;35;35;47.23;64.00
06/02/2022 00:00;2;32;32;45.97;64.00
06/02/2022 00:30;2;24;24;48.71;64.00
06/02/2022 01:00;2;30;30;45.53;73.00
06/02/2022 01:30;2;17;17;51.24;73.00
06/02/2022 02:00;2;20;20;50.40;87.00
06/02/2022 02:30;2;15;15;48.00;64.00
06/02/2022 03:00;2;20;20;45.80;58.00
06/02/2022 03:30;2;10;10;49.60;64.00
06/02/2022 04:00;2;5;5;43.40;54.00
06/02/2022 04:30;2;8;8;52.00;66.00
06/02/2022 05:00;2;5;5;47.00;64.00
06/02/2022 05:30;2;9;9;48.67;77.00
06/02/2022 06:00;2;19;19;45.53;57.00
06/02/2022 06:30;2;5;5;44.80;52.00
06/02/2022 07:00;2;16;16;42.19;53.00
06/02/2022 07:30;2;16;16;46.19;63.00
06/02/2022 08:00;2;26;26;43.50;58.00
06/02/2022 08:30;2;33;33;45.55;64.00
06/02/2022 09:00;2;51;51;45.37;54.00
06/02/2022 09:30;2;52;52;46.37;60.00
06/02/2022 10:00;2;69;69;45.16;75.00
06/02/2022 10:30;2;104;104;44.96;63.00
06/02/2022 11:00;2;84;84;43.99;57.00
06/02/2022 11:30;2;92;92;45.66;60.00
06/02/2022 12:00;2;103;103;44.37;59.00
06/02/2022 12:30;2;130;130;45.01;69.00
06/02/2022 13:00;2;111;111;44.86;61.00
06/02/2022 13:30;2;112;112;44.61;72.00
06/02/2022 14:00;2;117;117;44.86;61.00
06/02/2022 14:30;2;123;123;43.69;65.00
06/02/2022 15:00;2;106;106;44.12;70.00
06/02/2022 15:30;2;89;89;44.74;64.00
06/02/2022 16:00;2;104;104;43.50;56.00
06/02/2022 16:30;2;113;113;45.25;58.00
06/02/2022 17:00;2;115;115;43.17;71.00
06/02/2022 17:30;2;103;103;43.81;61.00
06/02/2022 18:00;2;143;143;43.31;59.00
06/02/2022 18:30;2;97;97;42.26;60.00
06/02/2022 19:00;2;98;98;43.56;66.00
06/02/2022 19:30;2;82;82;45.11;70.00
06/02/2022 20:00;2;81;81;43.27;64.00
06/02/2022 20:30;2;73;73;43.88;70.00
06/02/2022 21:00;2;63;63;44.14;68.00
06/02/2022 21:30;2;45;45;45.47;85.00
06/02/2022 22:00;2;50;50;45.24;68.00
06/02/2022 22:30;2;28;28;41.07;61.00
06/02/2022 23:00;2;35;35;46.49;63.00
06/02/2022 23:30;2;14;14;43.21;56.00
07/02/2022 00:00;2;11;11;39.45;56.00
07/02/2022 00:30;2;9;9;46.33;57.00
07/02/2022 01:00;2;5;5;39.40;49.00
07/02/2022 01:30;2;5;5;42.40;58.00
07/02/2022 02:00;2;3;3;40.33;44.00
07/02/2022 02:30;2;1;1;47.00;47.00
07/02/2022 03:00;2;4;4;54.50;64.00
07/02/2022 03:30;2;7;7;45.86;58.00
07/02/2022 04:00;2;3;3;52.67;64.00
07/02/2022 04:30;2;8;8;45.75;64.00
07/02/2022 05:00;2;14;14;49.07;85.00
07/02/2022 05:30;2;19;19;45.84;57.00
07/02/2022 06:00;2;53;53;44.62;59.00
07/02/2022 06:30;2;62;62;43.87;60.00
07/02/2022 07:00;2;88;88;44.15;60.00
07/02/2022 07:30;2;104;104;43.38;63.00
07/02/2022 08:00;2;111;111;42.72;65.00
07/02/2022 08:30;2;114;114;44.28;62.00
07/02/2022 09:00;2;139;139;42.24;56.00
07/02/2022 09:30;2;145;145;41.63;64.00
07/02/2022 10:00;2;125;125;42.90;55.00
07/02/2022 10:30;2;143;143;42.86;56.00
07/02/2022 11:00;2;151;151;43.04;79.00
07/02/2022 11:30;2;152;152;42.81;64.00
07/02/2022 12:00;2;138;138;43.33;66.00
07/02/2022 12:30;2;142;142;43.36;60.00
07/02/2022 13:00;2;176;176;41.72;66.00
07/02/2022 13:30;2;132;132;41.73;71.00
07/02/2022 14:00;2;165;165;42.29;68.00
07/02/2022 14:30;2;160;160;41.93;58.00
07/02/2022 15:00;2;165;165;42.33;63.00
07/02/2022 15:30;2;171;171;42.43;59.00
07/02/2022 16:00;2;193;193;41.04;56.00
07/02/2022 16:30;2;198;198;39.26;55.00
07/02/2022 17:00;2;190;190;41.81;59.00
07/02/2022 17:30;2;162;162;42.28;58.00
07/02/2022 18:00;2;142;142;41.80;58.00
07/02/2022 18:30;2;149;149;41.15;80.00
07/02/2022 19:00;2;130;130;41.56;57.00
07/02/2022 19:30;2;111;111;42.66;67.00
07/02/2022 20:00;2;96;96;42.77;58.00
07/02/2022 20:30;2;67;67;44.03;65.00
07/02/2022 21:00;2;71;71;44.96;62.00
07/02/2022 21:30;2;58;58;43.09;75.00
07/02/2022 22:00;2;47;47;42.83;66.00
07/02/2022 22:30;2;35;35;44.74;67.00
07/02/2022 23:00;2;30;30;45.43;71.00
07/02/2022 23:30;2;21;21;46.43;70.00
08/02/2022 00:00;2;10;10;48.60;64.00
08/02/2022 00:30;2;12;12;44.67;57.00
08/02/2022 01:00;2;9;9;46.78;56.00
08/02/2022 01:30;2;6;6;36.83;46.00
08/02/2022 02:00;2;4;4;49.50;62.00
08/02/2022 02:30;2;6;6;54.33;85.00
08/02/2022 03:00;2;4;4;53.00;59.00
08/02/2022 03:30;2;8;8;50.38;73.00
08/02/2022 04:00;2;7;7;55.86;67.00
08/02/2022 04:30;2;6;6;42.67;55.00
08/02/2022 05:00;2;16;16;45.00;61.00
08/02/2022 05:30;2;33;33;50.03;95.00
08/02/2022 06:00;2;52;52;43.81;56.00
08/02/2022 06:30;2;74;74;43.85;91.00
08/02/2022 07:00;2;97;97;42.73;58.00
08/02/2022 07:30;2;113;113;40.54;59.00
08/02/2022 08:00;2;107;107;41.97;58.00
08/02/2022 08:30;2;124;124;41.19;61.00
08/02/2022 09:00;2;124;124;43.64;59.00
08/02/2022 09:30;2;148;148;42.35;57.00
08/02/2022 10:00;2;118;118;43.49;63.00
08/02/2022 10:30;2;126;126;42.86;58.00
08/02/2022 11:00;2;143;143;44.62;92.00
08/02/2022 11:30;2;152;152;41.78;65.00
08/02/2022 12:00;2;161;161;42.90;62.00
08/02/2022 12:30;2;154;154;43.27;55.00
08/02/2022 13:00;2;139;139;41.59;57.00
08/02/2022 13:30;2;144;144;41.37;72.00
08/02/2022 14:00;2;156;156;42.68;64.00
08/02/2022 14:30;2;145;145;43.27;64.00
08/02/2022 15:00;2;160;160;41.81;60.00
08/02/2022 15:30;2;179;179;41.20;70.00
08/02/2022 16:00;2;181;181;41.20;55.00
08/02/2022 16:30;2;180;180;40.82;65.00
08/02/2022 17:00;2;205;205;40.06;56.00
08/02/2022 17:30;2;174;174;40.56;66.00
08/02/2022 18:00;2;189;189;40.06;71.00
08/02/2022 18:30;2;149;149;41.11;68.00
08/02/2022 19:00;2;83;83;41.61;53.00
08/02/2022 19:30;2;108;108;39.43;57.00
08/02/2022 20:00;2;91;91;41.07;64.00
08/02/2022 20:30;2;86;86;43.24;107.00
08/02/2022 21:00;2;76;76;43.91;78.00
08/02/2022 21:30;2;73;73;44.52;64.00
08/02/2022 22:00;2;47;47;44.47;59.00
08/02/2022 22:30;2;45;45;46.07;65.00
08/02/2022 23:00;2;23;23;43.35;68.00
08/02/2022 23:30;2;27;27;46.78;60.00
09/02/2022 00:00;2;29;29;46.07;55.00
09/02/2022 00:30;2;12;12;42.50;59.00
09/02/2022 01:00;2;10;10;45.40;63.00
09/02/2022 01:30;2;4;4;45.75;64.00
09/02/2022 02:00;2;6;6;47.33;52.00
09/02/2022 02:30;2;3;3;49.33;69.00
09/02/2022 03:00;2;9;9;51.44;76.00
09/02/2022 03:30;2;6;6;47.67;56.00
09/02/2022 04:00;2;8;8;48.75;59.00
09/02/2022 04:30;2;11;11;42.91;56.00
09/02/2022 05:00;2;12;12;49.00;67.00
09/02/2022 05:30;2;27;27;47.00;65.00
09/02/2022 06:00;2;50;50;45.12;64.00
09/02/2022 06:30;2;64;64;43.56;55.00
09/02/2022 07:00;2;95;95;43.57;63.00
09/02/2022 07:30;2;111;111;41.60;59.00
09/02/2022 08:00;2;109;109;41.63;56.00
09/02/2022 08:30;2;120;120;43.40;62.00
09/02/2022 09:00;2;104;104;41.88;62.00
09/02/2022 09:30;2;116;116;42.42;56.00
09/02/2022 10:00;2;132;132;41.56;68.00
09/02/2022 10:30;2;141;141;42.57;59.00
09/02/2022 11:00;2;134;134;41.54;55.00
09/02/2022 11:30;2;134;134;37.44;51.00
09/02/2022 12:00;2;145;145;42.16;70.00
09/02/2022 12:30;2;143;143;41.67;67.00
09/02/2022 13:00;2;176;176;39.52;64.00
09/02/2022 13:30;2;147;147;43.32;82.00
09/02/2022 14:00;2;165;165;42.12;68.00
09/02/2022 14:30;2;143;143;41.93;62.00
09/02/2022 15:00;2;165;165;42.04;85.00
09/02/2022 15:30;2;183;183;41.19;61.00
09/02/2022 16:00;2;195;195;39.80;77.00
09/02/2022 16:30;2;185;185;41.23;61.00
09/02/2022 17:00;2;181;181;43.33;64.00
09/02/2022 17:30;2;187;187;39.17;61.00
09/02/2022 18:00;2;175;175;39.87;57.00
09/02/2022 18:30;2;164;164;42.75;62.00
09/02/2022 19:00;2;116;116;43.00;60.00
09/02/2022 19:30;2;81;81;44.41;59.00
09/02/2022 20:00;2;102;102;40.50;60.00
09/02/2022 20:30;2;94;94;41.79;59.00
09/02/2022 21:00;2;79;79;42.73;57.00
09/02/2022 21:30;2;75;75;43.28;62.00
09/02/2022 22:00;2;59;59;43.07;79.00
09/02/2022 22:30;2;43;43;44.81;69.00
09/02/2022 23:00;2;46;46;43.22;61.00
09/02/2022 23:30;2;27;27;45.93;58.00
10/02/2022 00:00;2;23;23;45.39;60.00
10/02/2022 00:30;2;12;12;44.08;62.00
10/02/2022 01:00;2;12;12;49.67;66.00
10/02/2022 01:30;2;9;9;48.89;68.00
10/02/2022 02:00;2;3;3;48.00;59.00
10/02/2022 02:30;2;4;4;52.25;62.00
10/02/2022 03:00;2;2;2;43.50;59.00
10/02/2022 03:30;2;7;7;49.29;71.00
10/02/2022 04:00;2;3;3;61.33;79.00
10/02/2022 04:30;2;14;14;46.71;59.00
10/02/2022 05:00;2;13;13;47.15;62.00
10/02/2022 05:30;2;26;26;48.23;87.00
10/02/2022 06:00;2;52;52;43.21;58.00
10/02/2022 06:30;2;80;80;41.95;65.00
10/02/2022 07:00;2;77;77;42.00;63.00
10/02/2022 07:30;2;127;127;41.13;62.00
10/02/2022 08:00;2;117;117;43.11;57.00
10/02/2022 08:30;2;113;113;42.61;64.00
10/02/2022 09:00;2;124;124;41.94;66.00
10/02/2022 09:30;2;131;131;41.63;72.00
10/02/2022 10:00;2;133;133;43.27;56.00
10/02/2022 10:30;2;162;162;42.56;57.00
10/02/2022 11:00;2;139;139;43.01;59.00
10/02/2022 11:30;2;169;169;41.78;60.00
10/02/2022 12:00;2;156;156;42.62;58.00
10/02/2022 12:30;2;141;141;42.17;59.00
10/02/2022 13:00;2;160;160;41.84;65.00
10/02/2022 13:30;2;148;148;42.27;62.00
10/02/2022 14:00;2;123;123;44.02;68.00
10/02/2022 14:30;2;174;174;42.59;62.00
10/02/2022 15:00;2;171;171;41.81;62.00
10/02/2022 15:30;2;172;172;41.51;61.00
10/02/2022 16:00;2;191;191;41.71;64.00
10/02/2022 16:30;2;168;168;42.12;67.00
10/02/2022 17:00;2;187;187;40.25;71.00
10/02/2022 17:30;2;177;177;40.36;63.00
10/02/2022 18:00;2;177;177;39.13;59.00
10/02/2022 18:30;2;145;145;40.52;57.00
10/02/2022 19:00;2;135;135;40.68;60.00
10/02/2022 19:30;2;115;115;43.10;107.00
10/02/2022 20:00;2;101;101;43.40;68.00
10/02/2022 20:30;2;77;77;43.39;69.00
10/02/2022 21:00;2;67;67;44.15;66.00
10/02/2022 21:30;2;72;72;46.33;78.00
10/02/2022 22:00;2;71;71;43.24;62.00
10/02/2022 22:30;2;41;41;45.80;66.00
10/02/2022 23:00;2;41;41;43.78;62.00
10/02/2022 23:30;2;24;24;45.42;71.00
11/02/2022 00:00;2;15;15;47.47;75.00
11/02/2022 00:30;2;14;14;47.43;59.00
11/02/2022 01:00;2;11;11;50.18;67.00
11/02/2022 01:30;2;17;17;48.71;74.00
11/02/2022 02:00;2;4;4;46.75;58.00
11/02/2022 02:30;2;3;3;45.67;54.00
11/02/2022 03:00;2;6;6;50.83;56.00
11/02/2022 03:30;2;7;7;48.43;57.00
11/02/2022 04:00;2;5;5;57.60;66.00
11/02/2022 04:30;2;7;7;48.57;67.00
11/02/2022 05:00;2;18;18;46.28;62.00
11/02/2022 05:30;2;24;24;47.42;77.00
11/02/2022 06:00;2;49;49;44.92;64.00
11/02/2022 06:30;2;66;66;42.02;57.00
11/02/2022 07:00;2;98;98;42.16;59.00
11/02/2022 07:30;2;123;123;41.67;60.00
11/02/2022 08:00;2;125;125;41.26;57.00
11/02/2022 08:30;2;112;112;40.31;55.00
11/02/2022 09:00;2;124;124;41.02;54.00
11/02/2022 09:30;2;102;102;37.47;57.00
11/02/2022 10:00;2;135;135;41.84;60.00
11/02/2022 10:30;2;136;136;41.89;55.00
11/02/2022 11:00;2;137;137;42.58;67.00
11/02/2022 11:30;2;154;154;41.17;59.00
11/02/2022 12:00;2;169;169;40.88;67.00
11/02/2022 12:30;2;160;160;41.42;59.00
11/02/2022 13:00;2;158;158;41.77;58.00
11/02/2022 13:30;2;163;163;42.58;62.00
11/02/2022 14:00;2;190;190;42.03;58.00
11/02/2022 14:30;2;162;162;43.12;62.00
11/02/2022 15:00;2;171;171;42.73;71.00
11/02/2022 15:30;2;190;190;41.64;65.00
11/02/2022 16:00;2;182;182;42.80;90.00
11/02/2022 16:30;2;160;160;40.86;55.00
11/02/2022 17:00;2;174;174;42.18;61.00
11/02/2022 17:30;2;184;184;40.71;68.00
11/02/2022 18:00;2;154;154;41.89;69.00
11/02/2022 18:30;2;151;151;41.26;59.00
11/02/2022 19:00;2;127;127;42.11;60.00
11/02/2022 19:30;2;108;108;40.65;62.00
11/02/2022 20:00;2;115;115;44.88;84.00
11/02/2022 20:30;2;85;85;42.14;83.00
11/02/2022 21:00;2;64;64;43.91;61.00
11/02/2022 21:30;2;78;78;42.06;81.00
11/02/2022 22:00;2;61;61;43.44;77.00
11/02/2022 22:30;2;51;51;44.25;60.00
11/02/2022 23:00;2;43;43;34.88;51.00
11/02/2022 23:30;2;38;38;33.82;51.00
12/02/2022 00:00;2;23;23;45.30;101.00
12/02/2022 00:30;2;24;24;44.04;58.00
12/02/2022 01:00;2;18;18;49.33;68.00
12/02/2022 01:30;2;15;15;48.87;60.00
12/02/2022 02:00;2;18;18;54.06;91.00
12/02/2022 02:30;2;10;10;51.90;98.00
12/02/2022 03:00;2;11;11;52.09;74.00
12/02/2022 03:30;2;10;10;48.90;64.00
12/02/2022 04:00;2;6;6;58.17;78.00
12/02/2022 04:30;2;8;8;40.12;64.00
12/02/2022 05:00;2;6;6;40.33;52.00
12/02/2022 05:30;2;15;15;44.13;61.00
12/02/2022 06:00;2;25;25;45.36;64.00
12/02/2022 06:30;2;33;33;44.27;80.00
12/02/2022 07:00;2;31;31;43.68;58.00
12/02/2022 07:30;2;66;66;45.47;58.00
12/02/2022 08:00;2;67;67;46.46;63.00
12/02/2022 08:30;2;77;77;44.55;72.00
12/02/2022 09:00;2;99;99;45.06;64.00
12/02/2022 09:30;2;125;125;43.65;58.00
12/02/2022 10:00;2;129;129;43.66;73.00
12/02/2022 10:30;2;136;136;44.57;63.00
12/02/2022 11:00;2;146;146;43.66;72.00
12/02/2022 11:30;2;139;139;44.29;62.00
12/02/2022 12:00;2;136;136;43.73;65.00
12/02/2022 12:30;2;144;144;43.28;68.00
12/02/2022 13:00;2;151;151;41.31;56.00
12/02/2022 13:30;2;144;144;42.85;72.00
12/02/2022 14:00;2;165;165;43.59;77.00
12/02/2022 14:30;2;136;136;43.21;66.00
12/02/2022 15:00;2;142;142;43.87;64.00
12/02/2022 15:30;2;148;148;41.99;74.00
12/02/2022 16:00;2;147;147;42.90;70.00
12/02/2022 16:30;2;139;139;41.99;55.00
12/02/2022 17:00;2;144;144;43.79;81.00
12/02/2022 17:30;2;140;140;42.11;65.00
12/02/2022 18:00;2;158;158;41.01;84.00
12/02/2022 18:30;2;141;141;42.20;61.00
12/02/2022 19:00;2;112;112;41.85;62.00
12/02/2022 19:30;2;105;105;42.60;65.00
12/02/2022 20:00;2;90;90;43.84;72.00
12/02/2022 20:30;2;85;85;42.42;67.00
12/02/2022 21:00;2;66;66;44.77;77.00
12/02/2022 21:30;2;66;66;43.79;63.00
12/02/2022 22:00;2;73;73;43.40;66.00
12/02/2022 22:30;2;51;51;43.90;58.00
12/02/2022 23:00;2;46;46;44.59;57.00
12/02/2022 23:30;2;38;38;47.26;66.00
13/02/2022 00:00;2;33;33;45.24;57.00
13/02/2022 00:30;2;37;37;45.30;69.00
13/02/2022 01:00;2;29;29;46.72;66.00
13/02/2022 01:30;2;26;26;49.38;75.00
13/02/2022 02:00;2;18;18;49.78;71.00
13/02/2022 02:30;2;14;14;48.71;73.00
13/02/2022 03:00;2;10;10;50.20;67.00
13/02/2022 03:30;2;18;18;49.67;63.00
13/02/2022 04:00;2;4;4;56.25;70.00
13/02/2022 04:30;2;4;4;57.00;83.00
13/02/2022 05:00;2;6;6;46.33;63.00
13/02/2022 05:30;2;11;11;41.09;56.00
13/02/2022 06:00;2;14;14;47.57;67.00
13/02/2022 06:30;2;19;19;47.32;59.00
13/02/2022 07:00;2;19;19;44.84;62.00
13/02/2022 07:30;2;25;25;45.64;61.00
13/02/2022 08:00;2;30;30;46.37;61.00
13/02/2022 08:30;2;42;42;44.62;56.00
13/02/2022 09:00;2;51;51;45.14;63.00
13/02/2022 09:30;2;57;57;46.58;66.00
13/02/2022 10:00;2;59;59;45.90;64.00
13/02/2022 10:30;2;80;80;44.83;63.00
13/02/2022 11:00;2;98;98;44.94;64.00
13/02/2022 11:30;2;107;107;44.42;77.00
13/02/2022 12:00;2;127;127;43.20;61.00
13/02/2022 12:30;2;121;121;43.17;55.00
13/02/2022 13:00;2;132;132;42.61;63.00
13/02/2022 13:30;2;124;124;44.08;59.00
13/02/2022 14:00;2;121;121;41.53;62.00
13/02/2022 14:30;2;127;127;43.27;64.00
13/02/2022 15:00;2;126;126;42.63;56.00
13/02/2022 15:30;2;139;139;44.04;66.00
13/02/2022 16:00;2;131;131;42.55;64.00
13/02/2022 16:30;2;136;136;44.12;60.00
13/02/2022 17:00;2;144;144;43.32;63.00
13/02/2022 17:30;2;132;132;42.62;72.00
13/02/2022 18:00;2;137;137;43.52;64.00
13/02/2022 18:30;2;107;107;42.55;56.00
13/02/2022 19:00;2;122;122;43.28;68.00
13/02/2022 19:30;2;100;100;41.89;76.00
13/02/2022 20:00;2;87;87;43.33;67.00
13/02/2022 20:30;2;67;67;42.84;60.00
13/02/2022 21:00;2;61;61;46.80;79.00
13/02/2022 21:30;2;49;49;43.76;66.00
13/02/2022 22:00;2;43;43;42.86;58.00
13/02/2022 22:30;2;35;35;46.51;79.00
13/02/2022 23:00;2;30;30;45.67;73.00
13/02/2022 23:30;2;19;19;48.47;74.00
14/02/2022 00:00;2;16;16;52.50;81.00
14/02/2022 00:30;2;4;4;40.25;63.00
14/02/2022 01:00;2;4;4;45.25;61.00
14/02/2022 01:30;2;6;6;46.33;65.00
14/02/2022 02:00;2;5;5;44.60;50.00
14/02/2022 02:30;2;5;5;47.00;61.00
14/02/2022 03:00;2;5;5;47.80;62.00
14/02/2022 03:30;2;5;5;50.80;57.00
14/02/2022 04:00;2;13;13;44.62;62.00
14/02/2022 04:30;2;21;21;50.33;73.00
14/02/2022 05:00;2;16;16;47.31;53.00
14/02/2022 05:30;2;31;31;46.00;57.00
14/02/2022 06:00;2;58;58;45.07;66.00
14/02/2022 06:30;2;67;67;44.70;64.00
14/02/2022 07:00;2;95;95;42.47;57.00
14/02/2022 07:30;2;97;97;43.49;65.00
14/02/2022 08:00;2;134;134;41.53;64.00
14/02/2022 08:30;2;111;111;42.13;57.00
14/02/2022 09:00;2;126;126;43.15;63.00
14/02/2022 09:30;2;134;134;42.01;60.00
14/02/2022 10:00;2;131;131;41.59;55.00
14/02/2022 10:30;2;126;126;43.67;63.00
14/02/2022 11:00;2;159;159;43.34;64.00
14/02/2022 11:30;2;151;151;43.13;58.00
14/02/2022 12:00;2;155;155;43.34;61.00
14/02/2022 12:30;2;157;157;42.85;62.00
14/02/2022 13:00;2;155;155;43.65;67.00
