Zeit;S-Bahn Haltestelle Fuerstenberg;S-Bahn Haltestelle Fuerstenberg IN;S-Bahn Haltestelle Fuerstenberg OUT;Quelle
29.09.2023 16:45;66;38;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 17:00;101;57;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 17:15;73;37;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 17:30;83;43;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 17:45;93;51;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 18:00;84;40;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 18:15;56;32;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 18:30;53;28;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 18:45;58;27;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 19:00;45;26;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 19:15;46;24;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 19:30;45;23;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 19:45;35;15;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 20:00;39;23;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 20:15;31;10;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 20:30;31;22;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 20:45;20;11;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 21:00;24;12;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 21:15;23;15;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 21:30;13;7;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 21:45;22;7;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 22:00;17;4;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 22:15;17;7;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 22:30;15;5;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 22:45;19;11;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 23:00;21;4;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 23:15;11;4;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 23:30;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.09.2023 23:45;10;3;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 00:00;11;4;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 00:15;10;2;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 00:30;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 00:45;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 01:00;8;2;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 01:15;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 01:30;7;6;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 01:45;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 02:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 02:15;6;5;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 02:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 02:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 03:00;9;6;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 03:15;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 03:30;7;6;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 03:45;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 04:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 04:30;7;6;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 04:45;4;4;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 05:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 05:15;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 05:30;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 05:45;14;11;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 06:00;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 06:15;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 06:30;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 06:45;5;4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 07:00;10;8;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 07:15;15;11;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 07:30;12;8;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 07:45;11;8;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 08:00;16;14;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 08:15;14;8;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 08:30;33;27;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 08:45;30;22;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 09:00;23;18;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 09:15;32;21;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 09:30;51;39;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 09:45;81;62;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 10:00;30;22;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 10:15;49;39;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 10:30;74;43;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 10:45;84;63;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 11:00;75;47;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 11:15;93;63;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 11:30;128;88;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 11:45;91;65;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 12:00;91;61;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 12:15;92;65;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 12:30;100;60;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 12:45;115;71;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 13:00;122;81;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 13:15;119;92;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 13:30;110;78;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 13:45;141;103;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 14:00;96;58;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 14:15;121;84;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 14:30;101;76;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 14:45;112;83;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 15:00;104;72;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 15:15;122;80;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 15:30;132;94;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 15:45;94;58;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 16:00;90;61;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 16:15;158;104;54;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 16:30;99;62;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 16:45;109;72;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 17:00;77;44;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 17:15;97;66;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 17:30;94;72;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 17:45;61;37;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 18:00;106;78;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 18:15;68;50;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 18:30;57;37;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 18:45;63;40;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 19:00;40;20;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 19:15;50;36;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 19:30;33;18;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 19:45;41;23;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 20:00;30;18;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 20:15;21;11;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 20:30;32;22;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 20:45;18;10;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 21:00;32;21;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 21:15;26;20;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 21:30;27;19;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 21:45;17;14;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 22:00;14;9;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 22:15;22;12;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 22:30;17;12;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 22:45;23;11;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 23:00;9;7;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 23:15;13;7;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 23:30;10;5;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.09.2023 23:45;8;3;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 00:00;8;4;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 00:15;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 00:30;12;5;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 00:45;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 01:00;8;4;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 01:15;9;3;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 01:30;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 01:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 02:00;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 02:15;12;5;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 02:30;8;5;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 02:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 03:00;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 03:15;9;8;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 03:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 03:45;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 04:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 04:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 04:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 04:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 05:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 05:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 05:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 05:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 06:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 06:15;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 06:30;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 06:45;10;7;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 07:00;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 07:15;6;6;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 07:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 07:45;11;8;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 08:00;13;12;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 08:15;14;8;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 08:30;10;3;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 08:45;24;14;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 09:00;17;8;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 09:15;30;16;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 09:30;21;9;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 09:45;51;38;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 10:00;34;20;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 10:15;37;16;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 10:30;37;21;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 10:45;52;25;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 11:00;66;38;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 11:15;66;36;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 11:30;68;35;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 11:45;81;49;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 12:00;77;45;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 12:15;87;52;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 12:30;77;50;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 12:45;103;66;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 13:00;62;33;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 13:15;59;24;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 13:30;58;37;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 13:45;64;37;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 14:00;94;53;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 14:15;88;49;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 14:30;93;55;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 14:45;97;57;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 15:00;81;56;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 15:15;100;64;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 15:30;93;54;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 15:45;99;59;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 16:00;85;54;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 16:15;103;57;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 16:30;101;66;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 16:45;77;43;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 17:00;90;56;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 17:15;91;63;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 17:30;80;59;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 17:45;74;52;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 18:00;55;35;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 18:15;69;47;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 18:30;78;49;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 18:45;48;26;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 19:00;52;26;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 19:15;50;28;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 19:30;25;18;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 19:45;27;20;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 20:00;31;22;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 20:15;23;15;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 20:30;16;8;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 20:45;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 21:00;16;7;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 21:15;9;6;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 21:30;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 21:45;8;4;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 22:00;10;4;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 22:15;9;4;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 22:30;8;1;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 22:45;8;3;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 23:00;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 23:15;9;3;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 23:30;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.10.2023 23:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 00:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 00:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 00:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 00:45;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 01:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 01:15;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 01:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 01:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 02:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 02:30;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 02:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 03:45;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 04:30;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 04:45;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 05:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 05:15;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 05:30;14;13;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 05:45;13;12;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 06:00;8;4;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 06:15;17;11;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 06:30;20;10;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 06:45;35;20;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 07:00;38;24;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 07:15;112;73;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 07:30;114;77;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 07:45;71;34;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 08:00;80;49;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 08:15;67;44;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 08:30;68;51;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 08:45;72;58;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 09:00;40;28;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 09:15;50;29;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 09:30;34;22;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 09:45;60;47;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 10:00;59;33;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 10:15;63;38;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 10:30;45;20;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 10:45;58;35;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 11:00;67;49;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 11:15;79;52;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 11:30;61;38;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 11:45;75;42;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 12:00;81;56;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 12:15;102;48;54;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 12:30;104;63;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 12:45;81;36;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 13:00;92;51;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 13:15;113;73;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 13:30;95;63;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 13:45;115;67;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 14:00;133;71;62;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 14:15;156;100;56;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 14:30;116;69;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 14:45;140;68;72;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 15:00;93;46;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 15:15;113;59;54;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 15:30;128;64;64;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 15:45;155;72;83;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 16:00;143;70;73;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 16:15;107;51;56;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 16:30;149;74;75;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 16:45;128;78;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 17:00;167;112;55;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 17:15;135;75;60;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 17:30;97;46;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 17:45;110;65;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 18:00;110;61;49;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 18:15;100;60;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.10.2023 18:30;103;47;56;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
