Date;t;Quelle
2021-02-28T01:00:55Z;1.233.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T00:00:55Z;1.889.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T23:00:55Z;21.981.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T22:00:55Z;Feb 39;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T21:00:55Z;26.563.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T20:00:55Z;28.471.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T19:00:55Z;30.755;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T18:00:55Z;3.475.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T17:00:55Z;40.755;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T16:00:55Z;5.025.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T15:00:55Z;5.881.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T14:00:55Z;6.258.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T13:00:55Z;5.691.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T12:00:55Z;51.211.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T11:00:55Z;4.839.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T10:00:55Z;4.316.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T09:00:55Z;3.642.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T08:00:55Z;3.305.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T07:00:55Z;3.029.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T06:00:55Z;3.134.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T05:00:55Z;32.290.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T04:00:55Z;34.615;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T03:00:55Z;38.031.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T02:00:55Z;39.926.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T01:00:55Z;4.332.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T00:00:55Z;4.812.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T23:00:55Z;5.131.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T22:00:55Z;6.286;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T21:00:55Z;7.290.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T20:00:55Z;7.624.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T19:00:55Z;7.738.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T18:00:55Z;7.908;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T17:00:55Z;7.788.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T16:00:53Z;8.321.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T15:00:53Z;Sep 41;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T14:00:53Z;9.570.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T13:00:53Z;9.560.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T12:00:53Z;9.463.666.666.666.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T11:00:53Z;7.147.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T10:00:53Z;5.365.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T09:00:06Z;3.683.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T08:00:06Z;2.375.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T07:00:06Z;10.351.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T06:00:06Z;0.5496666666666669;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T05:00:06Z;0.6265000000000001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T04:00:06Z;0.8973333333333329;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T03:00:06Z;10.211.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T02:00:39Z;12.591.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T01:00:39Z;14.924.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T00:00:39Z;1.841.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T23:00:39Z;24.083.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T22:00:39Z;2.662;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T21:00:39Z;30.898.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T20:00:39Z;3.604.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T19:00:39Z;43.469.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T18:00:39Z;5.077.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T17:00:39Z;66.336.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T16:00:39Z;8.118.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T15:00:39Z;9.358;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T14:00:39Z;91.755;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T13:00:39Z;86.285;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T12:00:39Z;8.413.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T11:00:39Z;6.906.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T10:00:39Z;4.765.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T09:00:39Z;35.006.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T08:00:39Z;23.786.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T07:00:39Z;10.498.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T06:00:39Z;0.5546666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T05:00:39Z;0.2665;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T04:00:39Z;0.7361666666666669;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T03:00:39Z;0.7306666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T02:00:39Z;0.8704999999999999;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T01:00:39Z;11.059.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T00:00:39Z;14.731.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T23:00:39Z;19.783.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T22:00:39Z;25.851.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T21:00:39Z;3.398.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T20:00:39Z;4.304.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T19:00:38Z;5.016.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T18:00:38Z;5.816.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T17:00:38Z;67.105;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T16:00:38Z;7.768.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T15:00:38Z;8.920.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T14:00:38Z;8.940.166.666.666.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T13:00:38Z;8.824.745.762.711.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T12:00:38Z;8.229.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T11:00:38Z;6.801.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T10:00:38Z;5.649.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T09:00:38Z;4.149.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T08:00:38Z;23.801.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T07:00:38Z;10.913.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T06:00:38Z;0.48250000000000026;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T05:00:38Z;0.5269999999999998;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T04:00:38Z;0.6971666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T03:00:38Z;0.8764999999999997;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T02:00:38Z;13.089.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T01:00:38Z;15.048.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T00:00:38Z;18.715.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T23:00:38Z;22.545;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T22:00:38Z;31.304.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T21:00:38Z;37.768.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T20:00:38Z;4.335.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T19:00:38Z;4.837.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T18:00:38Z;5.569.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T17:00:38Z;66.931.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T16:00:38Z;8.171.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T15:00:38Z;8.725.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T14:00:38Z;9.816.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T13:00:38Z;9.922.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T12:00:38Z;74.254.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T11:00:38Z;6.794.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T10:00:38Z;5.653.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T09:00:38Z;3.830.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T08:00:38Z;22.085.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T07:00:38Z;0.6828333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T06:00:38Z;-0.0725;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T05:00:38Z;-0.22899999999999995;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T04:00:38Z;0.048666666666666726;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T03:00:38Z;0.3869999999999999;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T02:00:38Z;0.7430000000000004;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T01:00:38Z;10.614.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T00:00:38Z;14.734.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T23:00:38Z;21.485;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T22:00:38Z;2.738.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T21:00:38Z;3.054.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T20:00:38Z;3.932.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T19:00:38Z;4.599.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T18:00:38Z;5.795.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T17:00:38Z;7.390.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T16:00:38Z;8.910.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T15:00:38Z;997.283.333.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T14:00:38Z;9.888.166.666.666.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T13:00:38Z;8.811.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T12:00:38Z;8.039.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T11:00:38Z;5.539.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T10:00:38Z;30.883.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T09:00:38Z;16.329.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T08:00:38Z;0.2756666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T07:00:38Z;-0.9176666666666669;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T06:00:38Z;-12.178.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T05:00:38Z;-1.132.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T04:00:38Z;-0.8468333333333332;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T03:00:38Z;-0.6211666666666665;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T02:00:38Z;-0.33116666666666655;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T01:00:38Z;-0.18033333333333337;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T00:00:38Z;0.34433333333333327;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T23:00:38Z;0.7698333333333337;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T22:00:38Z;16.723.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T21:00:38Z;26.670.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T20:00:38Z;31.536.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T19:00:38Z;3.866.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T18:00:38Z;49.686.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T17:00:38Z;6.426.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T16:00:38Z;7.952.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T15:00:38Z;8.654.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T14:00:38Z;79.238.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T13:00:38Z;7.043.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T12:00:38Z;5.314.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T11:00:36Z;37.849.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T10:00:36Z;2.133.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T09:00:36Z;11.011.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T08:00:36Z;-0.4351666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T07:00:36Z;-0.965333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T06:00:36Z;-12.473.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T05:00:36Z;-12.103.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T04:00:36Z;-0.8599999999999995;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T03:00:36Z;-0.6944999999999999;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T02:00:36Z;-0.5293333333333335;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T01:00:36Z;-0.15150000000000005;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T00:00:36Z;0.03500000000000005;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T23:00:36Z;0.5433333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T22:00:36Z;1.101.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T21:00:36Z;18.045.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T20:00:36Z;24.811.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T19:00:36Z;3.124.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T18:00:36Z;4.199.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T17:00:36Z;5.514.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T16:00:36Z;72.959.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T15:00:36Z;7.632.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T14:00:36Z;6.929.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T13:00:36Z;5.972.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T12:00:36Z;5.814.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T11:00:36Z;4.882.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T10:00:36Z;32.466.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T09:00:36Z;17.161.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T08:00:36Z;0.6171666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T07:00:34Z;-0.08366666666666664;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T06:00:34Z;-0.3956666666666665;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T05:00:34Z;-0.2005;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T04:00:34Z;-0.07050000000000002;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T03:00:34Z;0.5545000000000002;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T02:00:59Z;0.31483333333333324;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T01:00:59Z;0.6525000000000002;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T00:00:59Z;10.046.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T23:00:59Z;1.304;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T22:00:59Z;16.868.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T21:00:59Z;22.404.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T20:00:59Z;30.851.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T19:00:59Z;3.855.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T18:00:59Z;4.968.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T17:00:59Z;6.078.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T16:00:59Z;7.562.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T15:00:59Z;8.491.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T14:00:59Z;858.433.333.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T13:00:59Z;8.398.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T12:00:59Z;8.869.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T11:00:58Z;8.087;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T10:00:58Z;7.521.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T09:00:58Z;6.097.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T08:00:58Z;4.554.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T07:00:58Z;38.969.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T06:00:58Z;39.793.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T05:00:58Z;3.726.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T04:00:58Z;363.583.333.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T03:00:58Z;38.001.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T02:00:58Z;39.088.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T01:00:58Z;35.236.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T00:00:58Z;30.478.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T23:00:56Z;27.935.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T22:00:56Z;2.439.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T21:00:56Z;2.103;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T20:00:56Z;18.738.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T19:00:56Z;2.295;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T18:00:56Z;29.971.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T17:00:56Z;3.325;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T16:00:56Z;4.133;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T15:00:56Z;56.563.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T14:00:56Z;6.279.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T13:00:56Z;4.859.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T12:00:56Z;36.685.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T11:00:56Z;26.936.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T10:00:56Z;2.234.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T09:00:56Z;0.9516949152542374;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T08:00:56Z;-0.19754385964912283;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T07:00:56Z;-11.184.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T06:00:56Z;-15.158.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T05:00:56Z;-17.825;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T04:00:56Z;-21.400.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T03:00:56Z;-2.016.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T02:00:56Z;-1.504.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T01:00:56Z;-12.719.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T00:00:56Z;-0.9643333333333332;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T23:00:56Z;-0.5953333333333336;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T22:00:56Z;-0.08333333333333331;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T21:00:56Z;0.655;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T20:00:56Z;14.331.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T19:00:56Z;22.858.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T18:00:56Z;3.285.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T17:00:56Z;4.945.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T16:00:56Z;7.094;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T15:00:56Z;8.108.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T14:00:56Z;8.321.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T13:00:56Z;9.009.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T12:00:56Z;9.015.166.666.666.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T11:00:56Z;8.292.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T10:00:56Z;69.575;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T09:00:56Z;5.833.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T08:00:56Z;5.035.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T07:00:56Z;4.191.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T06:00:56Z;37.725.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T05:00:56Z;4.032.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T04:00:56Z;4.445.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T03:00:56Z;4.717.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T02:00:56Z;4.719.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
