Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
07/01/2023 21:30;1;23;23;39.78;57.00
07/01/2023 22:00;1;21;21;38.00;53.00
07/01/2023 22:30;1;13;13;37.77;54.00
07/01/2023 23:00;1;11;11;41.64;55.00
07/01/2023 23:30;1;8;8;45.38;57.00
08/01/2023 00:00;1;11;11;48.27;67.00
08/01/2023 00:30;1;23;23;39.48;63.00
08/01/2023 01:00;1;11;11;37.73;44.00
08/01/2023 01:30;1;7;7;31.14;42.00
08/01/2023 02:00;1;5;5;37.00;43.00
08/01/2023 02:30;1;3;3;45.67;54.00
08/01/2023 03:30;1;2;2;33.50;42.00
08/01/2023 04:00;1;2;2;44.50;46.00
08/01/2023 04:30;1;4;4;39.00;48.00
08/01/2023 05:00;1;2;2;34.00;36.00
08/01/2023 06:00;1;1;1;62.00;62.00
08/01/2023 06:30;1;3;3;37.67;53.00
08/01/2023 07:00;1;4;4;47.25;56.00
08/01/2023 07:30;1;1;1;35.00;35.00
08/01/2023 08:00;1;5;5;50.40;69.00
08/01/2023 08:30;1;9;9;36.89;45.00
08/01/2023 09:00;1;4;4;41.50;48.00
08/01/2023 09:30;1;10;10;40.30;62.00
08/01/2023 10:00;1;16;16;40.62;52.00
08/01/2023 10:30;1;25;25;42.00;56.00
08/01/2023 11:00;1;35;35;42.06;73.00
08/01/2023 11:30;1;38;38;40.55;56.00
08/01/2023 12:00;1;26;26;39.50;52.00
08/01/2023 12:30;1;37;37;40.70;65.00
08/01/2023 13:00;1;33;33;41.09;54.00
08/01/2023 13:30;1;29;29;41.45;57.00
08/01/2023 14:00;1;41;41;40.90;59.00
08/01/2023 14:30;1;38;38;41.42;56.00
08/01/2023 15:00;1;55;55;38.71;51.00
08/01/2023 15:30;1;33;33;41.94;64.00
08/01/2023 16:00;1;40;40;40.50;56.00
08/01/2023 16:30;1;44;44;40.00;52.00
08/01/2023 17:00;1;42;42;38.76;53.00
08/01/2023 17:30;1;53;53;38.25;52.00
08/01/2023 18:00;1;54;54;37.07;55.00
08/01/2023 18:30;1;55;55;39.44;53.00
08/01/2023 19:00;1;32;32;37.88;57.00
08/01/2023 19:30;1;41;41;38.61;60.00
08/01/2023 20:00;1;28;28;38.00;58.00
08/01/2023 20:30;1;26;26;37.27;50.00
08/01/2023 21:00;1;32;32;37.12;62.00
08/01/2023 21:30;1;15;15;39.60;51.00
08/01/2023 22:00;1;17;17;38.41;50.00
08/01/2023 22:30;1;10;10;39.60;45.00
08/01/2023 23:00;1;12;12;40.67;57.00
08/01/2023 23:30;1;4;4;39.00;45.00
09/01/2023 00:00;1;4;4;43.25;65.00
09/01/2023 00:30;1;1;1;34.00;34.00
09/01/2023 01:00;1;1;1;31.00;31.00
09/01/2023 01:30;1;1;1;33.00;33.00
09/01/2023 02:30;1;1;1;33.00;33.00
09/01/2023 03:30;1;3;3;17.33;18.00
09/01/2023 04:00;1;3;3;16.33;17.00
09/01/2023 04:30;1;1;1;18.00;18.00
09/01/2023 05:00;1;30;30;22.37;46.00
09/01/2023 05:30;1;8;8;32.75;51.00
09/01/2023 06:00;1;7;7;41.00;52.00
09/01/2023 06:30;1;11;11;39.18;53.00
09/01/2023 07:00;1;21;21;36.95;61.00
09/01/2023 07:30;1;20;20;40.10;54.00
09/01/2023 08:00;1;44;44;35.36;50.00
09/01/2023 08:30;1;62;62;39.84;54.00
09/01/2023 09:00;1;57;57;37.14;52.00
09/01/2023 09:30;1;58;58;37.07;52.00
09/01/2023 10:00;1;37;37;39.41;59.00
09/01/2023 10:30;1;50;50;40.68;57.00
09/01/2023 11:00;1;54;54;38.19;51.00
09/01/2023 11:30;1;50;50;38.26;50.00
09/01/2023 12:00;1;64;64;37.16;58.00
09/01/2023 12:30;1;64;64;39.14;64.00
09/01/2023 13:00;1;63;63;41.00;58.00
09/01/2023 13:30;1;70;70;42.07;64.00
09/01/2023 14:00;1;64;64;40.45;60.00
09/01/2023 14:30;1;52;52;41.02;58.00
09/01/2023 15:00;1;62;62;41.32;59.00
09/01/2023 15:30;1;66;66;40.79;61.00
09/01/2023 16:00;1;68;68;41.62;64.00
09/01/2023 16:30;1;64;64;38.36;57.00
09/01/2023 17:00;1;97;97;39.13;58.00
09/01/2023 17:30;1;89;89;39.25;63.00
09/01/2023 18:00;1;91;91;35.55;61.00
09/01/2023 18:30;1;80;80;35.90;57.00
09/01/2023 19:00;1;68;68;39.10;59.00
09/01/2023 19:30;1;74;74;36.54;61.00
09/01/2023 20:00;1;39;39;37.44;48.00
09/01/2023 20:30;1;27;27;41.59;62.00
09/01/2023 21:00;1;24;24;39.71;64.00
09/01/2023 21:30;1;29;29;40.38;60.00
09/01/2023 22:00;1;26;26;38.77;58.00
09/01/2023 22:30;1;22;22;38.95;46.00
09/01/2023 23:00;1;18;18;37.17;51.00
09/01/2023 23:30;1;10;10;40.80;50.00
10/01/2023 00:00;1;4;4;42.25;57.00
10/01/2023 00:30;1;3;3;48.67;54.00
10/01/2023 01:00;1;3;3;41.67;51.00
10/01/2023 01:30;1;1;1;37.00;37.00
10/01/2023 03:30;1;1;1;40.00;40.00
10/01/2023 04:30;1;1;1;31.00;31.00
10/01/2023 05:00;1;2;2;32.50;39.00
10/01/2023 05:30;1;5;5;43.00;63.00
10/01/2023 06:00;1;7;7;35.43;51.00
10/01/2023 06:30;1;3;3;45.67;50.00
10/01/2023 07:00;1;17;17;37.24;45.00
10/01/2023 07:30;1;34;34;38.71;53.00
10/01/2023 08:00;1;42;42;35.45;53.00
10/01/2023 08:30;1;42;42;39.07;49.00
10/01/2023 09:00;1;68;68;37.10;54.00
10/01/2023 09:30;1;55;55;39.20;54.00
10/01/2023 10:00;1;44;44;37.00;53.00
10/01/2023 10:30;1;57;57;41.02;61.00
10/01/2023 11:00;1;39;39;39.44;57.00
10/01/2023 11:30;1;56;56;40.21;57.00
10/01/2023 12:00;1;44;44;39.73;59.00
10/01/2023 12:30;1;46;46;43.39;69.00
10/01/2023 13:00;1;53;53;40.77;59.00
10/01/2023 13:30;1;79;79;41.81;65.00
10/01/2023 14:00;1;53;53;42.02;67.00
10/01/2023 14:30;1;59;59;42.36;62.00
10/01/2023 15:00;1;55;55;40.51;63.00
10/01/2023 15:30;1;67;67;41.37;65.00
10/01/2023 16:00;1;83;83;39.82;58.00
10/01/2023 16:30;1;71;71;39.11;58.00
10/01/2023 17:00;1;74;74;40.24;54.00
10/01/2023 17:30;1;98;98;38.63;60.00
10/01/2023 18:00;1;95;95;37.80;64.00
10/01/2023 18:30;1;97;97;36.60;54.00
10/01/2023 19:00;1;75;75;37.85;54.00
10/01/2023 19:30;1;63;63;39.03;59.00
10/01/2023 20:00;1;52;52;38.02;56.00
10/01/2023 20:30;1;54;54;39.31;61.00
10/01/2023 21:00;1;24;24;41.08;67.00
10/01/2023 21:30;1;19;19;39.42;77.00
10/01/2023 22:00;1;17;17;39.41;51.00
10/01/2023 22:30;1;15;15;39.93;52.00
10/01/2023 23:00;1;5;5;42.00;67.00
10/01/2023 23:30;1;20;20;38.75;52.00
11/01/2023 00:00;1;6;6;39.67;47.00
11/01/2023 00:30;1;4;4;41.00;50.00
11/01/2023 01:00;1;3;3;40.67;45.00
11/01/2023 01:30;1;1;1;21.00;21.00
11/01/2023 02:30;1;1;1;39.00;39.00
11/01/2023 03:30;1;1;1;38.00;38.00
11/01/2023 05:00;1;5;5;37.60;73.00
11/01/2023 05:30;1;1;1;52.00;52.00
11/01/2023 06:00;1;6;6;32.17;46.00
11/01/2023 06:30;1;6;6;50.83;77.00
11/01/2023 07:00;1;22;22;43.55;62.00
11/01/2023 07:30;1;27;27;36.04;55.00
11/01/2023 08:00;1;51;51;36.16;57.00
11/01/2023 08:30;1;71;71;38.92;56.00
11/01/2023 09:00;1;49;49;34.71;57.00
11/01/2023 09:30;1;50;50;40.16;56.00
11/01/2023 10:00;1;47;47;40.13;57.00
11/01/2023 10:30;1;58;58;38.79;55.00
11/01/2023 11:00;1;43;43;39.33;61.00
11/01/2023 11:30;1;53;53;39.26;58.00
11/01/2023 12:00;1;49;49;40.65;62.00
11/01/2023 12:30;1;49;49;39.86;56.00
11/01/2023 13:00;1;76;76;40.17;63.00
11/01/2023 13:30;1;69;69;41.19;66.00
11/01/2023 14:00;1;62;62;38.97;61.00
11/01/2023 14:30;1;51;51;38.12;56.00
11/01/2023 15:00;1;63;63;38.02;58.00
11/01/2023 15:30;1;59;59;39.34;56.00
11/01/2023 16:00;1;50;50;36.78;63.00
11/01/2023 16:30;1;71;71;37.70;50.00
11/01/2023 17:00;1;61;61;40.39;66.00
11/01/2023 17:30;1;84;84;38.81;57.00
11/01/2023 18:00;1;97;97;36.03;59.00
11/01/2023 18:30;1;77;77;35.96;52.00
11/01/2023 19:00;1;79;79;39.13;56.00
11/01/2023 19:30;1;50;50;37.60;58.00
11/01/2023 20:00;1;40;40;36.67;54.00
11/01/2023 20:30;1;45;45;38.62;55.00
11/01/2023 21:00;1;23;23;39.04;58.00
11/01/2023 21:30;1;22;22;37.82;54.00
11/01/2023 22:00;1;13;13;38.54;56.00
11/01/2023 22:30;1;27;27;39.85;75.00
11/01/2023 23:00;1;9;9;38.56;47.00
11/01/2023 23:30;1;9;9;37.56;64.00
12/01/2023 00:00;1;3;3;47.67;52.00
12/01/2023 00:30;1;3;3;43.00;52.00
12/01/2023 01:00;1;2;2;38.00;41.00
12/01/2023 01:30;1;2;2;51.50;55.00
12/01/2023 02:00;1;1;1;48.00;48.00
12/01/2023 03:30;1;1;1;32.00;32.00
12/01/2023 05:00;1;4;4;34.75;41.00
12/01/2023 05:30;1;5;5;35.40;52.00
12/01/2023 06:00;1;8;8;37.75;53.00
12/01/2023 06:30;1;4;4;46.25;60.00
12/01/2023 07:00;1;21;21;38.29;62.00
12/01/2023 07:30;1;32;32;37.81;54.00
12/01/2023 08:00;1;54;54;37.98;54.00
12/01/2023 08:30;1;72;72;36.28;57.00
12/01/2023 09:00;1;61;61;35.89;66.00
12/01/2023 09:30;1;52;52;31.63;43.00
12/01/2023 10:00;1;14;14;22.36;31.00
12/01/2023 10:30;1;45;45;37.07;49.00
12/01/2023 11:00;1;49;49;37.80;52.00
12/01/2023 11:30;1;54;54;38.98;59.00
12/01/2023 12:00;1;47;47;40.91;60.00
12/01/2023 12:30;1;48;48;39.19;58.00
12/01/2023 13:00;1;41;41;40.44;63.00
12/01/2023 13:30;1;60;60;39.42;57.00
12/01/2023 14:00;1;62;62;39.26;65.00
12/01/2023 14:30;1;64;64;37.14;62.00
12/01/2023 15:00;1;58;58;39.36;56.00
12/01/2023 15:30;1;66;66;40.50;58.00
12/01/2023 16:00;1;79;79;40.73;62.00
12/01/2023 16:30;1;75;75;38.51;60.00
12/01/2023 17:00;1;77;77;39.35;53.00
12/01/2023 17:30;1;83;83;38.76;65.00
12/01/2023 18:00;1;110;110;37.39;61.00
12/01/2023 18:30;1;77;77;36.49;57.00
12/01/2023 19:00;1;78;78;39.71;59.00
12/01/2023 19:30;1;65;65;37.51;55.00
12/01/2023 20:00;1;45;45;39.89;67.00
12/01/2023 20:30;1;29;29;40.34;56.00
12/01/2023 21:00;1;38;38;35.68;49.00
12/01/2023 21:30;1;38;38;39.71;63.00
12/01/2023 22:00;1;28;28;42.11;60.00
12/01/2023 22:30;1;31;31;37.97;60.00
12/01/2023 23:00;1;18;18;43.28;79.00
12/01/2023 23:30;1;14;14;40.29;57.00
13/01/2023 00:00;1;5;5;45.40;54.00
13/01/2023 00:30;1;3;3;46.67;56.00
13/01/2023 01:00;1;3;3;40.33;48.00
13/01/2023 01:30;1;3;3;47.67;61.00
13/01/2023 02:00;1;1;1;41.00;41.00
13/01/2023 05:00;1;2;2;22.50;24.00
13/01/2023 05:30;1;7;7;38.57;54.00
13/01/2023 06:00;1;6;6;38.50;47.00
13/01/2023 06:30;1;7;7;47.86;75.00
13/01/2023 07:00;1;19;19;39.63;54.00
13/01/2023 07:30;1;21;21;39.90;54.00
13/01/2023 08:00;1;44;44;39.36;59.00
13/01/2023 08:30;1;88;88;39.70;61.00
13/01/2023 09:00;1;49;49;36.88;57.00
13/01/2023 09:30;1;50;50;38.94;53.00
13/01/2023 10:00;1;35;35;42.46;64.00
13/01/2023 10:30;1;55;55;41.96;60.00
13/01/2023 11:00;1;50;50;39.94;61.00
13/01/2023 11:30;1;47;47;40.60;73.00
13/01/2023 12:00;1;55;55;40.64;64.00
13/01/2023 12:30;1;66;66;38.74;62.00
13/01/2023 13:00;1;70;70;39.56;68.00
13/01/2023 13:30;1;90;90;42.82;70.00
13/01/2023 14:00;1;54;54;42.61;59.00
13/01/2023 14:30;1;90;90;40.00;58.00
13/01/2023 15:00;1;66;66;40.14;57.00
13/01/2023 15:30;1;64;64;41.19;69.00
13/01/2023 16:00;1;87;87;40.90;61.00
13/01/2023 16:30;1;79;79;41.14;60.00
13/01/2023 17:00;1;65;65;39.94;61.00
13/01/2023 17:30;1;62;62;38.84;51.00
13/01/2023 18:00;1;66;66;37.80;55.00
13/01/2023 18:30;1;66;66;35.89;53.00
13/01/2023 19:00;1;73;73;38.79;56.00
13/01/2023 19:30;1;48;48;37.71;53.00
13/01/2023 20:00;1;32;32;37.84;53.00
13/01/2023 20:30;1;44;44;36.70;49.00
13/01/2023 21:00;1;25;25;37.24;53.00
13/01/2023 21:30;1;17;17;35.76;42.00
13/01/2023 22:00;1;26;26;37.42;49.00
13/01/2023 22:30;1;17;17;40.88;61.00
13/01/2023 23:00;1;13;13;38.31;48.00
13/01/2023 23:30;1;15;15;37.13;47.00
14/01/2023 00:00;1;14;14;38.29;53.00
14/01/2023 00:30;1;10;10;40.50;55.00
14/01/2023 01:00;1;3;3;38.00;49.00
14/01/2023 01:30;1;9;9;39.00;49.00
14/01/2023 02:00;1;4;4;38.25;39.00
14/01/2023 02:30;1;2;2;39.00;46.00
14/01/2023 03:00;1;2;2;38.50;41.00
14/01/2023 03:30;1;2;2;36.00;44.00
14/01/2023 04:00;1;4;4;51.25;64.00
14/01/2023 04:30;1;1;1;38.00;38.00
14/01/2023 05:30;1;2;2;52.00;61.00
14/01/2023 06:00;1;2;2;36.00;47.00
14/01/2023 06:30;1;6;6;35.00;45.00
14/01/2023 07:00;1;2;2;38.50;40.00
14/01/2023 07:30;1;6;6;36.67;44.00
14/01/2023 08:00;1;7;7;41.71;52.00
14/01/2023 08:30;1;15;15;37.33;48.00
14/01/2023 09:00;1;29;29;43.03;67.00
14/01/2023 09:30;1;34;34;43.15;83.00
14/01/2023 10:00;1;27;27;41.74;65.00
14/01/2023 10:30;1;53;53;40.85;61.00
14/01/2023 11:00;1;65;65;39.48;61.00
14/01/2023 11:30;1;71;71;40.90;59.00
14/01/2023 12:00;1;52;52;39.10;54.00
14/01/2023 12:30;1;68;68;43.49;72.00
14/01/2023 13:00;1;64;64;40.64;61.00
14/01/2023 13:30;1;74;74;39.47;55.00
14/01/2023 14:00;1;55;55;40.04;64.00
14/01/2023 14:30;1;63;63;41.71;74.00
14/01/2023 15:00;1;48;48;41.00;58.00
14/01/2023 15:30;1;76;76;40.09;77.00
14/01/2023 16:00;1;42;42;39.50;65.00
14/01/2023 16:30;1;66;66;39.44;68.00
14/01/2023 17:00;1;86;86;37.85;57.00
14/01/2023 17:30;1;73;73;38.52;60.00
14/01/2023 18:00;1;80;80;37.69;59.00
14/01/2023 18:30;1;67;67;38.06;59.00
14/01/2023 19:00;1;59;59;38.49;59.00
14/01/2023 19:30;1;44;44;36.91;62.00
14/01/2023 20:00;1;47;47;38.00;57.00
14/01/2023 20:30;1;37;37;37.78;55.00
14/01/2023 21:00;1;28;28;37.14;53.00
14/01/2023 21:30;1;36;36;40.19;66.00
14/01/2023 22:00;1;20;20;39.70;67.00
14/01/2023 22:30;1;12;12;33.08;52.00
14/01/2023 23:00;1;26;26;39.92;53.00
14/01/2023 23:30;1;20;20;36.70;58.00
15/01/2023 00:00;1;14;14;34.50;46.00
15/01/2023 00:30;1;13;13;39.23;48.00
15/01/2023 01:00;1;8;8;34.12;44.00
15/01/2023 01:30;1;7;7;39.71;52.00
15/01/2023 02:00;1;7;7;38.57;44.00
15/01/2023 02:30;1;3;3;54.33;67.00
15/01/2023 03:00;1;6;6;48.33;66.00
15/01/2023 03:30;1;3;3;43.67;59.00
15/01/2023 04:30;1;4;4;43.25;62.00
15/01/2023 05:30;1;3;3;48.33;54.00
15/01/2023 06:00;1;1;1;39.00;39.00
15/01/2023 06:30;1;2;2;36.50;38.00
15/01/2023 07:00;1;6;6;26.17;40.00
15/01/2023 08:00;1;4;4;42.50;47.00
15/01/2023 08:30;1;1;1;50.00;50.00
15/01/2023 09:00;1;7;7;40.00;51.00
15/01/2023 09:30;1;14;14;40.36;53.00
15/01/2023 10:00;1;27;27;42.59;54.00
15/01/2023 10:30;1;27;27;43.96;64.00
15/01/2023 11:00;1;28;28;40.54;51.00
15/01/2023 11:30;1;33;33;40.64;58.00
15/01/2023 12:00;1;37;37;41.05;53.00
15/01/2023 12:30;1;34;34;42.56;76.00
15/01/2023 13:00;1;35;35;37.37;56.00
15/01/2023 13:30;1;42;42;36.86;75.00
15/01/2023 14:00;1;44;44;34.32;72.00
15/01/2023 14:30;1;32;32;40.75;55.00
15/01/2023 15:00;1;33;33;39.18;58.00
15/01/2023 15:30;1;48;48;39.17;59.00
15/01/2023 16:00;1;46;46;39.85;60.00
15/01/2023 16:30;1;35;35;39.74;55.00
15/01/2023 17:00;1;32;32;39.72;65.00
15/01/2023 17:30;1;47;47;39.62;57.00
15/01/2023 18:00;1;48;48;37.15;58.00
15/01/2023 18:30;1;62;62;35.71;65.00
15/01/2023 19:00;1;37;37;38.05;60.00
15/01/2023 19:30;1;45;45;38.16;52.00
15/01/2023 20:00;1;20;20;34.80;48.00
15/01/2023 20:30;1;37;37;40.97;65.00
15/01/2023 21:00;1;22;22;39.86;74.00
15/01/2023 21:30;1;19;19;39.79;51.00
15/01/2023 22:00;1;15;15;37.53;46.00
15/01/2023 22:30;1;14;14;42.43;71.00
15/01/2023 23:00;1;6;6;38.33;51.00
15/01/2023 23:30;1;15;15;38.93;70.00
16/01/2023 00:00;1;3;3;37.67;43.00
16/01/2023 00:30;1;3;3;40.33;51.00
16/01/2023 01:00;1;1;1;39.00;39.00
16/01/2023 01:30;1;3;3;46.00;55.00
16/01/2023 02:00;1;1;1;41.00;41.00
16/01/2023 05:00;1;4;4;28.00;42.00
16/01/2023 05:30;1;7;7;40.43;54.00
16/01/2023 06:00;1;7;7;37.71;47.00
16/01/2023 06:30;1;8;8;41.25;50.00
16/01/2023 07:00;1;26;26;39.46;58.00
16/01/2023 07:30;1;30;30;40.03;57.00
16/01/2023 08:00;1;49;49;39.76;57.00
16/01/2023 08:30;1;71;71;41.54;53.00
16/01/2023 09:00;1;51;51;36.94;59.00
16/01/2023 09:30;1;48;48;38.77;52.00
16/01/2023 10:00;1;54;54;37.00;55.00
16/01/2023 10:30;1;80;80;40.36;62.00
16/01/2023 11:00;1;49;49;41.43;57.00
16/01/2023 11:30;1;60;60;40.63;59.00
16/01/2023 12:00;1;53;53;38.42;52.00
16/01/2023 12:30;1;54;54;38.48;62.00
16/01/2023 13:00;1;67;67;39.49;62.00
16/01/2023 13:30;1;86;86;39.60;68.00
16/01/2023 14:00;1;64;64;40.08;58.00
16/01/2023 14:30;1;58;58;41.00;82.00
16/01/2023 15:00;1;67;67;42.27;76.00
16/01/2023 15:30;1;73;73;38.84;60.00
16/01/2023 16:00;1;64;64;39.28;66.00
16/01/2023 16:30;1;69;69;40.43;64.00
16/01/2023 17:00;1;77;77;41.81;57.00
16/01/2023 17:30;1;117;117;38.15;58.00
16/01/2023 18:00;1;84;84;37.87;56.00
16/01/2023 18:30;1;86;86;38.50;62.00
16/01/2023 19:00;1;71;71;38.23;56.00
16/01/2023 19:30;1;52;52;37.46;55.00
16/01/2023 20:00;1;51;51;36.67;61.00
16/01/2023 20:30;1;34;34;40.76;74.00
16/01/2023 21:00;1;27;27;37.07;65.00
16/01/2023 21:30;1;32;32;40.12;58.00
16/01/2023 22:00;1;18;18;42.44;77.00
16/01/2023 22:30;1;25;25;39.04;53.00
16/01/2023 23:00;1;21;21;36.14;57.00
16/01/2023 23:30;1;18;18;40.50;52.00
17/01/2023 00:00;1;5;5;39.20;42.00
17/01/2023 00:30;1;5;5;36.20;46.00
17/01/2023 01:00;1;1;1;25.00;25.00
17/01/2023 01:30;1;2;2;53.00;60.00
17/01/2023 02:30;1;1;1;20.00;20.00
17/01/2023 05:00;1;5;5;37.60;51.00
17/01/2023 05:30;1;5;5;43.60;64.00
17/01/2023 06:00;1;14;14;34.07;55.00
17/01/2023 06:30;1;5;5;46.40;59.00
17/01/2023 07:00;1;24;24;38.75;64.00
17/01/2023 07:30;1;35;35;38.14;68.00
17/01/2023 08:00;1;42;42;35.76;49.00
17/01/2023 08:30;1;66;66;37.14;55.00
17/01/2023 09:00;1;66;66;37.71;56.00
17/01/2023 09:30;1;45;45;39.33;51.00
17/01/2023 10:00;1;52;52;39.63;57.00
17/01/2023 10:30;1;56;56;39.68;63.00
17/01/2023 11:00;1;45;45;37.42;49.00
17/01/2023 11:30;1;51;51;37.39;55.00
17/01/2023 12:00;1;47;47;39.53;52.00
17/01/2023 12:30;1;64;64;39.48;55.00
17/01/2023 13:00;1;66;66;39.80;59.00
17/01/2023 13:30;1;63;63;41.05;66.00
17/01/2023 14:00;1;54;54;37.87;67.00
17/01/2023 14:30;1;51;51;40.51;63.00
17/01/2023 15:00;1;62;62;40.68;56.00
17/01/2023 15:30;1;92;92;38.63;54.00
17/01/2023 16:00;1;72;72;39.72;71.00
17/01/2023 16:30;1;67;67;38.87;60.00
17/01/2023 17:00;1;83;83;38.35;50.00
17/01/2023 17:30;1;87;87;38.03;52.00
17/01/2023 18:00;1;103;103;39.18;54.00
17/01/2023 18:30;1;82;82;36.91;60.00
17/01/2023 19:00;1;83;83;39.83;56.00
17/01/2023 19:30;1;54;54;36.93;60.00
17/01/2023 20:00;1;31;31;36.48;58.00
17/01/2023 20:30;1;47;47;38.94;59.00
17/01/2023 21:00;1;36;36;38.36;52.00
17/01/2023 21:30;1;27;27;41.93;71.00
17/01/2023 22:00;1;25;25;36.80;58.00
17/01/2023 22:30;1;14;14;44.07;62.00
17/01/2023 23:00;1;13;13;37.46;54.00
17/01/2023 23:30;1;9;9;41.67;54.00
18/01/2023 00:00;1;8;8;38.88;54.00
18/01/2023 00:30;1;5;5;55.00;72.00
18/01/2023 01:00;1;4;4;37.50;52.00
18/01/2023 01:30;1;2;2;39.00;40.00
18/01/2023 02:00;1;1;1;28.00;28.00
18/01/2023 02:30;1;1;1;43.00;43.00
18/01/2023 03:00;1;2;2;39.50;55.00
18/01/2023 03:30;1;1;1;37.00;37.00
18/01/2023 05:00;1;5;5;28.00;39.00
18/01/2023 05:30;1;2;2;43.00;52.00
18/01/2023 06:00;1;8;8;30.00;43.00
18/01/2023 06:30;1;7;7;42.00;48.00
18/01/2023 07:00;1;19;19;40.05;51.00
18/01/2023 07:30;1;32;32;39.47;51.00
18/01/2023 08:00;1;40;40;37.45;57.00
18/01/2023 08:30;1;68;68;37.51;54.00
18/01/2023 09:00;1;41;41;36.46;62.00
18/01/2023 09:30;1;30;30;36.27;52.00
18/01/2023 10:00;1;32;32;38.19;48.00
18/01/2023 10:30;1;55;55;39.44;62.00
18/01/2023 11:00;1;54;54;36.98;53.00
18/01/2023 11:30;1;55;55;37.73;60.00
18/01/2023 12:00;1;54;54;37.89;55.00
18/01/2023 12:30;1;61;61;39.51;65.00
18/01/2023 13:00;1;70;70;38.76;58.00
18/01/2023 13:30;1;54;54;41.31;60.00
18/01/2023 14:00;1;61;61;40.92;70.00
18/01/2023 14:30;1;63;63;40.76;63.00
18/01/2023 15:00;1;78;78;38.46;58.00
18/01/2023 15:30;1;58;58;40.69;57.00
18/01/2023 16:00;1;72;72;38.25;56.00
18/01/2023 16:30;1;72;72;40.07;63.00
18/01/2023 17:00;1;83;83;40.37;63.00
18/01/2023 17:30;1;88;88;39.02;54.00
18/01/2023 18:00;1;104;104;37.74;58.00
18/01/2023 18:30;1;108;108;38.14;59.00
18/01/2023 19:00;1;67;67;36.39;65.00
18/01/2023 19:30;1;56;56;39.86;59.00
18/01/2023 20:00;1;52;52;38.85;56.00
18/01/2023 20:30;1;46;46;39.57;61.00
18/01/2023 21:00;1;25;25;38.68;52.00
18/01/2023 21:30;1;28;28;37.07;47.00
18/01/2023 22:00;1;19;19;40.37;58.00
18/01/2023 22:30;1;24;24;39.50;56.00
18/01/2023 23:00;1;13;13;41.00;70.00
18/01/2023 23:30;1;7;7;39.14;53.00
19/01/2023 00:00;1;15;15;38.80;54.00
19/01/2023 00:30;1;9;9;38.44;50.00
19/01/2023 01:00;1;5;5;39.60;50.00
19/01/2023 01:30;1;1;1;40.00;40.00
19/01/2023 02:00;1;2;2;41.00;52.00
19/01/2023 02:30;1;1;1;42.00;42.00
19/01/2023 05:00;1;2;2;23.00;25.00
19/01/2023 05:30;1;4;4;43.00;56.00
19/01/2023 06:00;1;8;8;42.50;62.00
19/01/2023 06:30;1;9;9;43.67;49.00
19/01/2023 07:00;1;22;22;37.55;53.00
19/01/2023 07:30;1;34;34;41.38;56.00
19/01/2023 08:00;1;47;47;35.79;61.00
19/01/2023 08:30;1;75;75;39.79;55.00
19/01/2023 09:00;1;55;55;40.58;60.00
19/01/2023 09:30;1;43;43;37.86;56.00
19/01/2023 10:00;1;42;42;37.83;55.00
19/01/2023 10:30;1;49;49;41.41;65.00
19/01/2023 11:00;1;54;54;39.63;61.00
19/01/2023 11:30;1;55;55;40.56;85.00
19/01/2023 12:00;1;59;59;38.29;65.00
19/01/2023 12:30;1;66;66;39.26;60.00
19/01/2023 13:00;1;60;60;40.27;52.00
19/01/2023 13:30;1;56;56;40.16;62.00
19/01/2023 14:00;1;64;64;38.98;56.00
19/01/2023 14:30;1;39;39;39.59;55.00
19/01/2023 15:00;1;54;54;41.87;66.00
19/01/2023 15:30;1;61;61;41.33;73.00
19/01/2023 16:00;1;67;67;38.52;53.00
19/01/2023 16:30;1;70;70;41.26;65.00
19/01/2023 17:00;1;64;64;39.69;62.00
19/01/2023 17:30;1;94;94;40.43;59.00
19/01/2023 18:00;1;96;96;39.30;56.00
19/01/2023 18:30;1;99;99;37.45;63.00
19/01/2023 19:00;1;60;60;38.58;56.00
19/01/2023 19:30;1;62;62;39.52;69.00
19/01/2023 20:00;1;60;60;38.35;56.00
19/01/2023 20:30;1;46;46;40.61;64.00
19/01/2023 21:00;1;25;25;39.08;51.00
19/01/2023 21:30;1;31;31;38.00;59.00
19/01/2023 22:00;1;26;26;40.04;59.00
19/01/2023 22:30;1;22;22;37.05;49.00
19/01/2023 23:00;1;22;22;41.23;55.00
19/01/2023 23:30;1;17;17;40.24;53.00
20/01/2023 00:00;1;6;6;43.00;49.00
20/01/2023 00:30;1;4;4;53.75;66.00
20/01/2023 01:00;1;6;6;39.67;52.00
20/01/2023 01:30;1;2;2;56.50;62.00
20/01/2023 02:00;1;2;2;41.50;43.00
20/01/2023 03:00;1;1;1;45.00;45.00
20/01/2023 03:30;1;1;1;30.00;30.00
20/01/2023 05:00;1;4;4;46.25;76.00
20/01/2023 05:30;1;3;3;45.67;63.00
20/01/2023 06:00;1;6;6;38.00;56.00
20/01/2023 06:30;1;11;11;42.73;64.00
20/01/2023 07:00;1;20;20;37.25;52.00
20/01/2023 07:30;1;28;28;40.43;58.00
20/01/2023 08:00;1;46;46;38.57;59.00
20/01/2023 08:30;1;63;63;38.63;55.00
20/01/2023 09:00;1;52;52;37.19;56.00
20/01/2023 09:30;1;53;53;39.49;57.00
