Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
31/12/2023 12:00;1;11;11;38.91;47.00
31/12/2023 12:30;1;17;17;36.47;47.00
31/12/2023 13:00;1;23;23;39.43;58.00
31/12/2023 13:30;1;28;28;39.75;75.00
31/12/2023 14:00;1;34;34;37.91;54.00
31/12/2023 14:30;1;28;28;40.14;62.00
31/12/2023 15:00;1;15;15;40.20;49.00
31/12/2023 15:30;1;12;12;35.92;45.00
31/12/2023 16:00;1;19;19;35.79;48.00
31/12/2023 16:30;1;16;16;36.25;46.00
31/12/2023 17:00;1;17;17;35.18;45.00
31/12/2023 17:30;1;13;13;37.46;52.00
31/12/2023 18:00;1;11;11;36.09;56.00
31/12/2023 18:30;1;8;8;37.50;45.00
31/12/2023 19:00;1;13;13;41.62;59.00
31/12/2023 19:30;1;6;6;40.67;44.00
31/12/2023 20:00;1;8;8;37.50;48.00
31/12/2023 20:30;1;7;7;38.86;61.00
31/12/2023 21:00;1;3;3;29.67;41.00
31/12/2023 21:30;1;6;6;34.00;51.00
31/12/2023 22:00;1;2;2;30.50;36.00
31/12/2023 22:30;1;7;7;38.71;54.00
31/12/2023 23:00;1;7;7;39.00;43.00
31/12/2023 23:30;1;1;1;40.00;40.00
01/01/2024 00:00;1;2;2;27.50;30.00
01/01/2024 00:30;1;5;5;37.20;43.00
01/01/2024 10:00;1;8;8;36.75;48.00
01/01/2024 10:30;1;6;6;32.67;42.00
01/01/2024 11:00;1;10;10;37.30;51.00
01/01/2024 11:30;1;16;16;33.12;43.00
01/01/2024 12:00;1;15;15;29.40;44.00
01/01/2024 12:30;1;22;22;36.27;51.00
01/01/2024 13:00;1;34;34;30.44;44.00
01/01/2024 13:30;1;27;27;34.19;47.00
01/01/2024 14:00;1;20;20;31.75;44.00
01/01/2024 14:30;1;22;22;33.77;43.00
01/01/2024 15:00;1;12;12;33.00;42.00
01/01/2024 15:30;1;20;20;34.65;44.00
01/01/2024 16:00;1;20;20;33.70;55.00
01/01/2024 16:30;1;28;28;32.79;47.00
01/01/2024 17:00;1;25;25;33.84;46.00
01/01/2024 17:30;1;28;28;33.04;46.00
01/01/2024 18:00;1;19;19;37.84;63.00
01/01/2024 18:30;1;7;7;39.29;49.00
01/01/2024 19:00;1;18;18;36.22;51.00
01/01/2024 19:30;1;8;8;38.12;47.00
01/01/2024 20:00;1;8;8;37.38;47.00
01/01/2024 20:30;1;5;5;42.40;47.00
01/01/2024 21:00;1;4;4;36.00;44.00
01/01/2024 21:30;1;2;2;36.00;43.00
01/01/2024 22:30;1;2;2;43.50;45.00
01/01/2024 23:00;1;4;4;35.00;44.00
01/01/2024 23:30;1;1;1;20.00;20.00
02/01/2024 00:00;1;1;1;37.00;37.00
02/01/2024 01:00;1;1;1;58.00;58.00
02/01/2024 02:00;1;1;1;43.00;43.00
02/01/2024 03:30;1;1;1;40.00;40.00
02/01/2024 04:30;1;2;2;59.00;59.00
02/01/2024 05:30;1;1;1;36.00;36.00
02/01/2024 06:00;1;4;4;32.75;45.00
02/01/2024 06:30;1;24;24;34.04;45.00
02/01/2024 07:00;1;16;16;23.44;31.00
02/01/2024 07:30;1;16;16;22.88;41.00
02/01/2024 08:00;1;16;16;22.50;32.00
02/01/2024 08:30;1;24;24;24.88;40.00
02/01/2024 09:00;1;13;13;25.69;39.00
02/01/2024 09:30;1;27;27;26.37;53.00
02/01/2024 10:00;1;24;24;25.71;36.00
02/01/2024 10:30;1;24;24;28.58;55.00
02/01/2024 11:00;1;24;24;25.88;42.00
02/01/2024 11:30;1;22;22;27.55;46.00
02/01/2024 12:00;1;32;32;26.88;43.00
02/01/2024 12:30;1;20;20;27.15;43.00
02/01/2024 13:00;1;25;25;30.96;59.00
02/01/2024 13:30;1;16;16;26.56;43.00
02/01/2024 14:00;1;24;24;25.58;38.00
02/01/2024 14:30;1;22;22;25.68;42.00
02/01/2024 15:00;1;22;22;29.09;44.00
02/01/2024 15:30;1;22;22;28.55;43.00
02/01/2024 16:00;1;25;25;25.40;36.00
02/01/2024 16:30;1;30;30;27.77;50.00
02/01/2024 17:00;1;23;23;27.22;48.00
02/01/2024 17:30;1;27;27;27.67;49.00
02/01/2024 18:00;1;5;5;30.00;39.00
02/01/2024 18:30;1;13;13;36.08;59.00
02/01/2024 19:00;1;17;17;33.12;48.00
02/01/2024 19:30;1;8;8;36.38;44.00
02/01/2024 20:00;1;14;14;30.07;43.00
02/01/2024 20:30;1;8;8;34.50;47.00
02/01/2024 21:00;1;4;4;35.25;40.00
02/01/2024 21:30;1;1;1;39.00;39.00
02/01/2024 22:00;1;1;1;42.00;42.00
02/01/2024 23:00;1;2;2;32.50;36.00
03/01/2024 00:00;1;5;5;26.00;50.00
03/01/2024 00:30;1;2;2;27.50;38.00
03/01/2024 10:30;1;11;11;23.82;37.00
03/01/2024 11:00;1;22;22;27.36;44.00
03/01/2024 11:30;1;20;20;27.05;40.00
03/01/2024 12:00;1;27;27;27.67;41.00
03/01/2024 12:30;1;35;35;26.09;50.00
03/01/2024 13:00;1;25;25;26.00;43.00
03/01/2024 13:30;1;38;38;28.55;52.00
03/01/2024 14:00;1;31;31;25.39;42.00
03/01/2024 14:30;1;38;38;28.84;48.00
03/01/2024 15:00;1;32;32;29.25;47.00
03/01/2024 15:30;1;38;38;27.47;43.00
03/01/2024 16:00;1;40;40;27.62;43.00
03/01/2024 16:30;1;26;26;27.19;51.00
03/01/2024 17:00;1;29;29;24.93;39.00
03/01/2024 17:30;1;29;29;29.21;57.00
03/01/2024 18:00;1;24;24;36.46;52.00
03/01/2024 18:30;1;17;17;34.06;46.00
03/01/2024 19:00;1;34;34;29.32;48.00
03/01/2024 19:30;1;39;39;23.46;40.00
03/01/2024 20:00;1;14;14;31.79;46.00
04/01/2024 10:30;1;6;6;26.00;37.00
04/01/2024 11:00;1;26;26;25.77;40.00
04/01/2024 11:30;1;25;25;27.76;44.00
04/01/2024 12:00;1;36;36;26.86;43.00
04/01/2024 12:30;1;32;32;26.16;43.00
04/01/2024 13:00;1;40;40;28.82;52.00
04/01/2024 13:30;1;42;42;27.90;46.00
04/01/2024 14:00;1;41;41;27.56;54.00
04/01/2024 14:30;1;36;36;26.64;45.00
04/01/2024 15:00;1;40;40;29.38;49.00
04/01/2024 15:30;1;46;46;24.11;40.00
04/01/2024 16:00;1;29;29;28.07;51.00
04/01/2024 16:30;1;53;53;28.21;55.00
04/01/2024 17:00;1;38;38;27.45;41.00
04/01/2024 17:30;1;43;43;29.05;47.00
04/01/2024 18:00;1;30;30;36.07;50.00
04/01/2024 18:30;1;25;25;38.00;50.00
04/01/2024 19:00;1;17;17;37.59;52.00
04/01/2024 19:30;1;24;24;35.62;47.00
04/01/2024 20:00;1;17;17;35.82;44.00
04/01/2024 20:30;1;10;10;41.00;60.00
04/01/2024 21:00;1;5;5;41.20;45.00
04/01/2024 21:30;1;6;6;42.33;46.00
04/01/2024 22:00;1;5;5;42.80;54.00
04/01/2024 22:30;1;7;7;41.00;49.00
04/01/2024 23:00;1;2;2;30.00;38.00
04/01/2024 23:30;1;9;9;40.33;45.00
05/01/2024 00:00;1;5;5;40.20;48.00
05/01/2024 00:30;1;1;1;37.00;37.00
05/01/2024 01:00;1;1;1;35.00;35.00
05/01/2024 01:30;1;2;2;40.00;43.00
05/01/2024 02:00;1;2;2;34.00;34.00
05/01/2024 03:30;1;1;1;37.00;37.00
05/01/2024 09:30;1;30;30;32.37;48.00
05/01/2024 10:00;1;46;46;27.13;49.00
05/01/2024 10:30;1;39;39;26.03;42.00
05/01/2024 11:00;1;27;27;26.48;45.00
05/01/2024 11:30;1;43;43;28.81;58.00
05/01/2024 12:00;1;41;41;30.68;58.00
05/01/2024 12:30;1;34;34;28.85;48.00
05/01/2024 13:00;1;42;42;27.40;49.00
05/01/2024 13:30;1;31;31;27.06;50.00
05/01/2024 14:00;1;42;42;26.38;43.00
05/01/2024 14:30;1;40;40;25.27;57.00
05/01/2024 15:00;1;28;28;24.89;40.00
05/01/2024 15:30;1;36;36;26.28;46.00
05/01/2024 16:00;1;35;35;27.31;45.00
05/01/2024 16:30;1;38;38;26.58;40.00
05/01/2024 17:00;1;21;21;27.86;43.00
06/01/2024 10:30;1;15;15;36.13;47.00
06/01/2024 11:00;1;18;18;37.78;47.00
06/01/2024 11:30;1;17;17;36.18;47.00
06/01/2024 12:00;1;21;21;38.67;50.00
06/01/2024 12:30;1;14;14;38.29;52.00
06/01/2024 13:00;1;10;10;34.90;43.00
06/01/2024 13:30;1;26;26;37.50;50.00
06/01/2024 14:00;1;19;19;35.58;48.00
06/01/2024 14:30;1;22;22;37.05;47.00
06/01/2024 15:00;1;21;21;36.90;46.00
06/01/2024 15:30;1;19;19;35.05;43.00
07/01/2024 12:00;1;1;1;34.00;34.00
07/01/2024 12:30;1;5;5;36.80;41.00
07/01/2024 13:00;1;11;11;36.73;44.00
07/01/2024 13:30;1;10;10;33.50;44.00
07/01/2024 14:00;1;8;8;33.38;37.00
07/01/2024 14:30;1;8;8;37.00;47.00
07/01/2024 15:00;1;12;12;33.42;46.00
07/01/2024 15:30;1;6;6;35.67;43.00
08/01/2024 11:00;1;56;56;25.21;47.00
08/01/2024 11:30;1;50;50;24.00;36.00
08/01/2024 12:00;1;45;45;23.82;46.00
08/01/2024 12:30;1;62;62;24.44;44.00
08/01/2024 13:00;1;56;56;24.30;43.00
08/01/2024 13:30;1;49;49;23.78;44.00
08/01/2024 14:00;1;29;29;26.66;41.00
10/01/2024 10:00;1;15;15;26.33;46.00
10/01/2024 10:30;1;43;43;23.35;37.00
10/01/2024 11:00;1;59;59;24.32;54.00
10/01/2024 11:30;1;58;58;22.74;35.00
10/01/2024 12:00;1;57;57;24.95;43.00
10/01/2024 12:30;1;57;57;22.96;40.00
10/01/2024 13:00;1;48;48;23.62;42.00
10/01/2024 13:30;1;54;54;23.85;41.00
10/01/2024 14:00;1;44;44;24.73;41.00
10/01/2024 14:30;1;35;35;23.49;33.00
10/01/2024 15:00;1;42;42;22.69;42.00
10/01/2024 15:30;1;22;22;23.73;40.00
11/01/2024 10:30;1;22;22;28.00;45.00
11/01/2024 11:00;1;50;50;22.72;40.00
11/01/2024 11:30;1;36;36;27.44;42.00
11/01/2024 12:00;1;56;56;25.23;47.00
11/01/2024 12:30;1;57;57;24.37;48.00
11/01/2024 13:00;1;64;64;23.77;40.00
11/01/2024 13:30;1;56;56;23.18;41.00
11/01/2024 14:00;1;7;7;22.57;30.00
27/11/2023 11:30;2;60;60;25.40;44.00
27/11/2023 12:00;2;50;50;26.44;51.00
27/11/2023 12:30;2;53;53;25.38;48.00
27/11/2023 13:00;2;49;49;24.18;37.00
27/11/2023 13:30;2;56;56;25.68;42.00
27/11/2023 14:00;2;52;52;25.15;40.00
27/11/2023 14:30;2;50;50;26.60;54.00
27/11/2023 15:00;2;80;80;24.55;45.00
27/11/2023 15:30;2;92;92;23.46;38.00
27/11/2023 16:00;2;88;88;25.09;51.00
27/11/2023 16:30;2;87;87;25.31;40.00
27/11/2023 17:00;2;76;76;26.47;46.00
27/11/2023 17:30;2;54;54;29.87;49.00
27/11/2023 18:00;2;76;76;31.29;43.00
27/11/2023 18:30;2;49;49;30.08;45.00
27/11/2023 19:00;2;37;37;31.27;44.00
27/11/2023 19:30;2;23;23;32.00;44.00
27/11/2023 20:00;2;22;22;31.68;41.00
27/11/2023 20:30;2;18;18;28.94;43.00
27/11/2023 21:00;2;9;9;36.78;46.00
27/11/2023 21:30;2;6;6;34.83;42.00
27/11/2023 22:00;2;12;12;35.75;46.00
27/11/2023 22:30;2;4;4;33.75;41.00
27/11/2023 23:00;2;3;3;34.33;39.00
27/11/2023 23:30;2;2;2;26.50;37.00
28/11/2023 00:00;2;1;1;38.00;38.00
28/11/2023 00:30;2;3;3;44.00;49.00
28/11/2023 05:00;2;3;3;37.67;45.00
28/11/2023 05:30;2;5;5;38.80;52.00
28/11/2023 06:00;2;9;9;40.00;52.00
28/11/2023 06:30;2;21;21;31.52;45.00
28/11/2023 07:00;2;29;29;27.76;49.00
28/11/2023 07:30;2;52;52;24.19;50.00
28/11/2023 08:00;2;51;51;24.12;54.00
28/11/2023 08:30;2;27;27;24.41;38.00
28/11/2023 09:00;2;32;32;24.72;40.00
28/11/2023 09:30;2;23;23;22.13;29.00
28/11/2023 10:00;2;28;28;24.50;41.00
28/11/2023 10:30;2;30;30;21.30;30.00
28/11/2023 11:00;2;33;33;24.30;35.00
28/11/2023 11:30;2;44;44;22.77;35.00
28/11/2023 12:00;2;28;28;23.00;32.00
28/11/2023 12:30;2;38;38;24.61;37.00
28/11/2023 13:00;2;44;44;22.39;38.00
28/11/2023 13:30;2;56;56;22.62;37.00
28/11/2023 14:00;2;51;51;24.76;41.00
28/11/2023 14:30;2;49;49;25.55;55.00
28/11/2023 15:00;2;61;61;24.20;43.00
28/11/2023 15:30;2;80;80;23.38;41.00
28/11/2023 16:00;2;70;70;22.90;51.00
28/11/2023 16:30;2;48;48;19.81;32.00
28/11/2023 17:00;2;87;87;24.91;49.00
28/11/2023 17:30;2;55;55;24.22;41.00
28/11/2023 18:00;2;56;56;33.64;50.00
28/11/2023 18:30;2;71;71;31.13;44.00
28/11/2023 19:00;2;59;59;30.95;41.00
28/11/2023 19:30;2;29;29;33.03;44.00
28/11/2023 20:00;2;35;35;35.54;65.00
28/11/2023 20:30;2;19;19;32.05;56.00
28/11/2023 21:00;2;21;21;34.29;50.00
28/11/2023 21:30;2;20;20;35.20;47.00
28/11/2023 22:00;2;10;10;39.00;47.00
28/11/2023 22:30;2;9;9;35.44;56.00
28/11/2023 23:00;2;10;10;35.60;43.00
28/11/2023 23:30;2;1;1;26.00;26.00
29/11/2023 00:00;2;1;1;34.00;34.00
29/11/2023 00:30;2;3;3;37.33;50.00
29/11/2023 01:00;2;2;2;41.50;54.00
29/11/2023 01:30;2;1;1;32.00;32.00
29/11/2023 03:00;2;1;1;29.00;29.00
29/11/2023 03:30;2;1;1;51.00;51.00
29/11/2023 04:00;2;1;1;39.00;39.00
29/11/2023 04:30;2;2;2;37.00;42.00
29/11/2023 05:00;2;4;4;44.75;51.00
29/11/2023 05:30;2;7;7;41.29;49.00
29/11/2023 06:00;2;18;18;44.78;61.00
29/11/2023 06:30;2;25;25;31.84;44.00
29/11/2023 07:00;2;44;44;25.07;42.00
29/11/2023 07:30;2;64;64;24.89;46.00
29/11/2023 08:00;2;42;42;25.90;43.00
29/11/2023 08:30;2;36;36;24.50;38.00
29/11/2023 09:00;2;38;38;27.37;65.00
29/11/2023 09:30;2;40;40;24.60;38.00
29/11/2023 10:00;2;45;45;25.29;43.00
29/11/2023 10:30;2;50;50;24.84;40.00
29/11/2023 11:00;2;42;42;24.95;41.00
29/11/2023 11:30;2;55;55;24.36;37.00
29/11/2023 12:00;2;49;49;24.16;38.00
29/11/2023 12:30;2;44;44;24.77;40.00
29/11/2023 13:00;2;54;54;27.81;50.00
29/11/2023 13:30;2;65;65;25.02;41.00
29/11/2023 14:00;2;57;57;25.70;42.00
29/11/2023 14:30;2;57;57;23.60;43.00
29/11/2023 15:00;2;67;67;23.79;40.00
29/11/2023 15:30;2;83;83;23.94;38.00
29/11/2023 16:00;2;98;98;25.19;42.00
29/11/2023 16:30;2;79;79;25.78;39.00
29/11/2023 17:00;2;102;102;24.24;43.00
29/11/2023 17:30;2;72;72;26.08;43.00
29/11/2023 18:00;2;71;71;30.24;61.00
29/11/2023 18:30;2;75;75;29.96;46.00
29/11/2023 19:00;2;40;40;32.55;47.00
29/11/2023 19:30;2;36;36;33.56;49.00
29/11/2023 20:00;2;32;32;32.94;51.00
29/11/2023 20:30;2;23;23;33.26;47.00
29/11/2023 21:00;2;22;22;33.32;42.00
29/11/2023 21:30;2;12;12;34.50;43.00
29/11/2023 22:00;2;13;13;36.38;48.00
29/11/2023 22:30;2;6;6;37.33;47.00
29/11/2023 23:00;2;9;9;33.56;44.00
29/11/2023 23:30;2;5;5;34.00;41.00
30/11/2023 00:00;2;1;1;31.00;31.00
30/11/2023 00:30;2;4;4;41.25;47.00
30/11/2023 01:00;2;2;2;37.50;39.00
30/11/2023 02:00;2;1;1;40.00;40.00
30/11/2023 03:00;2;3;3;34.33;37.00
30/11/2023 03:30;2;2;2;41.00;45.00
30/11/2023 04:00;2;2;2;31.50;33.00
30/11/2023 05:00;2;1;1;50.00;50.00
30/11/2023 05:30;2;11;11;40.27;64.00
30/11/2023 06:00;2;22;22;37.14;55.00
30/11/2023 06:30;2;25;25;35.36;45.00
30/11/2023 07:00;2;36;36;27.33;46.00
30/11/2023 07:30;2;67;67;23.97;50.00
30/11/2023 08:00;2;41;41;26.32;41.00
30/11/2023 08:30;2;25;25;25.56;36.00
30/11/2023 09:00;2;24;24;25.42;37.00
30/11/2023 09:30;2;40;40;25.57;44.00
30/11/2023 10:00;2;34;34;24.79;40.00
30/11/2023 10:30;2;25;25;24.00;47.00
30/11/2023 11:00;2;28;28;25.54;42.00
30/11/2023 11:30;2;48;48;26.23;50.00
30/11/2023 12:00;2;47;47;24.00;50.00
30/11/2023 12:30;2;59;59;23.81;37.00
30/11/2023 13:00;2;61;61;23.33;45.00
30/11/2023 13:30;2;48;48;24.85;36.00
30/11/2023 14:00;2;61;61;22.93;36.00
30/11/2023 14:30;2;58;58;25.59;43.00
30/11/2023 15:00;2;64;64;24.89;43.00
30/11/2023 15:30;2;79;79;24.01;38.00
30/11/2023 16:00;2;79;79;25.72;44.00
30/11/2023 16:30;2;60;60;24.75;43.00
30/11/2023 17:00;2;65;65;24.54;37.00
30/11/2023 17:30;2;59;59;25.73;46.00
30/11/2023 18:00;2;46;46;30.30;43.00
30/11/2023 18:30;2;52;52;30.54;43.00
30/11/2023 19:00;2;34;34;33.09;46.00
30/11/2023 19:30;2;36;36;30.08;48.00
30/11/2023 20:00;2;24;24;30.08;47.00
30/11/2023 20:30;2;20;20;31.55;46.00
30/11/2023 21:00;2;11;11;31.27;37.00
30/11/2023 21:30;2;12;12;29.92;43.00
30/11/2023 22:00;2;13;13;36.15;43.00
30/11/2023 22:30;2;12;12;34.08;42.00
30/11/2023 23:00;2;5;5;35.40;43.00
30/11/2023 23:30;2;6;6;37.17;44.00
01/12/2023 00:00;2;1;1;44.00;44.00
01/12/2023 00:30;2;4;4;37.00;49.00
01/12/2023 01:30;2;2;2;37.50;39.00
01/12/2023 02:00;2;2;2;31.50;34.00
01/12/2023 03:30;2;1;1;50.00;50.00
01/12/2023 04:30;2;1;1;31.00;31.00
01/12/2023 05:30;2;7;7;39.14;45.00
01/12/2023 06:00;2;7;7;36.14;54.00
01/12/2023 06:30;2;15;15;36.07;45.00
01/12/2023 07:00;2;18;18;27.61;43.00
01/12/2023 07:30;2;57;57;23.89;43.00
01/12/2023 08:00;2;45;45;25.00;41.00
01/12/2023 08:30;2;25;25;25.16;48.00
01/12/2023 09:00;2;26;26;27.92;42.00
01/12/2023 09:30;2;40;40;25.02;46.00
01/12/2023 10:00;2;34;34;27.47;43.00
01/12/2023 10:30;2;36;36;26.78;45.00
01/12/2023 11:00;2;46;46;23.17;37.00
01/12/2023 11:30;2;55;55;25.22;41.00
01/12/2023 12:00;2;60;60;25.43;61.00
01/12/2023 12:30;2;50;50;25.14;38.00
01/12/2023 13:00;2;57;57;23.51;41.00
01/12/2023 13:30;2;61;61;26.15;43.00
01/12/2023 14:00;2;50;50;27.34;42.00
01/12/2023 14:30;2;48;48;25.79;43.00
01/12/2023 15:00;2;45;45;23.29;40.00
01/12/2023 15:30;2;34;34;24.65;50.00
01/12/2023 16:00;2;33;33;26.36;38.00
01/12/2023 16:30;2;45;45;23.16;37.00
01/12/2023 17:00;2;46;46;25.63;39.00
01/12/2023 17:30;2;30;30;25.60;42.00
01/12/2023 18:00;2;38;38;27.45;40.00
01/12/2023 18:30;2;31;31;28.71;46.00
01/12/2023 19:00;2;20;20;30.05;44.00
01/12/2023 19:30;2;17;17;28.71;39.00
01/12/2023 20:00;2;22;22;29.36;42.00
01/12/2023 20:30;2;19;19;25.89;39.00
01/12/2023 21:00;2;7;7;30.86;39.00
01/12/2023 21:30;2;10;10;35.30;42.00
01/12/2023 22:00;2;13;13;29.54;37.00
01/12/2023 22:30;2;11;11;30.27;46.00
01/12/2023 23:00;2;7;7;31.43;40.00
01/12/2023 23:30;2;6;6;26.50;35.00
02/12/2023 00:00;2;5;5;32.20;38.00
02/12/2023 00:30;2;2;2;22.50;27.00
02/12/2023 01:00;2;4;4;30.25;42.00
02/12/2023 02:00;2;2;2;33.00;40.00
02/12/2023 03:30;2;3;3;22.67;26.00
02/12/2023 04:00;2;1;1;27.00;27.00
02/12/2023 04:30;2;4;4;26.00;30.00
02/12/2023 05:30;2;2;2;27.50;30.00
02/12/2023 06:00;2;4;4;25.50;31.00
02/12/2023 06:30;2;4;4;26.75;28.00
02/12/2023 07:00;2;7;7;27.57;46.00
02/12/2023 07:30;2;5;5;34.20;41.00
02/12/2023 08:00;2;22;22;30.68;57.00
02/12/2023 08:30;2;19;19;32.21;57.00
02/12/2023 09:00;2;25;25;30.80;50.00
02/12/2023 09:30;2;21;21;30.57;43.00
02/12/2023 10:00;2;17;17;28.12;48.00
02/12/2023 10:30;2;19;19;31.00;42.00
02/12/2023 11:00;2;31;31;29.90;42.00
02/12/2023 11:30;2;24;24;31.67;48.00
02/12/2023 12:00;2;22;22;26.00;35.00
02/12/2023 12:30;2;38;38;29.24;42.00
02/12/2023 13:00;2;43;43;30.35;55.00
02/12/2023 13:30;2;44;44;27.75;44.00
02/12/2023 14:00;2;31;31;29.32;43.00
02/12/2023 14:30;2;36;36;29.75;43.00
02/12/2023 15:00;2;40;40;29.75;46.00
02/12/2023 15:30;2;29;29;27.21;45.00
02/12/2023 16:00;2;30;30;28.13;44.00
02/12/2023 16:30;2;31;31;28.65;38.00
02/12/2023 17:00;2;31;31;29.65;46.00
02/12/2023 17:30;2;26;26;28.73;45.00
02/12/2023 18:00;2;12;12;30.00;56.00
02/12/2023 18:30;2;6;6;29.67;36.00
02/12/2023 19:00;2;14;14;30.64;41.00
02/12/2023 19:30;2;6;6;30.17;37.00
02/12/2023 20:00;2;4;4;31.00;36.00
02/12/2023 20:30;2;6;6;32.00;36.00
02/12/2023 21:00;2;4;4;28.50;33.00
02/12/2023 21:30;2;5;5;29.60;36.00
02/12/2023 22:00;2;7;7;30.43;42.00
02/12/2023 22:30;2;3;3;27.33;35.00
02/12/2023 23:00;2;1;1;28.00;28.00
02/12/2023 23:30;2;4;4;24.25;33.00
03/12/2023 00:00;2;1;1;36.00;36.00
03/12/2023 01:00;2;3;3;56.67;77.00
03/12/2023 01:30;2;1;1;35.00;35.00
03/12/2023 02:00;2;3;3;33.33;36.00
03/12/2023 03:30;2;1;1;27.00;27.00
03/12/2023 04:00;2;1;1;33.00;33.00
03/12/2023 06:00;2;1;1;21.00;21.00
03/12/2023 06:30;2;2;2;25.50;27.00
03/12/2023 07:00;2;2;2;41.00;41.00
03/12/2023 07:30;2;4;4;25.00;34.00
03/12/2023 08:00;2;1;1;25.00;25.00
03/12/2023 08:30;2;8;8;30.75;41.00
03/12/2023 09:00;2;7;7;28.71;36.00
03/12/2023 09:30;2;14;14;31.64;48.00
03/12/2023 10:00;2;19;19;31.32;47.00
03/12/2023 10:30;2;17;17;29.18;44.00
03/12/2023 11:00;2;20;20;29.80;44.00
03/12/2023 11:30;2;18;18;30.50;42.00
03/12/2023 12:00;2;17;17;28.41;40.00
03/12/2023 12:30;2;17;17;29.53;38.00
03/12/2023 13:00;2;26;26;30.54;45.00
03/12/2023 13:30;2;23;23;30.09;48.00
03/12/2023 14:00;2;35;35;28.09;42.00
03/12/2023 14:30;2;27;27;30.44;40.00
03/12/2023 15:00;2;23;23;31.70;47.00
03/12/2023 15:30;2;10;10;27.00;43.00
03/12/2023 16:00;2;22;22;28.64;40.00
03/12/2023 16:30;2;14;14;25.64;36.00
03/12/2023 17:00;2;17;17;27.59;43.00
03/12/2023 17:30;2;16;16;28.81;38.00
03/12/2023 18:00;2;14;14;27.93;38.00
03/12/2023 18:30;2;36;36;27.44;43.00
03/12/2023 19:00;2;10;10;27.50;36.00
03/12/2023 19:30;2;13;13;33.15;51.00
03/12/2023 20:00;2;8;8;30.62;44.00
03/12/2023 20:30;2;10;10;30.90;36.00
03/12/2023 21:00;2;3;3;34.00;39.00
03/12/2023 21:30;2;1;1;30.00;30.00
03/12/2023 22:00;2;6;6;29.50;40.00
03/12/2023 22:30;2;2;2;26.50;32.00
03/12/2023 23:00;2;2;2;33.00;35.00
03/12/2023 23:30;2;1;1;33.00;33.00
04/12/2023 00:00;2;2;2;30.00;32.00
04/12/2023 00:30;2;2;2;37.00;39.00
04/12/2023 01:00;2;1;1;43.00;43.00
04/12/2023 02:00;2;1;1;43.00;43.00
04/12/2023 05:00;2;1;1;21.00;21.00
04/12/2023 05:30;2;2;2;30.00;34.00
04/12/2023 06:00;2;13;13;29.85;43.00
04/12/2023 06:30;2;16;16;28.00;34.00
04/12/2023 07:00;2;42;42;25.69;39.00
04/12/2023 07:30;2;20;20;25.05;36.00
04/12/2023 11:30;2;4;4;28.00;38.00
04/12/2023 12:00;2;8;8;24.75;37.00
04/12/2023 12:30;2;4;4;19.25;23.00
04/12/2023 13:00;2;25;25;23.40;40.00
04/12/2023 13:30;2;10;10;24.90;35.00
04/12/2023 14:00;2;8;8;25.62;37.00
04/12/2023 14:30;2;6;6;34.83;55.00
04/12/2023 15:00;2;15;15;22.87;33.00
04/12/2023 15:30;2;33;33;24.94;38.00
04/12/2023 16:00;2;4;4;22.25;30.00
05/12/2023 11:00;2;4;4;27.50;32.00
05/12/2023 11:30;2;6;6;25.17;34.00
05/12/2023 12:00;2;6;6;24.50;33.00
05/12/2023 12:30;2;7;7;28.14;37.00
05/12/2023 13:00;2;28;28;22.71;33.00
05/12/2023 13:30;2;13;13;22.85;31.00
05/12/2023 14:00;2;10;10;26.30;44.00
05/12/2023 14:30;2;8;8;30.88;47.00
05/12/2023 15:00;2;7;7;23.43;25.00
05/12/2023 15:30;2;29;29;22.28;28.00
05/12/2023 16:00;2;7;7;25.00;43.00
05/12/2023 16:30;2;30;30;27.57;37.00
05/12/2023 17:00;2;34;34;23.88;35.00
05/12/2023 17:30;2;25;25;25.92;35.00
05/12/2023 18:00;2;15;15;29.60;38.00
05/12/2023 18:30;2;22;22;30.73;44.00
05/12/2023 19:00;2;18;18;26.28;39.00
05/12/2023 19:30;2;13;13;29.15;44.00
05/12/2023 20:00;2;9;9;29.67;41.00
05/12/2023 20:30;2;12;12;26.42;39.00
05/12/2023 21:00;2;6;6;29.17;38.00
05/12/2023 21:30;2;2;2;31.00;35.00
05/12/2023 22:00;2;3;3;31.67;39.00
05/12/2023 22:30;2;3;3;34.33;48.00
05/12/2023 23:00;2;2;2;32.00;37.00
05/12/2023 23:30;2;1;1;29.00;29.00
06/12/2023 00:00;2;1;1;47.00;47.00
06/12/2023 00:30;2;2;2;30.50;39.00
06/12/2023 01:00;2;1;1;36.00;36.00
06/12/2023 01:30;2;2;2;44.00;45.00
06/12/2023 04:00;2;1;1;43.00;43.00
06/12/2023 05:00;2;3;3;34.67;45.00
06/12/2023 05:30;2;7;7;42.43;51.00
06/12/2023 06:00;2;12;12;38.75;48.00
06/12/2023 06:30;2;32;32;31.41;42.00
06/12/2023 07:00;2;23;23;25.61;38.00
06/12/2023 07:30;2;54;54;25.65;56.00
06/12/2023 08:00;2;39;39;24.59;37.00
06/12/2023 08:30;2;29;29;23.45;35.00
06/12/2023 09:00;2;23;23;25.61;38.00
06/12/2023 09:30;2;34;34;25.85;41.00
06/12/2023 10:00;2;26;26;24.08;37.00
