Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
23/06/2023 15:00;1;88;88;36.00;61.00
23/06/2023 15:30;1;85;85;34.13;55.00
23/06/2023 16:00;1;78;78;33.28;60.00
23/06/2023 16:30;1;87;87;33.74;53.00
23/06/2023 17:00;1;85;85;35.16;60.00
23/06/2023 17:30;1;73;73;33.11;58.00
23/06/2023 18:00;1;79;79;34.75;57.00
23/06/2023 18:30;1;58;58;33.57;54.00
23/06/2023 19:00;1;60;60;34.63;59.00
23/06/2023 19:30;1;56;56;34.12;55.00
23/06/2023 20:00;1;40;40;33.23;48.00
23/06/2023 20:30;1;42;42;35.45;62.00
23/06/2023 21:00;1;23;23;35.39;46.00
23/06/2023 21:30;1;25;25;34.68;60.00
23/06/2023 22:00;1;26;26;34.77;68.00
23/06/2023 22:30;1;18;18;37.11;52.00
23/06/2023 23:00;1;12;12;33.92;50.00
23/06/2023 23:30;1;11;11;37.73;64.00
24/06/2023 00:00;1;7;7;38.43;54.00
24/06/2023 00:30;1;5;5;38.40;72.00
24/06/2023 01:00;1;5;5;32.40;41.00
24/06/2023 02:00;1;1;1;43.00;43.00
24/06/2023 02:30;1;2;2;17.00;18.00
24/06/2023 03:00;1;3;3;69.33;84.00
24/06/2023 03:30;1;4;4;31.25;53.00
24/06/2023 04:30;1;6;6;43.67;57.00
24/06/2023 05:00;1;3;3;33.67;39.00
24/06/2023 05:30;1;8;8;43.00;62.00
24/06/2023 06:00;1;6;6;36.00;49.00
24/06/2023 06:30;1;18;18;32.17;51.00
24/06/2023 07:00;1;20;20;39.00;57.00
24/06/2023 07:30;1;23;23;35.48;48.00
24/06/2023 08:00;1;24;24;35.42;52.00
24/06/2023 08:30;1;43;43;36.00;55.00
24/06/2023 09:00;1;42;42;35.88;54.00
24/06/2023 09:30;1;54;54;35.39;53.00
24/06/2023 10:00;1;57;57;35.56;49.00
24/06/2023 10:30;1;64;64;34.77;52.00
24/06/2023 11:00;1;65;65;32.63;48.00
24/06/2023 11:30;1;85;85;34.68;52.00
24/06/2023 12:00;1;83;83;35.94;50.00
24/06/2023 12:30;1;82;82;33.87;54.00
24/06/2023 13:00;1;64;64;35.06;64.00
24/06/2023 13:30;1;62;62;37.94;53.00
24/06/2023 14:00;1;54;54;36.98;61.00
24/06/2023 14:30;1;69;69;34.49;50.00
24/06/2023 15:00;1;67;67;35.49;55.00
24/06/2023 15:30;1;76;76;36.75;80.00
24/06/2023 16:00;1;65;65;37.15;59.00
24/06/2023 16:30;1;69;69;32.87;51.00
24/06/2023 17:00;1;46;46;35.24;58.00
24/06/2023 17:30;1;52;52;34.90;73.00
24/06/2023 18:00;1;59;59;33.02;46.00
24/06/2023 18:30;1;56;56;35.66;58.00
24/06/2023 19:00;1;60;60;30.22;49.00
24/06/2023 19:30;1;39;39;33.18;49.00
24/06/2023 20:00;1;45;45;33.47;55.00
24/06/2023 20:30;1;38;38;33.89;48.00
24/06/2023 21:00;1;38;38;37.00;69.00
24/06/2023 21:30;1;23;23;30.30;46.00
24/06/2023 22:00;1;25;25;32.12;49.00
24/06/2023 22:30;1;11;11;36.09;70.00
24/06/2023 23:00;1;18;18;32.00;48.00
24/06/2023 23:30;1;13;13;38.46;55.00
25/06/2023 00:00;1;7;7;37.14;41.00
25/06/2023 00:30;1;10;10;27.70;47.00
25/06/2023 01:00;1;4;4;44.25;55.00
25/06/2023 01:30;1;5;5;37.20;65.00
25/06/2023 02:00;1;5;5;37.40;47.00
25/06/2023 02:30;1;4;4;32.25;44.00
25/06/2023 03:00;1;5;5;26.00;43.00
25/06/2023 03:30;1;1;1;39.00;39.00
25/06/2023 04:00;1;3;3;32.33;44.00
25/06/2023 04:30;1;1;1;36.00;36.00
25/06/2023 05:30;1;2;2;37.00;44.00
25/06/2023 06:00;1;4;4;41.00;58.00
25/06/2023 06:30;1;7;7;29.14;41.00
25/06/2023 07:00;1;7;7;41.43;62.00
25/06/2023 07:30;1;7;7;42.14;47.00
25/06/2023 08:00;1;7;7;36.00;48.00
25/06/2023 08:30;1;17;17;36.29;58.00
25/06/2023 09:00;1;13;13;36.15;59.00
25/06/2023 09:30;1;22;22;33.09;53.00
25/06/2023 10:00;1;23;23;33.65;46.00
25/06/2023 10:30;1;24;24;36.04;51.00
25/06/2023 11:00;1;20;20;34.60;50.00
25/06/2023 11:30;1;36;36;34.97;53.00
25/06/2023 12:00;1;39;39;35.92;55.00
25/06/2023 12:30;1;47;47;35.43;74.00
25/06/2023 13:00;1;35;35;33.77;57.00
25/06/2023 13:30;1;39;39;35.41;56.00
25/06/2023 14:00;1;29;29;34.79;54.00
25/06/2023 14:30;1;33;33;32.48;52.00
25/06/2023 15:00;1;32;32;33.78;58.00
25/06/2023 15:30;1;36;36;34.17;56.00
25/06/2023 16:00;1;25;25;33.56;50.00
25/06/2023 16:30;1;23;23;33.13;49.00
25/06/2023 17:00;1;26;26;38.54;64.00
25/06/2023 17:30;1;37;37;34.03;46.00
25/06/2023 18:00;1;29;29;32.83;53.00
25/06/2023 18:30;1;41;41;36.32;62.00
25/06/2023 19:00;1;30;30;36.83;64.00
25/06/2023 19:30;1;25;25;37.64;53.00
25/06/2023 20:00;1;30;30;35.37;66.00
25/06/2023 20:30;1;32;32;35.03;48.00
25/06/2023 21:00;1;19;19;34.89;46.00
25/06/2023 21:30;1;21;21;29.38;50.00
25/06/2023 22:00;1;20;20;33.10;49.00
25/06/2023 22:30;1;15;15;33.47;64.00
25/06/2023 23:00;1;10;10;28.10;44.00
25/06/2023 23:30;1;5;5;45.00;48.00
26/06/2023 00:00;1;7;7;43.43;54.00
26/06/2023 00:30;1;4;4;35.50;39.00
26/06/2023 01:00;1;1;1;21.00;21.00
26/06/2023 01:30;1;4;4;54.75;62.00
26/06/2023 02:30;1;4;4;32.25;43.00
26/06/2023 03:00;1;1;1;46.00;46.00
26/06/2023 03:30;1;1;1;51.00;51.00
26/06/2023 04:00;1;1;1;39.00;39.00
26/06/2023 04:30;1;4;4;31.25;46.00
26/06/2023 05:00;1;4;4;38.75;43.00
26/06/2023 05:30;1;8;8;38.12;47.00
26/06/2023 06:00;1;34;34;35.85;51.00
26/06/2023 06:30;1;47;47;32.38;47.00
26/06/2023 07:00;1;80;80;34.48;55.00
26/06/2023 07:30;1;91;91;35.75;53.00
26/06/2023 08:00;1;119;119;32.04;54.00
26/06/2023 08:30;1;87;87;33.92;51.00
26/06/2023 09:00;1;82;82;32.91;50.00
26/06/2023 09:30;1;71;71;34.75;53.00
26/06/2023 10:00;1;82;82;34.04;52.00
26/06/2023 10:30;1;81;81;33.19;49.00
26/06/2023 11:00;1;80;80;34.11;54.00
26/06/2023 11:30;1;96;96;34.90;70.00
26/06/2023 12:00;1;87;87;33.78;53.00
26/06/2023 12:30;1;87;87;34.83;50.00
26/06/2023 13:00;1;104;104;32.32;63.00
26/06/2023 13:30;1;89;89;32.94;52.00
26/06/2023 14:00;1;61;61;33.51;54.00
26/06/2023 14:30;1;84;84;32.90;58.00
26/06/2023 15:00;1;73;73;33.14;63.00
26/06/2023 15:30;1;81;81;34.79;54.00
26/06/2023 16:00;1;74;74;34.84;58.00
26/06/2023 16:30;1;86;86;33.34;50.00
26/06/2023 17:00;1;104;104;33.01;50.00
26/06/2023 17:30;1;77;77;34.71;55.00
26/06/2023 18:00;1;67;67;36.33;57.00
26/06/2023 18:30;1;70;70;36.13;60.00
26/06/2023 19:00;1;55;55;36.98;78.00
26/06/2023 19:30;1;55;55;32.38;47.00
26/06/2023 20:00;1;40;40;36.40;57.00
26/06/2023 20:30;1;28;28;36.43;58.00
26/06/2023 21:00;1;38;38;35.29;54.00
26/06/2023 21:30;1;31;31;36.58;64.00
26/06/2023 22:00;1;17;17;38.18;62.00
26/06/2023 22:30;1;21;21;29.76;51.00
26/06/2023 23:00;1;6;6;35.83;55.00
26/06/2023 23:30;1;10;10;30.90;53.00
27/06/2023 00:00;1;8;8;34.50;45.00
27/06/2023 00:30;1;1;1;24.00;24.00
27/06/2023 01:00;1;4;4;34.00;49.00
27/06/2023 01:30;1;1;1;33.00;33.00
27/06/2023 02:00;1;2;2;36.00;41.00
27/06/2023 02:30;1;2;2;34.00;43.00
27/06/2023 03:30;1;1;1;43.00;43.00
27/06/2023 04:00;1;1;1;42.00;42.00
27/06/2023 04:30;1;3;3;36.67;47.00
27/06/2023 05:00;1;3;3;40.67;59.00
27/06/2023 05:30;1;12;12;36.50;50.00
27/06/2023 06:00;1;26;26;35.04;57.00
27/06/2023 06:30;1;47;47;35.28;52.00
27/06/2023 07:00;1;75;75;35.93;55.00
27/06/2023 07:30;1;91;91;31.69;54.00
27/06/2023 08:00;1;101;101;32.98;53.00
27/06/2023 08:30;1;94;94;32.18;52.00
27/06/2023 09:00;1;73;73;31.95;62.00
27/06/2023 09:30;1;59;59;32.95;55.00
27/06/2023 10:00;1;87;87;33.61;49.00
27/06/2023 10:30;1;86;86;35.28;58.00
27/06/2023 11:00;1;77;77;32.77;48.00
27/06/2023 11:30;1;78;78;33.55;57.00
27/06/2023 12:00;1;87;87;34.60;56.00
27/06/2023 12:30;1;80;80;33.27;55.00
27/06/2023 13:00;1;75;75;33.27;51.00
27/06/2023 13:30;1;75;75;30.24;48.00
27/06/2023 14:00;1;72;72;34.49;53.00
27/06/2023 14:30;1;71;71;34.90;54.00
27/06/2023 15:00;1;77;77;35.62;52.00
27/06/2023 15:30;1;83;83;32.01;49.00
27/06/2023 16:00;1;80;80;35.76;55.00
27/06/2023 16:30;1;93;93;34.58;52.00
27/06/2023 17:00;1;76;76;34.53;56.00
27/06/2023 17:30;1;78;78;33.96;54.00
27/06/2023 18:00;1;79;79;35.85;52.00
27/06/2023 18:30;1;66;66;32.80;52.00
27/06/2023 19:00;1;59;59;35.64;51.00
27/06/2023 19:30;1;61;61;34.08;83.00
27/06/2023 20:00;1;44;44;33.41;70.00
27/06/2023 20:30;1;43;43;35.56;97.00
27/06/2023 21:00;1;36;36;35.69;81.00
27/06/2023 21:30;1;23;23;33.52;47.00
27/06/2023 22:00;1;19;19;33.16;41.00
27/06/2023 22:30;1;11;11;33.91;52.00
27/06/2023 23:00;1;9;9;44.00;67.00
27/06/2023 23:30;1;11;11;33.82;48.00
28/06/2023 00:00;1;2;2;36.00;39.00
28/06/2023 00:30;1;4;4;34.25;47.00
28/06/2023 01:30;1;5;5;40.20;102.00
28/06/2023 02:00;1;1;1;29.00;29.00
28/06/2023 02:30;1;3;3;36.00;40.00
28/06/2023 03:30;1;2;2;42.50;48.00
28/06/2023 04:00;1;2;2;42.50;43.00
28/06/2023 04:30;1;1;1;24.00;24.00
28/06/2023 05:00;1;6;6;43.67;52.00
28/06/2023 05:30;1;11;11;39.00;63.00
28/06/2023 06:00;1;32;32;35.38;50.00
28/06/2023 06:30;1;52;52;34.96;56.00
28/06/2023 07:00;1;79;79;32.82;53.00
28/06/2023 07:30;1;90;90;32.60;67.00
28/06/2023 08:00;1;87;87;33.56;53.00
28/06/2023 08:30;1;82;82;33.26;54.00
28/06/2023 09:00;1;77;77;32.68;57.00
28/06/2023 09:30;1;93;93;35.16;55.00
28/06/2023 10:00;1;55;55;33.85;50.00
28/06/2023 10:30;1;70;70;32.99;52.00
28/06/2023 11:00;1;78;78;32.73;51.00
28/06/2023 11:30;1;72;72;33.83;52.00
28/06/2023 12:00;1;100;100;32.56;55.00
28/06/2023 12:30;1;87;87;33.07;55.00
28/06/2023 13:00;1;89;89;32.67;60.00
28/06/2023 13:30;1;82;82;33.60;51.00
28/06/2023 14:00;1;66;66;34.74;53.00
28/06/2023 14:30;1;88;88;34.68;58.00
28/06/2023 15:00;1;97;97;33.02;60.00
28/06/2023 15:30;1;82;82;34.77;51.00
28/06/2023 16:00;1;82;82;34.04;56.00
28/06/2023 16:30;1;83;83;34.64;55.00
28/06/2023 17:00;1;83;83;36.39;51.00
28/06/2023 17:30;1;72;72;33.46;61.00
28/06/2023 18:00;1;89;89;34.99;65.00
28/06/2023 18:30;1;61;61;35.98;54.00
28/06/2023 19:00;1;63;63;33.49;54.00
28/06/2023 19:30;1;54;54;34.59;58.00
28/06/2023 20:00;1;37;37;32.95;70.00
28/06/2023 20:30;1;40;40;31.82;45.00
28/06/2023 21:00;1;23;23;32.48;53.00
28/06/2023 21:30;1;38;38;35.68;61.00
28/06/2023 22:00;1;17;17;32.47;43.00
28/06/2023 22:30;1;7;7;34.57;46.00
28/06/2023 23:00;1;9;9;32.22;40.00
28/06/2023 23:30;1;9;9;35.67;51.00
29/06/2023 00:00;1;3;3;18.00;22.00
29/06/2023 00:30;1;5;5;41.60;52.00
29/06/2023 01:30;1;3;3;24.00;35.00
29/06/2023 02:00;1;1;1;43.00;43.00
29/06/2023 02:30;1;4;4;39.00;46.00
29/06/2023 03:30;1;2;2;41.00;47.00
29/06/2023 04:00;1;2;2;36.50;38.00
29/06/2023 04:30;1;3;3;24.67;36.00
29/06/2023 05:00;1;3;3;45.00;48.00
29/06/2023 05:30;1;15;15;39.40;61.00
29/06/2023 06:00;1;21;21;35.67;47.00
29/06/2023 06:30;1;51;51;36.00;51.00
29/06/2023 07:00;1;88;88;34.93;58.00
29/06/2023 07:30;1;118;118;32.53;51.00
29/06/2023 08:00;1;100;100;32.07;62.00
29/06/2023 08:30;1;92;92;34.09;52.00
29/06/2023 09:00;1;66;66;31.56;52.00
29/06/2023 09:30;1;53;53;31.94;57.00
29/06/2023 10:00;1;68;68;31.90;51.00
29/06/2023 10:30;1;80;80;31.80;54.00
29/06/2023 11:00;1;83;83;31.66;52.00
29/06/2023 11:30;1;75;75;32.97;52.00
29/06/2023 12:00;1;91;91;37.01;67.00
29/06/2023 12:30;1;79;79;36.20;87.00
29/06/2023 13:00;1;72;72;33.89;57.00
29/06/2023 13:30;1;85;85;33.82;53.00
29/06/2023 14:00;1;70;70;32.66;54.00
29/06/2023 14:30;1;85;85;33.59;57.00
29/06/2023 15:00;1;85;85;34.00;52.00
29/06/2023 15:30;1;87;87;33.85;55.00
29/06/2023 16:00;1;79;79;33.86;49.00
29/06/2023 16:30;1;80;80;36.29;57.00
29/06/2023 17:00;1;84;84;34.52;50.00
29/06/2023 17:30;1;95;95;34.53;53.00
29/06/2023 18:00;1;77;77;34.83;66.00
29/06/2023 18:30;1;73;73;35.08;71.00
29/06/2023 19:00;1;64;64;38.23;87.00
29/06/2023 19:30;1;42;42;37.74;55.00
29/06/2023 20:00;1;46;46;34.63;92.00
29/06/2023 20:30;1;34;34;31.91;47.00
29/06/2023 21:00;1;23;23;33.13;48.00
29/06/2023 21:30;1;21;21;30.62;42.00
29/06/2023 22:00;1;25;25;31.84;50.00
29/06/2023 22:30;1;18;18;35.72;54.00
29/06/2023 23:00;1;13;13;35.23;53.00
29/06/2023 23:30;1;12;12;32.83;72.00
30/06/2023 00:00;1;4;4;40.75;44.00
30/06/2023 00:30;1;2;2;46.00;47.00
30/06/2023 01:00;1;2;2;27.00;33.00
30/06/2023 01:30;1;1;1;45.00;45.00
30/06/2023 02:00;1;1;1;34.00;34.00
30/06/2023 02:30;1;3;3;28.67;35.00
30/06/2023 03:30;1;1;1;51.00;51.00
30/06/2023 04:00;1;1;1;37.00;37.00
30/06/2023 04:30;1;5;5;33.60;47.00
30/06/2023 05:00;1;3;3;44.33;46.00
30/06/2023 05:30;1;10;10;37.10;47.00
30/06/2023 06:00;1;24;24;39.08;56.00
30/06/2023 06:30;1;58;58;34.00;50.00
30/06/2023 07:00;1;66;66;36.23;55.00
30/06/2023 07:30;1;98;98;33.81;56.00
30/06/2023 08:00;1;97;97;33.31;50.00
30/06/2023 08:30;1;93;93;33.77;56.00
30/06/2023 09:00;1;79;79;33.51;53.00
30/06/2023 09:30;1;86;86;34.47;60.00
30/06/2023 10:00;1;82;82;31.83;47.00
30/06/2023 10:30;1;63;63;35.41;53.00
30/06/2023 11:00;1;79;79;33.71;53.00
30/06/2023 11:30;1;88;88;34.51;60.00
30/06/2023 12:00;1;124;124;35.39;52.00
30/06/2023 12:30;1;110;110;33.95;54.00
30/06/2023 13:00;1;81;81;35.32;66.00
30/06/2023 13:30;1;105;105;36.58;58.00
30/06/2023 14:00;1;78;78;36.22;55.00
30/06/2023 14:30;1;86;86;35.37;54.00
30/06/2023 15:00;1;84;84;34.83;53.00
30/06/2023 15:30;1;100;100;34.75;54.00
30/06/2023 16:00;1;102;102;35.70;54.00
30/06/2023 16:30;1;103;103;35.71;58.00
30/06/2023 17:00;1;75;75;36.48;49.00
30/06/2023 17:30;1;69;69;35.13;49.00
30/06/2023 18:00;1;77;77;34.79;64.00
30/06/2023 18:30;1;77;77;35.68;53.00
30/06/2023 19:00;1;53;53;34.81;61.00
30/06/2023 19:30;1;16;16;33.31;47.00
30/06/2023 20:00;1;7;7;32.57;38.00
30/06/2023 20:30;1;40;40;33.83;52.00
30/06/2023 21:00;1;24;24;32.54;43.00
30/06/2023 21:30;1;27;27;36.22;66.00
30/06/2023 22:00;1;23;23;33.09;47.00
30/06/2023 22:30;1;14;14;32.21;45.00
30/06/2023 23:00;1;11;11;37.09;52.00
30/06/2023 23:30;1;12;12;30.75;50.00
01/07/2023 00:00;1;4;4;40.75;48.00
01/07/2023 00:30;1;5;5;36.80;71.00
01/07/2023 01:00;1;7;7;25.00;36.00
01/07/2023 01:30;1;3;3;38.33;52.00
01/07/2023 02:00;1;5;5;36.60;46.00
01/07/2023 02:30;1;5;5;44.20;60.00
01/07/2023 03:00;1;1;1;39.00;39.00
01/07/2023 04:00;1;1;1;63.00;63.00
01/07/2023 04:30;1;3;3;32.67;40.00
01/07/2023 05:00;1;1;1;48.00;48.00
01/07/2023 05:30;1;3;3;37.33;57.00
01/07/2023 06:00;1;11;11;35.18;55.00
01/07/2023 06:30;1;15;15;38.93;65.00
01/07/2023 07:00;1;27;27;36.74;56.00
01/07/2023 07:30;1;18;18;35.72;45.00
01/07/2023 08:00;1;33;33;36.00;54.00
01/07/2023 08:30;1;37;37;37.38;55.00
01/07/2023 09:00;1;40;40;35.12;47.00
01/07/2023 09:30;1;52;52;34.21;56.00
01/07/2023 10:00;1;48;48;36.06;55.00
01/07/2023 10:30;1;76;76;34.58;56.00
01/07/2023 11:00;1;85;85;33.92;51.00
01/07/2023 11:30;1;85;85;34.80;77.00
01/07/2023 12:00;1;92;92;35.18;52.00
01/07/2023 12:30;1;87;87;33.98;53.00
01/07/2023 13:00;1;60;60;34.90;52.00
01/07/2023 13:30;1;71;71;35.06;59.00
01/07/2023 14:00;1;92;92;36.13;65.00
01/07/2023 14:30;1;83;83;34.31;62.00
01/07/2023 15:00;1;65;65;36.29;85.00
01/07/2023 15:30;1;75;75;34.92;57.00
01/07/2023 16:00;1;55;55;36.69;67.00
01/07/2023 16:30;1;58;58;34.79;47.00
01/07/2023 17:00;1;50;50;32.38;51.00
01/07/2023 17:30;1;69;69;33.49;48.00
01/07/2023 18:00;1;62;62;32.94;46.00
01/07/2023 18:30;1;51;51;32.29;49.00
01/07/2023 19:00;1;47;47;35.45;65.00
01/07/2023 19:30;1;47;47;35.26;59.00
01/07/2023 20:00;1;39;39;36.54;69.00
01/07/2023 20:30;1;27;27;33.41;53.00
01/07/2023 21:00;1;34;34;35.15;54.00
01/07/2023 21:30;1;28;28;37.57;92.00
01/07/2023 22:00;1;25;25;31.28;49.00
01/07/2023 22:30;1;21;21;32.48;54.00
01/07/2023 23:00;1;10;10;34.40;47.00
01/07/2023 23:30;1;12;12;31.00;45.00
02/07/2023 00:00;1;12;12;38.67;55.00
02/07/2023 00:30;1;6;6;31.00;44.00
02/07/2023 01:00;1;5;5;42.60;64.00
02/07/2023 01:30;1;1;1;24.00;24.00
02/07/2023 02:00;1;3;3;33.00;34.00
02/07/2023 02:30;1;5;5;40.20;53.00
02/07/2023 03:00;1;2;2;25.50;26.00
02/07/2023 03:30;1;1;1;68.00;68.00
02/07/2023 04:00;1;1;1;28.00;28.00
02/07/2023 04:30;1;1;1;46.00;46.00
02/07/2023 05:00;1;1;1;43.00;43.00
02/07/2023 05:30;1;1;1;29.00;29.00
02/07/2023 06:00;1;4;4;32.75;37.00
02/07/2023 06:30;1;8;8;47.88;88.00
02/07/2023 07:00;1;3;3;39.67;46.00
02/07/2023 07:30;1;4;4;35.00;43.00
02/07/2023 08:00;1;7;7;34.00;46.00
02/07/2023 08:30;1;19;19;35.00;55.00
02/07/2023 09:00;1;14;14;35.21;48.00
02/07/2023 09:30;1;8;8;36.12;43.00
02/07/2023 10:00;1;25;25;34.64;47.00
02/07/2023 10:30;1;23;23;32.52;66.00
02/07/2023 11:00;1;33;33;35.64;52.00
02/07/2023 11:30;1;23;23;35.17;50.00
02/07/2023 12:00;1;22;22;35.77;50.00
02/07/2023 12:30;1;28;28;34.57;58.00
02/07/2023 13:00;1;26;26;34.35;47.00
02/07/2023 13:30;1;23;23;33.57;52.00
02/07/2023 14:00;1;31;31;34.55;60.00
02/07/2023 14:30;1;27;27;31.00;49.00
02/07/2023 15:00;1;40;40;35.62;54.00
02/07/2023 15:30;1;40;40;34.33;63.00
02/07/2023 16:00;1;27;27;34.56;49.00
02/07/2023 16:30;1;29;29;36.03;55.00
02/07/2023 17:00;1;41;41;34.27;53.00
02/07/2023 17:30;1;39;39;35.44;55.00
02/07/2023 18:00;1;31;31;34.26;48.00
02/07/2023 18:30;1;24;24;41.25;56.00
02/07/2023 19:00;1;22;22;35.05;63.00
02/07/2023 19:30;1;20;20;36.15;49.00
02/07/2023 20:00;1;25;25;38.32;64.00
02/07/2023 20:30;1;27;27;33.96;47.00
02/07/2023 21:00;1;26;26;38.19;51.00
02/07/2023 21:30;1;18;18;32.67;52.00
02/07/2023 22:00;1;13;13;37.92;78.00
02/07/2023 22:30;1;16;16;31.81;52.00
02/07/2023 23:00;1;4;4;40.25;67.00
02/07/2023 23:30;1;7;7;32.71;42.00
03/07/2023 00:00;1;4;4;36.25;54.00
03/07/2023 00:30;1;4;4;32.75;42.00
03/07/2023 01:00;1;6;6;37.33;44.00
03/07/2023 01:30;1;1;1;115.00;115.00
03/07/2023 02:00;1;2;2;46.00;51.00
03/07/2023 02:30;1;2;2;34.00;34.00
03/07/2023 03:00;1;1;1;31.00;31.00
03/07/2023 03:30;1;2;2;39.50;43.00
03/07/2023 04:30;1;3;3;28.33;33.00
03/07/2023 05:00;1;3;3;48.33;57.00
03/07/2023 05:30;1;8;8;33.25;47.00
03/07/2023 06:00;1;22;22;35.41;48.00
03/07/2023 06:30;1;49;49;35.69;55.00
03/07/2023 07:00;1;79;79;34.00;58.00
03/07/2023 07:30;1;104;104;34.04;51.00
03/07/2023 08:00;1;109;109;33.59;53.00
03/07/2023 08:30;1;93;93;32.46;63.00
03/07/2023 09:00;1;83;83;34.94;57.00
03/07/2023 09:30;1;74;74;31.93;47.00
03/07/2023 10:00;1;79;79;30.91;47.00
03/07/2023 10:30;1;87;87;33.02;46.00
30/05/2023 13:00;2;2;2;25.50;29.00
30/05/2023 13:30;2;56;56;33.04;75.00
30/05/2023 14:00;2;45;45;30.69;47.00
30/05/2023 14:30;2;58;58;32.72;61.00
30/05/2023 15:00;2;59;59;33.46;53.00
30/05/2023 15:30;2;55;55;31.31;60.00
30/05/2023 16:00;2;63;63;33.86;53.00
30/05/2023 16:30;2;54;54;32.85;53.00
30/05/2023 17:00;2;64;64;33.77;57.00
30/05/2023 17:30;2;49;49;30.78;54.00
30/05/2023 18:00;2;44;44;30.77;46.00
30/05/2023 18:30;2;43;43;34.19;58.00
30/05/2023 19:00;2;38;38;34.32;63.00
30/05/2023 19:30;2;33;33;32.45;60.00
30/05/2023 20:00;2;17;17;35.94;54.00
30/05/2023 20:30;2;20;20;33.65;51.00
30/05/2023 21:00;2;17;17;38.18;70.00
30/05/2023 21:30;2;9;9;29.89;43.00
30/05/2023 22:00;2;9;9;35.11;49.00
30/05/2023 22:30;2;8;8;28.88;46.00
30/05/2023 23:00;2;5;5;34.60;42.00
30/05/2023 23:30;2;5;5;26.40;37.00
31/05/2023 00:00;2;5;5;45.80;56.00
31/05/2023 00:30;2;2;2;37.00;38.00
31/05/2023 01:00;2;2;2;26.00;27.00
31/05/2023 02:00;2;2;2;29.50;32.00
31/05/2023 04:00;2;2;2;40.50;45.00
31/05/2023 04:30;2;1;1;35.00;35.00
31/05/2023 05:00;2;6;6;32.83;44.00
31/05/2023 05:30;2;8;8;26.88;40.00
31/05/2023 06:00;2;12;12;32.92;47.00
31/05/2023 06:30;2;14;14;33.21;59.00
31/05/2023 07:00;2;19;19;31.16;47.00
31/05/2023 07:30;2;33;33;35.64;57.00
31/05/2023 08:00;2;24;24;38.25;63.00
31/05/2023 08:30;2;26;26;34.50;53.00
31/05/2023 09:00;2;33;33;32.76;50.00
31/05/2023 09:30;2;39;39;30.05;53.00
31/05/2023 10:00;2;33;33;31.18;55.00
31/05/2023 10:30;2;38;38;34.29;57.00
31/05/2023 11:00;2;57;57;32.46;61.00
31/05/2023 11:30;2;45;45;36.00;54.00
31/05/2023 12:00;2;61;61;32.82;60.00
31/05/2023 12:30;2;43;43;31.49;52.00
31/05/2023 13:00;2;43;43;33.84;60.00
31/05/2023 13:30;2;42;42;30.64;48.00
31/05/2023 14:00;2;40;40;34.83;52.00
31/05/2023 14:30;2;47;47;31.91;61.00
31/05/2023 15:00;2;52;52;30.79;50.00
31/05/2023 15:30;2;47;47;32.51;59.00
31/05/2023 16:00;2;68;68;32.43;55.00
31/05/2023 16:30;2;73;73;35.12;102.00
31/05/2023 17:00;2;57;57;32.98;51.00
31/05/2023 17:30;2;26;26;31.58;56.00
31/05/2023 18:00;2;52;52;30.87;53.00
31/05/2023 18:30;2;43;43;31.49;52.00
31/05/2023 19:00;2;25;25;34.52;65.00
31/05/2023 19:30;2;29;29;30.03;48.00
31/05/2023 20:00;2;25;25;27.44;44.00
31/05/2023 20:30;2;25;25;32.92;58.00
31/05/2023 21:00;2;23;23;30.26;64.00
31/05/2023 21:30;2;15;15;31.27;48.00
31/05/2023 22:00;2;12;12;37.50;61.00
31/05/2023 22:30;2;10;10;28.40;46.00
31/05/2023 23:00;2;6;6;26.83;40.00
31/05/2023 23:30;2;4;4;39.00;42.00
01/06/2023 00:00;2;5;5;40.80;49.00
01/06/2023 01:00;2;1;1;52.00;52.00
01/06/2023 01:30;2;1;1;44.00;44.00
01/06/2023 02:00;2;1;1;32.00;32.00
01/06/2023 03:00;2;2;2;50.50;58.00
01/06/2023 03:30;2;2;2;35.00;50.00
01/06/2023 04:00;2;2;2;42.00;48.00
01/06/2023 05:00;2;5;5;31.80;42.00
01/06/2023 05:30;2;6;6;39.67;64.00
01/06/2023 06:00;2;13;13;33.15;46.00
01/06/2023 06:30;2;16;16;31.88;52.00
01/06/2023 07:00;2;27;27;34.70;55.00
01/06/2023 07:30;2;27;27;30.44;51.00
01/06/2023 08:00;2;29;29;33.83;58.00
01/06/2023 08:30;2;40;40;31.52;48.00
01/06/2023 09:00;2;30;30;25.93;40.00
01/06/2023 09:30;2;31;31;30.06;48.00
01/06/2023 10:00;2;41;41;30.22;52.00
01/06/2023 10:30;2;37;37;33.49;55.00
01/06/2023 11:00;2;46;46;30.54;47.00
01/06/2023 11:30;2;54;54;33.39;58.00
01/06/2023 12:00;2;55;55;33.51;50.00
01/06/2023 12:30;2;53;53;32.72;56.00
01/06/2023 13:00;2;49;49;30.88;47.00
01/06/2023 13:30;2;52;52;35.85;61.00
01/06/2023 14:00;2;39;39;31.38;49.00
01/06/2023 14:30;2;48;48;34.96;58.00
01/06/2023 15:00;2;54;54;31.44;56.00
01/06/2023 15:30;2;63;63;30.84;49.00
01/06/2023 16:00;2;63;63;33.46;68.00
01/06/2023 16:30;2;57;57;33.11;51.00
