Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
14/07/2023 17:00;1;75;75;22.64;35.00
14/07/2023 17:30;1;74;74;24.24;43.00
14/07/2023 18:00;1;58;58;24.02;36.00
14/07/2023 18:30;1;61;61;24.69;39.00
14/07/2023 19:00;1;53;53;25.40;39.00
14/07/2023 19:30;1;40;40;25.82;36.00
14/07/2023 20:00;1;23;23;26.70;44.00
14/07/2023 20:30;1;22;22;24.64;40.00
14/07/2023 21:00;1;21;21;24.95;44.00
14/07/2023 21:30;1;26;26;26.15;45.00
14/07/2023 22:00;1;23;23;25.83;38.00
14/07/2023 22:30;1;16;16;24.88;43.00
14/07/2023 23:00;1;14;14;23.93;32.00
14/07/2023 23:30;1;13;13;23.23;32.00
15/07/2023 00:00;1;13;13;24.08;32.00
15/07/2023 00:30;1;11;11;24.27;41.00
15/07/2023 01:00;1;6;6;25.67;40.00
15/07/2023 01:30;1;1;1;21.00;21.00
15/07/2023 02:00;1;2;2;19.00;20.00
15/07/2023 03:00;1;4;4;25.50;44.00
15/07/2023 03:30;1;3;3;33.33;55.00
15/07/2023 04:00;1;2;2;26.00;35.00
15/07/2023 05:00;1;2;2;22.00;27.00
15/07/2023 05:30;1;1;1;35.00;35.00
15/07/2023 06:00;1;2;2;23.50;24.00
15/07/2023 06:30;1;6;6;27.00;35.00
15/07/2023 07:00;1;11;11;24.91;32.00
15/07/2023 07:30;1;18;18;24.39;35.00
15/07/2023 08:00;1;26;26;25.92;41.00
15/07/2023 08:30;1;30;30;24.33;33.00
15/07/2023 09:00;1;38;38;24.79;35.00
15/07/2023 09:30;1;47;47;24.04;36.00
15/07/2023 10:00;1;49;49;24.71;38.00
15/07/2023 10:30;1;41;41;25.68;37.00
15/07/2023 11:00;1;61;61;24.98;46.00
15/07/2023 11:30;1;52;52;25.35;36.00
15/07/2023 12:00;1;52;52;24.67;37.00
15/07/2023 12:30;1;56;56;23.61;35.00
15/07/2023 13:00;1;60;60;24.35;38.00
15/07/2023 13:30;1;68;68;23.60;39.00
15/07/2023 14:00;1;65;65;23.91;35.00
15/07/2023 14:30;1;67;67;23.96;38.00
15/07/2023 15:00;1;67;67;25.04;41.00
15/07/2023 15:30;1;54;54;25.54;42.00
15/07/2023 16:00;1;63;63;25.52;43.00
15/07/2023 16:30;1;36;36;24.81;49.00
15/07/2023 17:00;1;51;51;25.04;47.00
15/07/2023 17:30;1;40;40;24.85;41.00
15/07/2023 18:00;1;43;43;24.81;43.00
15/07/2023 18:30;1;34;34;24.82;39.00
15/07/2023 19:00;1;35;35;24.54;37.00
15/07/2023 19:30;1;34;34;27.15;40.00
15/07/2023 20:00;1;33;33;26.18;38.00
15/07/2023 20:30;1;27;27;26.44;39.00
15/07/2023 21:00;1;21;21;26.24;34.00
15/07/2023 21:30;1;16;16;25.38;39.00
15/07/2023 22:00;1;17;17;26.59;37.00
15/07/2023 22:30;1;19;19;25.74;35.00
15/07/2023 23:00;1;19;19;25.00;39.00
15/07/2023 23:30;1;20;20;23.95;34.00
16/07/2023 00:00;1;4;4;26.50;32.00
16/07/2023 00:30;1;8;8;19.75;28.00
16/07/2023 01:00;1;3;3;29.67;46.00
16/07/2023 01:30;1;2;2;25.00;26.00
16/07/2023 02:00;1;4;4;31.75;44.00
16/07/2023 02:30;1;1;1;16.00;16.00
16/07/2023 03:00;1;2;2;24.00;31.00
16/07/2023 03:30;1;5;5;22.80;44.00
16/07/2023 04:00;1;2;2;24.00;32.00
16/07/2023 05:30;1;1;1;30.00;30.00
16/07/2023 06:00;1;1;1;26.00;26.00
16/07/2023 06:30;1;1;1;33.00;33.00
16/07/2023 07:00;1;4;4;24.75;30.00
16/07/2023 07:30;1;8;8;24.50;31.00
16/07/2023 08:00;1;14;14;23.00;31.00
16/07/2023 08:30;1;17;17;25.76;37.00
16/07/2023 09:00;1;20;20;25.40;38.00
16/07/2023 09:30;1;29;29;24.45;41.00
16/07/2023 10:00;1;33;33;23.36;38.00
16/07/2023 10:30;1;33;33;23.91;38.00
16/07/2023 11:00;1;42;42;24.57;40.00
16/07/2023 11:30;1;40;40;23.73;34.00
16/07/2023 12:00;1;40;40;25.12;48.00
16/07/2023 12:30;1;49;49;24.45;43.00
16/07/2023 13:00;1;48;48;25.88;42.00
16/07/2023 13:30;1;39;39;23.26;36.00
16/07/2023 14:00;1;47;47;24.62;33.00
16/07/2023 14:30;1;55;55;24.16;35.00
16/07/2023 15:00;1;45;45;23.42;39.00
16/07/2023 15:30;1;45;45;23.49;40.00
16/07/2023 16:00;1;46;46;25.17;43.00
16/07/2023 16:30;1;35;35;26.06;42.00
16/07/2023 17:00;1;43;43;24.19;34.00
16/07/2023 17:30;1;35;35;26.14;41.00
16/07/2023 18:00;1;32;32;26.34;42.00
16/07/2023 18:30;1;42;42;25.38;41.00
16/07/2023 19:00;1;33;33;24.76;38.00
16/07/2023 19:30;1;30;30;25.67;37.00
16/07/2023 20:00;1;27;27;26.22;42.00
16/07/2023 20:30;1;24;24;25.38;39.00
16/07/2023 21:00;1;21;21;26.52;43.00
16/07/2023 21:30;1;16;16;27.00;37.00
16/07/2023 22:00;1;11;11;26.64;41.00
16/07/2023 22:30;1;8;8;26.50;39.00
16/07/2023 23:00;1;6;6;30.83;46.00
16/07/2023 23:30;1;4;4;25.50;30.00
17/07/2023 00:00;1;5;5;22.80;31.00
17/07/2023 00:30;1;3;3;24.33;28.00
17/07/2023 01:00;1;1;1;35.00;35.00
17/07/2023 02:00;1;2;2;32.00;41.00
17/07/2023 03:00;1;1;1;35.00;35.00
17/07/2023 04:00;1;1;1;21.00;21.00
17/07/2023 05:30;1;4;4;18.00;20.00
17/07/2023 06:00;1;9;9;22.56;31.00
17/07/2023 06:30;1;11;11;26.00;42.00
17/07/2023 07:00;1;19;19;25.32;36.00
17/07/2023 07:30;1;32;32;23.38;38.00
17/07/2023 08:00;1;24;24;25.00;40.00
17/07/2023 08:30;1;35;35;24.00;40.00
17/07/2023 09:00;1;35;35;25.23;33.00
17/07/2023 09:30;1;35;35;24.57;32.00
17/07/2023 10:00;1;32;32;23.53;37.00
17/07/2023 10:30;1;44;44;23.61;37.00
17/07/2023 11:00;1;16;16;24.31;36.00
15/05/2023 14:30;2;36;36;26.44;37.00
15/05/2023 15:00;2;39;39;26.74;43.00
15/05/2023 15:30;2;38;38;28.68;39.00
15/05/2023 16:00;2;28;28;26.71;42.00
15/05/2023 16:30;2;44;44;27.61;41.00
15/05/2023 17:00;2;44;44;26.95;42.00
15/05/2023 17:30;2;30;30;25.93;36.00
15/05/2023 18:00;2;40;40;27.15;39.00
15/05/2023 18:30;2;33;33;26.88;37.00
15/05/2023 19:00;2;25;25;26.96;37.00
15/05/2023 19:30;2;12;12;29.50;42.00
15/05/2023 20:00;2;15;15;30.87;41.00
15/05/2023 20:30;2;15;15;31.67;45.00
15/05/2023 21:00;2;13;13;28.62;45.00
15/05/2023 21:30;2;12;12;32.67;48.00
15/05/2023 22:00;2;7;7;31.57;46.00
15/05/2023 22:30;2;4;4;32.50;37.00
15/05/2023 23:00;2;4;4;31.50;43.00
15/05/2023 23:30;2;1;1;36.00;36.00
16/05/2023 00:00;2;1;1;24.00;24.00
16/05/2023 02:30;2;1;1;31.00;31.00
16/05/2023 05:00;2;4;4;30.50;43.00
16/05/2023 05:30;2;10;10;28.60;37.00
16/05/2023 06:00;2;19;19;29.42;38.00
16/05/2023 06:30;2;22;22;28.86;38.00
16/05/2023 07:00;2;62;62;27.44;43.00
16/05/2023 07:30;2;65;65;25.34;42.00
16/05/2023 08:00;2;46;46;26.93;42.00
16/05/2023 08:30;2;47;47;28.04;50.00
16/05/2023 09:00;2;34;34;26.44;40.00
16/05/2023 09:30;2;27;27;26.26;42.00
16/05/2023 10:00;2;45;45;27.20;42.00
16/05/2023 10:30;2;35;35;27.91;38.00
16/05/2023 11:00;2;34;34;29.44;44.00
16/05/2023 11:30;2;36;36;27.81;42.00
16/05/2023 12:00;2;35;35;28.51;43.00
16/05/2023 12:30;2;26;26;28.65;40.00
16/05/2023 13:00;2;24;24;27.92;38.00
16/05/2023 13:30;2;35;35;27.31;38.00
16/05/2023 14:00;2;39;39;27.95;43.00
16/05/2023 14:30;2;33;33;27.55;42.00
16/05/2023 15:00;2;29;29;27.38;43.00
16/05/2023 15:30;2;46;46;27.28;38.00
16/05/2023 16:00;2;29;29;27.66;40.00
16/05/2023 16:30;2;40;40;27.07;43.00
16/05/2023 17:00;2;52;52;29.12;43.00
16/05/2023 17:30;2;31;31;27.35;38.00
16/05/2023 18:00;2;25;25;26.04;32.00
16/05/2023 18:30;2;36;36;28.64;40.00
16/05/2023 19:00;2;29;29;29.79;42.00
16/05/2023 19:30;2;22;22;30.91;45.00
16/05/2023 20:00;2;16;16;30.75;43.00
16/05/2023 20:30;2;18;18;27.89;36.00
16/05/2023 21:00;2;10;10;29.00;35.00
16/05/2023 21:30;2;12;12;32.25;47.00
16/05/2023 22:00;2;7;7;28.71;40.00
16/05/2023 22:30;2;2;2;28.50;33.00
16/05/2023 23:30;2;4;4;27.25;31.00
17/05/2023 00:30;2;1;1;37.00;37.00
17/05/2023 04:30;2;2;2;27.00;28.00
17/05/2023 05:00;2;4;4;27.00;32.00
17/05/2023 05:30;2;13;13;29.77;40.00
17/05/2023 06:00;2;16;16;29.38;40.00
17/05/2023 06:30;2;28;28;29.75;49.00
17/05/2023 07:00;2;56;56;27.88;43.00
17/05/2023 07:30;2;47;47;24.70;40.00
17/05/2023 08:00;2;55;55;26.73;40.00
17/05/2023 08:30;2;54;54;27.09;42.00
17/05/2023 09:00;2;33;33;26.42;39.00
17/05/2023 09:30;2;47;47;26.60;39.00
17/05/2023 10:00;2;39;39;25.97;46.00
17/05/2023 10:30;2;46;46;26.09;43.00
17/05/2023 11:00;2;34;34;28.59;38.00
17/05/2023 11:30;2;29;29;26.41;37.00
17/05/2023 12:00;2;43;43;28.88;44.00
17/05/2023 12:30;2;24;24;27.50;43.00
17/05/2023 13:00;2;31;31;27.06;40.00
17/05/2023 13:30;2;42;42;25.31;38.00
17/05/2023 14:00;2;42;42;26.74;37.00
17/05/2023 14:30;2;42;42;26.55;40.00
17/05/2023 15:00;2;34;34;26.47;37.00
17/05/2023 15:30;2;34;34;28.03;39.00
17/05/2023 16:00;2;50;50;26.24;39.00
17/05/2023 16:30;2;48;48;27.42;45.00
17/05/2023 17:00;2;43;43;27.23;40.00
17/05/2023 17:30;2;35;35;28.77;43.00
17/05/2023 18:00;2;38;38;26.11;36.00
17/05/2023 18:30;2;38;38;27.03;42.00
17/05/2023 19:00;2;35;35;26.06;41.00
17/05/2023 19:30;2;26;26;26.77;39.00
17/05/2023 20:00;2;23;23;30.96;56.00
17/05/2023 20:30;2;21;21;30.90;43.00
17/05/2023 21:00;2;14;14;31.07;45.00
17/05/2023 21:30;2;15;15;24.53;38.00
17/05/2023 22:00;2;10;10;31.50;50.00
17/05/2023 22:30;2;9;9;30.33;41.00
17/05/2023 23:00;2;11;11;31.00;42.00
17/05/2023 23:30;2;5;5;24.60;33.00
18/05/2023 00:00;2;1;1;18.00;18.00
18/05/2023 00:30;2;3;3;33.00;34.00
18/05/2023 01:00;2;2;2;23.50;29.00
18/05/2023 01:30;2;2;2;36.50;37.00
18/05/2023 02:00;2;1;1;20.00;20.00
18/05/2023 04:00;2;1;1;26.00;26.00
18/05/2023 04:30;2;1;1;32.00;32.00
18/05/2023 05:30;2;3;3;32.67;38.00
18/05/2023 06:00;2;2;2;23.50;29.00
18/05/2023 06:30;2;3;3;27.67;36.00
18/05/2023 07:00;2;8;8;31.38;42.00
18/05/2023 07:30;2;11;11;30.00;37.00
18/05/2023 08:00;2;7;7;28.57;35.00
18/05/2023 08:30;2;10;10;31.50;36.00
18/05/2023 09:00;2;20;20;28.70;40.00
18/05/2023 09:30;2;26;26;25.69;41.00
18/05/2023 10:00;2;26;26;26.04;39.00
18/05/2023 10:30;2;28;28;26.93;37.00
18/05/2023 11:00;2;35;35;28.14;61.00
18/05/2023 11:30;2;29;29;27.69;42.00
18/05/2023 12:00;2;26;26;26.88;39.00
18/05/2023 12:30;2;29;29;28.97;51.00
18/05/2023 13:00;2;24;24;27.96;38.00
18/05/2023 13:30;2;22;22;26.32;42.00
18/05/2023 14:00;2;28;28;25.46;44.00
18/05/2023 14:30;2;33;33;24.79;36.00
18/05/2023 15:00;2;35;35;27.74;42.00
18/05/2023 15:30;2;32;32;25.94;37.00
18/05/2023 16:00;2;43;43;25.95;47.00
18/05/2023 16:30;2;33;33;25.64;34.00
18/05/2023 17:00;2;32;32;24.97;39.00
18/05/2023 17:30;2;38;38;27.47;44.00
18/05/2023 18:00;2;22;22;26.36;39.00
18/05/2023 18:30;2;39;39;27.28;42.00
18/05/2023 19:00;2;22;22;29.27;46.00
18/05/2023 19:30;2;30;30;27.73;45.00
18/05/2023 20:00;2;14;14;26.71;41.00
18/05/2023 20:30;2;22;22;29.09;41.00
18/05/2023 21:00;2;14;14;29.00;49.00
18/05/2023 21:30;2;12;12;30.83;37.00
18/05/2023 22:00;2;14;14;28.07;42.00
18/05/2023 22:30;2;7;7;36.86;43.00
18/05/2023 23:00;2;1;1;41.00;41.00
18/05/2023 23:30;2;4;4;25.00;40.00
19/05/2023 00:00;2;6;6;26.33;34.00
19/05/2023 00:30;2;2;2;24.00;26.00
19/05/2023 01:00;2;4;4;24.50;45.00
19/05/2023 01:30;2;2;2;33.50;34.00
19/05/2023 02:00;2;3;3;31.33;33.00
19/05/2023 03:00;2;1;1;45.00;45.00
19/05/2023 04:00;2;2;2;37.00;39.00
19/05/2023 04:30;2;1;1;24.00;24.00
19/05/2023 05:00;2;3;3;28.00;33.00
19/05/2023 05:30;2;9;9;28.44;39.00
19/05/2023 06:00;2;9;9;31.89;39.00
19/05/2023 06:30;2;11;11;30.82;43.00
19/05/2023 07:00;2;32;32;28.66;43.00
19/05/2023 07:30;2;36;36;27.53;40.00
19/05/2023 08:00;2;26;26;30.08;46.00
19/05/2023 08:30;2;50;50;27.86;41.00
19/05/2023 09:00;2;42;42;30.57;46.00
19/05/2023 09:30;2;56;56;26.02;38.00
19/05/2023 10:00;2;45;45;27.42;45.00
19/05/2023 10:30;2;65;65;25.42;42.00
19/05/2023 11:00;2;62;62;24.02;36.00
19/05/2023 11:30;2;63;63;25.46;41.00
19/05/2023 12:00;2;55;55;26.38;34.00
19/05/2023 12:30;2;41;41;26.37;43.00
19/05/2023 13:00;2;48;48;27.35;43.00
19/05/2023 13:30;2;62;62;26.44;39.00
19/05/2023 14:00;2;49;49;26.80;43.00
19/05/2023 14:30;2;45;45;25.40;35.00
19/05/2023 15:00;2;49;49;25.63;35.00
19/05/2023 15:30;2;49;49;26.76;37.00
19/05/2023 16:00;2;47;47;27.70;45.00
19/05/2023 16:30;2;44;44;28.27;39.00
19/05/2023 17:00;2;42;42;25.71;45.00
19/05/2023 17:30;2;44;44;25.48;42.00
19/05/2023 18:00;2;34;34;26.38;42.00
19/05/2023 18:30;2;42;42;27.64;44.00
19/05/2023 19:00;2;38;38;27.05;41.00
19/05/2023 19:30;2;27;27;28.78;44.00
19/05/2023 20:00;2;20;20;29.45;48.00
19/05/2023 20:30;2;30;30;30.57;41.00
19/05/2023 21:00;2;16;16;29.06;43.00
19/05/2023 21:30;2;18;18;30.11;41.00
19/05/2023 22:00;2;18;18;31.39;41.00
19/05/2023 22:30;2;25;25;27.16;53.00
19/05/2023 23:00;2;38;38;23.84;43.00
19/05/2023 23:30;2;36;36;22.67;40.00
20/05/2023 00:00;2;25;25;27.84;40.00
20/05/2023 00:30;2;17;17;33.59;48.00
20/05/2023 01:00;2;5;5;33.20;50.00
20/05/2023 01:30;2;2;2;27.00;29.00
20/05/2023 02:30;2;1;1;47.00;47.00
20/05/2023 04:30;2;1;1;29.00;29.00
20/05/2023 05:00;2;1;1;39.00;39.00
20/05/2023 05:30;2;3;3;26.00;28.00
20/05/2023 06:00;2;1;1;29.00;29.00
20/05/2023 06:30;2;9;9;29.00;38.00
20/05/2023 07:00;2;15;15;30.20;44.00
20/05/2023 07:30;2;21;21;30.76;44.00
20/05/2023 08:00;2;27;27;29.19;43.00
20/05/2023 08:30;2;29;29;28.62;43.00
20/05/2023 09:00;2;33;33;26.39;39.00
20/05/2023 09:30;2;49;49;27.12;49.00
20/05/2023 10:00;2;36;36;28.36;45.00
20/05/2023 10:30;2;38;38;29.05;47.00
20/05/2023 11:00;2;55;55;26.22;39.00
20/05/2023 11:30;2;55;55;25.95;40.00
20/05/2023 12:00;2;38;38;27.66;42.00
20/05/2023 12:30;2;33;33;24.82;37.00
20/05/2023 13:00;2;43;43;27.51;38.00
20/05/2023 13:30;2;51;51;27.00;38.00
20/05/2023 14:00;2;47;47;24.60;35.00
20/05/2023 14:30;2;26;26;25.62;37.00
20/05/2023 15:00;2;37;37;25.54;38.00
20/05/2023 15:30;2;42;42;25.21;38.00
20/05/2023 16:00;2;36;36;25.42;35.00
20/05/2023 16:30;2;45;45;25.38;39.00
20/05/2023 17:00;2;32;32;25.66;37.00
20/05/2023 17:30;2;35;35;28.11;55.00
20/05/2023 18:00;2;34;34;25.53;39.00
20/05/2023 18:30;2;36;36;27.89;41.00
20/05/2023 19:00;2;28;28;28.68;45.00
20/05/2023 19:30;2;20;20;25.05;43.00
20/05/2023 20:00;2;16;16;26.12;33.00
20/05/2023 20:30;2;16;16;31.75;47.00
20/05/2023 21:00;2;17;17;27.59;38.00
20/05/2023 21:30;2;13;13;27.46;41.00
20/05/2023 22:00;2;13;13;26.46;37.00
20/05/2023 22:30;2;18;18;28.44;48.00
20/05/2023 23:00;2;37;37;28.11;54.00
20/05/2023 23:30;2;37;37;23.70;41.00
21/05/2023 00:00;2;32;32;28.66;51.00
21/05/2023 00:30;2;12;12;27.67;42.00
21/05/2023 01:00;2;13;13;28.92;42.00
21/05/2023 01:30;2;15;15;27.47;44.00
21/05/2023 02:30;2;1;1;42.00;42.00
21/05/2023 03:00;2;3;3;38.00;47.00
21/05/2023 03:30;2;3;3;44.33;54.00
21/05/2023 05:00;2;1;1;27.00;27.00
21/05/2023 05:30;2;1;1;34.00;34.00
21/05/2023 06:00;2;1;1;40.00;40.00
21/05/2023 06:30;2;2;2;32.00;39.00
21/05/2023 07:00;2;4;4;28.00;30.00
21/05/2023 07:30;2;10;10;31.10;39.00
21/05/2023 08:00;2;11;11;27.55;38.00
21/05/2023 08:30;2;23;23;30.87;38.00
21/05/2023 09:00;2;17;17;30.35;41.00
21/05/2023 09:30;2;35;35;26.23;38.00
21/05/2023 10:00;2;28;28;27.43;37.00
21/05/2023 10:30;2;43;43;26.53;35.00
21/05/2023 11:00;2;58;58;26.48;36.00
21/05/2023 11:30;2;54;54;25.19;41.00
21/05/2023 12:00;2;42;42;26.07;41.00
21/05/2023 12:30;2;40;40;28.20;42.00
21/05/2023 13:00;2;31;31;27.94;43.00
21/05/2023 13:30;2;45;45;25.84;41.00
21/05/2023 14:00;2;60;60;27.15;41.00
21/05/2023 14:30;2;49;49;27.14;46.00
21/05/2023 15:00;2;40;40;26.43;40.00
21/05/2023 15:30;2;28;28;27.68;37.00
21/05/2023 16:00;2;37;37;27.22;41.00
21/05/2023 16:30;2;39;39;25.79;38.00
21/05/2023 17:00;2;31;31;27.97;39.00
21/05/2023 17:30;2;40;40;26.12;38.00
21/05/2023 18:00;2;36;36;28.03;53.00
21/05/2023 18:30;2;36;36;27.11;43.00
21/05/2023 19:00;2;26;26;28.38;42.00
21/05/2023 19:30;2;21;21;31.62;41.00
21/05/2023 20:00;2;19;19;29.05;48.00
21/05/2023 20:30;2;17;17;30.82;42.00
21/05/2023 21:00;2;16;16;28.75;39.00
21/05/2023 21:30;2;4;4;29.00;40.00
21/05/2023 22:00;2;9;9;34.89;42.00
21/05/2023 22:30;2;6;6;34.67;49.00
21/05/2023 23:00;2;3;3;26.33;27.00
21/05/2023 23:30;2;5;5;36.40;46.00
22/05/2023 00:00;2;1;1;38.00;38.00
22/05/2023 00:30;2;1;1;38.00;38.00
22/05/2023 01:00;2;1;1;21.00;21.00
22/05/2023 01:30;2;1;1;51.00;51.00
22/05/2023 02:00;2;1;1;24.00;24.00
22/05/2023 03:30;2;1;1;33.00;33.00
22/05/2023 04:00;2;3;3;34.33;41.00
22/05/2023 05:00;2;4;4;34.25;43.00
22/05/2023 05:30;2;9;9;29.89;38.00
22/05/2023 06:00;2;11;11;27.91;36.00
22/05/2023 06:30;2;23;23;31.09;43.00
22/05/2023 07:00;2;58;58;26.60;42.00
22/05/2023 07:30;2;59;59;26.58;42.00
22/05/2023 08:00;2;39;39;27.26;41.00
22/05/2023 08:30;2;47;47;25.38;39.00
22/05/2023 09:00;2;47;47;28.64;45.00
22/05/2023 09:30;2;41;41;27.15;39.00
22/05/2023 10:00;2;39;39;25.79;37.00
22/05/2023 10:30;2;48;48;25.54;37.00
22/05/2023 11:00;2;39;39;27.00;43.00
22/05/2023 11:30;2;27;27;27.11;35.00
22/05/2023 12:00;2;41;41;27.37;44.00
22/05/2023 12:30;2;35;35;28.46;41.00
22/05/2023 13:00;2;29;29;26.17;37.00
22/05/2023 13:30;2;39;39;27.41;35.00
22/05/2023 14:00;2;47;47;27.79;41.00
22/05/2023 14:30;2;36;36;27.25;39.00
22/05/2023 15:00;2;32;32;27.09;37.00
22/05/2023 15:30;2;37;37;27.49;36.00
22/05/2023 16:00;2;28;28;27.89;43.00
22/05/2023 16:30;2;41;41;26.56;49.00
22/05/2023 17:00;2;30;30;27.53;37.00
22/05/2023 17:30;2;33;33;26.12;39.00
22/05/2023 18:00;2;27;27;24.59;39.00
22/05/2023 18:30;2;42;42;26.93;41.00
22/05/2023 19:00;2;28;28;27.46;40.00
22/05/2023 19:30;2;26;26;27.50;43.00
22/05/2023 20:00;2;23;23;31.61;55.00
22/05/2023 20:30;2;15;15;28.87;41.00
22/05/2023 21:00;2;11;11;25.27;33.00
22/05/2023 21:30;2;15;15;29.07;42.00
22/05/2023 22:00;2;4;4;33.00;42.00
22/05/2023 22:30;2;4;4;32.25;51.00
22/05/2023 23:00;2;2;2;33.00;39.00
22/05/2023 23:30;2;3;3;32.67;36.00
23/05/2023 01:30;2;1;1;36.00;36.00
23/05/2023 03:30;2;1;1;32.00;32.00
23/05/2023 04:00;2;1;1;38.00;38.00
23/05/2023 04:30;2;1;1;26.00;26.00
23/05/2023 05:00;2;6;6;29.17;43.00
23/05/2023 05:30;2;8;8;28.00;37.00
23/05/2023 06:00;2;7;7;27.57;31.00
23/05/2023 06:30;2;17;17;28.76;46.00
23/05/2023 07:00;2;59;59;27.15;42.00
23/05/2023 07:30;2;68;68;27.47;38.00
23/05/2023 08:00;2;46;46;25.96;38.00
23/05/2023 08:30;2;44;44;25.91;41.00
23/05/2023 09:00;2;37;37;27.41;40.00
23/05/2023 09:30;2;42;42;25.36;39.00
23/05/2023 10:00;2;34;34;27.18;48.00
23/05/2023 10:30;2;44;44;27.11;37.00
23/05/2023 11:00;2;19;19;24.58;36.00
23/05/2023 11:30;2;34;34;26.94;40.00
23/05/2023 12:00;2;31;31;27.16;42.00
23/05/2023 12:30;2;33;33;30.33;40.00
23/05/2023 13:00;2;27;27;28.22;43.00
23/05/2023 13:30;2;35;35;25.74;36.00
23/05/2023 14:00;2;33;33;28.73;37.00
23/05/2023 14:30;2;32;32;25.19;36.00
23/05/2023 15:00;2;26;26;26.62;40.00
23/05/2023 15:30;2;36;36;26.61;36.00
23/05/2023 16:00;2;43;43;27.98;46.00
23/05/2023 16:30;2;39;39;26.62;37.00
23/05/2023 17:00;2;38;38;27.84;43.00
23/05/2023 17:30;2;30;30;25.97;46.00
23/05/2023 18:00;2;35;35;25.63;42.00
23/05/2023 18:30;2;25;25;29.60;49.00
23/05/2023 19:00;2;31;31;28.19;37.00
23/05/2023 19:30;2;17;17;29.65;42.00
23/05/2023 20:00;2;12;12;32.25;44.00
23/05/2023 20:30;2;14;14;28.14;37.00
23/05/2023 21:00;2;5;5;36.00;40.00
23/05/2023 21:30;2;8;8;30.00;38.00
23/05/2023 22:00;2;5;5;29.00;40.00
23/05/2023 22:30;2;10;10;34.40;40.00
23/05/2023 23:00;2;3;3;29.67;37.00
23/05/2023 23:30;2;5;5;35.60;40.00
24/05/2023 00:00;2;4;4;29.75;36.00
24/05/2023 02:00;2;1;1;22.00;22.00
24/05/2023 03:00;2;1;1;29.00;29.00
24/05/2023 03:30;2;1;1;29.00;29.00
24/05/2023 04:30;2;3;3;29.33;33.00
24/05/2023 05:00;2;8;8;29.25;37.00
24/05/2023 05:30;2;7;7;32.86;39.00
24/05/2023 06:00;2;9;9;33.67;42.00
24/05/2023 06:30;2;25;25;29.36;37.00
24/05/2023 07:00;2;38;38;26.76;35.00
24/05/2023 07:30;2;54;54;26.76;47.00
24/05/2023 08:00;2;49;49;28.00;38.00
24/05/2023 08:30;2;46;46;27.26;38.00
24/05/2023 09:00;2;31;31;27.81;38.00
24/05/2023 09:30;2;42;42;27.88;62.00
24/05/2023 10:00;2;36;36;28.61;49.00
24/05/2023 10:30;2;29;29;26.86;42.00
24/05/2023 11:00;2;37;37;26.92;42.00
24/05/2023 11:30;2;34;34;27.38;37.00
24/05/2023 12:00;2;33;33;27.45;45.00
24/05/2023 12:30;2;44;44;27.86;41.00
24/05/2023 13:00;2;23;23;26.09;34.00
24/05/2023 13:30;2;29;29;26.31;38.00
24/05/2023 14:00;2;29;29;27.34;42.00
24/05/2023 14:30;2;47;47;25.94;37.00
24/05/2023 15:00;2;48;48;28.25;40.00
24/05/2023 15:30;2;40;40;28.40;39.00
24/05/2023 16:00;2;38;38;27.34;46.00
24/05/2023 16:30;2;39;39;28.18;43.00
24/05/2023 17:00;2;39;39;28.10;44.00
24/05/2023 17:30;2;33;33;26.55;41.00
24/05/2023 18:00;2;33;33;26.88;41.00
24/05/2023 18:30;2;36;36;28.56;43.00
24/05/2023 19:00;2;35;35;27.14;40.00
24/05/2023 19:30;2;20;20;27.85;38.00
24/05/2023 20:00;2;21;21;29.67;43.00
24/05/2023 20:30;2;17;17;29.35;42.00
24/05/2023 21:00;2;8;8;35.62;55.00
24/05/2023 21:30;2;8;8;27.50;40.00
24/05/2023 22:00;2;7;7;25.71;34.00
24/05/2023 22:30;2;4;4;24.50;31.00
24/05/2023 23:00;2;3;3;28.67;39.00
24/05/2023 23:30;2;1;1;34.00;34.00
25/05/2023 00:00;2;1;1;43.00;43.00
25/05/2023 02:00;2;1;1;30.00;30.00
25/05/2023 03:30;2;2;2;39.00;46.00
25/05/2023 04:30;2;4;4;30.75;38.00
25/05/2023 05:00;2;3;3;25.67;29.00
25/05/2023 05:30;2;8;8;31.62;37.00
25/05/2023 06:00;2;13;13;31.62;42.00
25/05/2023 06:30;2;23;23;29.17;37.00
25/05/2023 07:00;2;47;47;25.51;44.00
25/05/2023 07:30;2;54;54;25.37;35.00
25/05/2023 08:00;2;50;50;26.44;40.00
25/05/2023 08:30;2;36;36;24.25;39.00
25/05/2023 09:00;2;28;28;26.96;38.00
25/05/2023 09:30;2;53;53;26.00;42.00
25/05/2023 10:00;2;42;42;26.36;38.00
25/05/2023 10:30;2;42;42;27.43;41.00
25/05/2023 11:00;2;32;32;25.66;37.00
25/05/2023 11:30;2;41;41;27.12;42.00
25/05/2023 12:00;2;29;29;25.83;35.00
25/05/2023 12:30;2;34;34;28.06;38.00
25/05/2023 13:00;2;24;24;25.50;41.00
25/05/2023 13:30;2;42;42;26.10;37.00
25/05/2023 14:00;2;29;29;24.76;38.00
25/05/2023 14:30;2;41;41;27.37;40.00
25/05/2023 15:00;2;33;33;25.00;41.00
25/05/2023 15:30;2;35;35;26.03;38.00
