Date;eco2;Quelle
2021-02-28T02:00:12Z;1673.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T01:00:12Z;10.818.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T00:00:12Z;6.743.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T23:00:12Z;691.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T22:00:12Z;6.927.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T21:00:12Z;699.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T20:00:12Z;8.382.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T19:00:12Z;8.120.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T18:00:12Z;7.717.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T17:00:12Z;8.061.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T16:00:12Z;10.124.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T15:00:12Z;9.746.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T14:00:12Z;650.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T13:00:12Z;5.614.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T12:00:12Z;479.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T11:00:12Z;5.404.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T10:00:12Z;45.548.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T09:00:12Z;4.315.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T08:00:12Z;4.134.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T07:00:12Z;43.253.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T06:00:11Z;43.466.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T05:00:11Z;418.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T04:00:09Z;4.631.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T03:00:09Z;535.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T02:00:09Z;41.576.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T01:00:09Z;40.103.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T00:00:09Z;12.887.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T23:00:09Z;1728.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T22:00:09Z;2254.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T21:00:09Z;3020.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T20:00:09Z;3584.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T19:00:09Z;4434.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T18:00:09Z;5952.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T17:00:09Z;6608.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T16:00:09Z;5352.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T15:00:09Z;25.131.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T14:00:09Z;1757.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T13:00:09Z;4.538.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T12:00:09Z;6.189.152.542.372.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T11:00:09Z;2479.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T10:00:09Z;4419.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T09:00:09Z;32.194.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T08:00:09Z;28.360.169.491.525.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T07:00:09Z;24.913.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T06:00:09Z;21.598.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T05:00:09Z;21.123.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T04:00:09Z;21.629.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T03:06:09Z;2.120.703.703.703.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T02:00:19Z;2258.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T01:00:19Z;2267.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T00:00:19Z;22.914.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T23:00:19Z;22.874.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T22:00:19Z;2209.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T21:00:19Z;2.122.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T20:00:19Z;23.889.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T19:00:19Z;24.434.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T18:00:19Z;2592.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T17:00:19Z;2308.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T16:00:18Z;1514.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T15:00:18Z;8.806.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T14:00:18Z;10.380.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T13:00:18Z;1359.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T12:00:18Z;715.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T11:00:18Z;19.088.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T10:00:18Z;3286.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T09:00:18Z;3.431.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T08:00:18Z;3.367.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T07:00:18Z;2767.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T06:00:18Z;24.838.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T05:00:18Z;23.278.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T04:00:18Z;2289.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T03:00:18Z;22.799.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T02:00:18Z;2358.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T01:00:18Z;2.517.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T00:00:18Z;2.541.866.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T23:00:18Z;2.608.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T22:00:18Z;27.704.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T21:00:18Z;2.952.133.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T20:00:18Z;3069.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T19:00:18Z;3.425.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T18:00:18Z;37.998.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T17:00:18Z;4.106.216.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T16:00:17Z;34.012.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T15:00:17Z;1244.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T14:00:17Z;5.217.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T13:00:17Z;16.255.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T12:00:17Z;26.449.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T11:00:17Z;3311.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T10:00:17Z;4.427.866.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T09:00:17Z;37.462.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T08:00:17Z;27.783.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T07:00:17Z;22.747.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T06:00:17Z;18.650.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T05:00:17Z;19.514.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T04:00:17Z;2.143.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T03:00:17Z;21.803.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T02:00:17Z;22.134.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T01:00:17Z;2.280.483.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T00:00:17Z;23.171.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T23:00:17Z;23.922.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T22:00:17Z;2.521.366.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T21:00:17Z;27.236.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T20:00:17Z;2.896.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T19:00:17Z;3228.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T18:00:17Z;35.588.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T17:01:17Z;40.441.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T16:00:17Z;37.135.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T15:00:17Z;19.580.169.491.525.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T14:00:17Z;896.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T13:00:17Z;1381.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T12:01:17Z;2.619.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T11:00:17Z;32.040.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T10:00:17Z;4467.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T09:00:17Z;36.619.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T08:00:17Z;33.660.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T07:00:17Z;26.130.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T06:00:17Z;2.396.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T05:00:17Z;21.379.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T04:00:17Z;2304.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T03:00:17Z;2.373.116.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T02:00:17Z;2377.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T01:00:17Z;24.525.593.220.338.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T00:00:17Z;26.048.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T23:00:17Z;2.756.483.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T22:00:17Z;27.921.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T21:00:17Z;30.212.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T20:00:17Z;32.321.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T19:00:17Z;3.726.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T18:00:17Z;4.105.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T17:00:17Z;4.481.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T16:00:17Z;4241.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T15:00:17Z;20.512.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T14:00:17Z;10.859.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T13:00:17Z;12.544.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T12:00:17Z;1924.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T11:00:17Z;3.535.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T10:00:17Z;4.725.816.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T09:00:17Z;38.791.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T08:00:17Z;3.483.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T07:00:17Z;29.430.338.983.050.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T06:00:17Z;2319.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T05:00:17Z;2.301.016.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T04:00:17Z;2212.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T03:00:17Z;2240.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T02:00:17Z;2.247.266.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T01:00:17Z;22.910.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T00:00:17Z;23.467.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T23:00:17Z;2470.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T22:00:17Z;24.865.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T21:00:17Z;25.515.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T20:00:17Z;2817.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T19:00:17Z;30.619.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T18:00:17Z;33.295.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T17:00:17Z;35.957.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T16:00:17Z;2297.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T15:00:17Z;8.840.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T14:00:17Z;6.310.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T13:00:17Z;12.635.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T12:00:17Z;15.923.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T11:00:17Z;25.107.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T10:00:17Z;2761.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T09:00:17Z;27.249.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T08:00:17Z;2604.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T07:00:17Z;2.446.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T06:00:17Z;2.423.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T05:00:17Z;23.169.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T04:00:17Z;2291.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T03:00:17Z;2197.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T02:00:16Z;22.019.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T01:00:16Z;21.801.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T00:00:16Z;2230.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T23:00:16Z;2.330.633.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T22:00:16Z;2.457.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T21:00:16Z;24.114.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T20:00:16Z;2593.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T19:00:16Z;2.655.633.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T18:00:15Z;28.260.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T17:00:15Z;2682.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T16:00:15Z;19.806.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T15:00:15Z;4.878.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T14:00:15Z;680.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T13:00:15Z;4.552.931.034.482.750;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T12:00:15Z;5.825.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T11:00:15Z;15.305.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T10:00:15Z;2.105.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T09:00:15Z;2.404.116.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T08:00:15Z;2448.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T07:00:15Z;2195.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T06:00:15Z;18.663.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T05:00:15Z;17.001.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T04:00:15Z;16.188.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T03:06:15Z;14.962.407.407.407.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T02:00:39Z;17.581.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T01:00:39Z;18.383.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T00:00:39Z;18.424.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T23:00:39Z;1887.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T22:00:39Z;1965.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T21:00:39Z;2038.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T20:00:39Z;19.611.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T19:00:39Z;20.105.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T18:00:39Z;21.536.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T17:00:39Z;21.637.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T16:00:39Z;16.782.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T15:00:39Z;47.896.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T14:00:39Z;679.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T13:00:39Z;620.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T12:00:39Z;7.286.551.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T11:00:39Z;9.178.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T10:00:39Z;1927.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T09:00:39Z;24.344.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T08:00:39Z;21.865.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T07:00:39Z;17.397.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T06:00:39Z;2.632.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T05:00:39Z;31.062.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T04:00:39Z;30.251.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T03:00:39Z;2880.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T02:00:39Z;25.974.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T01:00:39Z;23.960.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T00:00:39Z;22.469.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T23:00:39Z;2.202.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T22:00:39Z;2444.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T21:00:39Z;2603.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T20:00:39Z;2837.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T19:00:39Z;2853.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T18:00:39Z;27.095.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T17:00:39Z;2.976.366.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T16:00:39Z;30.949.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T15:00:39Z;2649.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T14:00:39Z;22.252.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T13:00:39Z;24.404.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T12:00:39Z;2.803.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T11:00:39Z;4.384.466.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T10:00:39Z;2.891.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T09:00:39Z;30.136.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T08:00:39Z;28.692.758.620.689.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T07:00:39Z;27.588.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T06:00:39Z;27.460.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T05:00:39Z;24.444.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T04:00:39Z;2.299.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T03:00:39Z;2316.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T02:00:39Z;2383.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T01:00:39Z;2372.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T00:00:39Z;2292.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T23:00:39Z;23.402.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T22:00:39Z;2195.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T21:00:39Z;22.788.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T20:00:39Z;24.161.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T19:00:39Z;2.420.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T18:00:39Z;24.215.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T17:00:39Z;2705.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T16:00:39Z;2.114.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T15:00:39Z;11.945.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T14:00:39Z;751.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T13:00:39Z;442.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T12:00:39Z;4.233.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T11:00:39Z;426.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T10:00:39Z;799.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T09:00:39Z;744.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T08:00:39Z;5.930.566.037.735.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T07:00:39Z;17.197.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T06:00:39Z;1871.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T05:00:39Z;16.346.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T04:00:39Z;10.512.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T03:00:39Z;47.996.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T02:00:39Z;40.940.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T01:00:39Z;8.307.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T00:00:39Z;1630.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T23:00:39Z;15.955.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T22:00:39Z;15.141.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
