Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
05/03/2023 22:30;1;1;1;25.00;25.00
06/03/2023 06:00;1;2;2;26.00;30.00
06/03/2023 07:00;1;13;13;25.31;31.00
06/03/2023 07:30;1;3;3;21.00;22.00
06/03/2023 08:00;1;12;12;25.33;37.00
06/03/2023 08:30;1;4;4;21.00;24.00
06/03/2023 09:00;1;8;8;20.00;27.00
06/03/2023 09:30;1;6;6;22.17;27.00
06/03/2023 10:00;1;7;7;20.57;27.00
06/03/2023 10:30;1;15;15;20.73;35.00
06/03/2023 11:00;1;15;15;22.93;30.00
06/03/2023 11:30;1;10;10;19.70;31.00
06/03/2023 12:00;1;10;10;22.80;29.00
06/03/2023 12:30;1;9;9;20.33;26.00
06/03/2023 13:00;1;10;10;21.80;29.00
06/03/2023 13:30;1;7;7;20.00;25.00
06/03/2023 14:00;1;7;7;22.00;25.00
06/03/2023 14:30;1;8;8;24.75;43.00
06/03/2023 15:00;1;18;18;23.78;38.00
06/03/2023 15:30;1;17;17;22.06;32.00
06/03/2023 16:00;1;26;26;22.81;40.00
06/03/2023 16:30;1;10;10;20.80;26.00
06/03/2023 17:00;1;18;18;21.00;33.00
06/03/2023 17:30;1;19;19;21.74;34.00
06/03/2023 18:00;1;12;12;22.42;30.00
06/03/2023 18:30;1;6;6;22.83;31.00
06/03/2023 19:00;1;9;9;23.44;34.00
06/03/2023 19:30;1;5;5;18.60;26.00
06/03/2023 20:00;1;4;4;20.00;24.00
06/03/2023 20:30;1;5;5;21.40;27.00
06/03/2023 21:00;1;1;1;16.00;16.00
06/03/2023 21:30;1;2;2;27.00;31.00
06/03/2023 22:00;1;2;2;34.50;42.00
06/03/2023 23:30;1;1;1;21.00;21.00
07/03/2023 06:00;1;1;1;26.00;26.00
07/03/2023 06:30;1;3;3;24.67;39.00
07/03/2023 07:00;1;9;9;21.67;28.00
07/03/2023 07:30;1;9;9;23.11;31.00
07/03/2023 08:00;1;4;4;24.25;30.00
07/03/2023 08:30;1;4;4;19.25;21.00
07/03/2023 09:00;1;9;9;23.56;38.00
07/03/2023 09:30;1;12;12;20.75;31.00
07/03/2023 10:00;1;11;11;20.55;28.00
07/03/2023 10:30;1;8;8;26.38;33.00
07/03/2023 11:00;1;15;15;22.80;32.00
07/03/2023 11:30;1;6;6;21.67;27.00
07/03/2023 12:00;1;12;12;20.08;29.00
07/03/2023 12:30;1;17;17;23.65;33.00
07/03/2023 13:00;1;10;10;20.80;27.00
07/03/2023 13:30;1;15;15;22.33;27.00
07/03/2023 14:00;1;10;10;22.10;33.00
07/03/2023 14:30;1;5;5;28.20;39.00
07/03/2023 15:00;1;18;18;23.22;33.00
07/03/2023 15:30;1;13;13;20.85;26.00
07/03/2023 16:00;1;13;13;21.08;28.00
07/03/2023 16:30;1;20;20;22.60;31.00
07/03/2023 17:00;1;15;15;21.93;33.00
07/03/2023 17:30;1;11;11;22.18;27.00
07/03/2023 18:00;1;9;9;21.67;27.00
07/03/2023 18:30;1;11;11;21.18;26.00
07/03/2023 19:00;1;8;8;24.00;28.00
07/03/2023 19:30;1;4;4;29.75;46.00
07/03/2023 20:00;1;8;8;24.12;30.00
07/03/2023 20:30;1;1;1;25.00;25.00
07/03/2023 21:00;1;1;1;31.00;31.00
07/03/2023 21:30;1;1;1;18.00;18.00
07/03/2023 23:00;1;1;1;32.00;32.00
08/03/2023 06:30;1;4;4;19.50;28.00
08/03/2023 07:00;1;6;6;21.67;29.00
08/03/2023 07:30;1;9;9;22.33;32.00
08/03/2023 08:00;1;5;5;23.20;32.00
08/03/2023 08:30;1;8;8;21.00;29.00
08/03/2023 09:00;1;12;12;24.17;42.00
08/03/2023 09:30;1;3;3;18.67;22.00
08/03/2023 10:00;1;11;11;20.00;24.00
08/03/2023 10:30;1;9;9;21.22;25.00
08/03/2023 11:00;1;7;7;26.14;33.00
08/03/2023 11:30;1;8;8;20.62;26.00
08/03/2023 12:00;1;15;15;24.33;32.00
08/03/2023 12:30;1;8;8;20.62;26.00
08/03/2023 13:00;1;13;13;22.62;37.00
08/03/2023 13:30;1;9;9;21.00;29.00
08/03/2023 14:00;1;7;7;21.14;27.00
08/03/2023 14:30;1;7;7;22.43;28.00
08/03/2023 15:00;1;9;9;24.67;32.00
08/03/2023 15:30;1;8;8;25.25;31.00
08/03/2023 16:00;1;18;18;23.22;40.00
08/03/2023 16:30;1;11;11;22.82;37.00
08/03/2023 17:00;1;12;12;21.75;27.00
08/03/2023 17:30;1;17;17;22.12;36.00
08/03/2023 18:00;1;8;8;23.50;38.00
08/03/2023 18:30;1;10;10;25.10;32.00
08/03/2023 19:00;1;7;7;21.43;26.00
08/03/2023 19:30;1;8;8;20.50;28.00
08/03/2023 20:00;1;7;7;20.14;24.00
08/03/2023 20:30;1;2;2;22.00;23.00
08/03/2023 21:00;1;8;8;24.62;32.00
08/03/2023 21:30;1;3;3;23.00;31.00
08/03/2023 22:00;1;8;8;24.62;40.00
08/03/2023 23:00;1;1;1;20.00;20.00
08/03/2023 23:30;1;1;1;20.00;20.00
09/03/2023 00:00;1;1;1;34.00;34.00
09/03/2023 00:30;1;1;1;29.00;29.00
09/03/2023 07:00;1;5;5;21.20;25.00
09/03/2023 07:30;1;10;10;21.30;38.00
09/03/2023 08:00;1;8;8;20.00;28.00
09/03/2023 08:30;1;10;10;22.30;27.00
09/03/2023 09:00;1;5;5;22.80;31.00
09/03/2023 09:30;1;7;7;22.86;31.00
09/03/2023 10:00;1;10;10;20.40;31.00
09/03/2023 10:30;1;9;9;23.11;26.00
09/03/2023 11:00;1;9;9;21.44;29.00
09/03/2023 11:30;1;12;12;22.33;27.00
09/03/2023 12:00;1;9;9;22.11;29.00
09/03/2023 12:30;1;10;10;24.00;31.00
09/03/2023 13:00;1;6;6;21.83;27.00
09/03/2023 13:30;1;16;16;23.12;30.00
09/03/2023 14:00;1;12;12;22.42;30.00
09/03/2023 14:30;1;20;20;21.55;34.00
09/03/2023 15:00;1;11;11;20.55;28.00
09/03/2023 15:30;1;12;12;21.92;28.00
09/03/2023 16:00;1;9;9;19.78;25.00
09/03/2023 16:30;1;18;18;23.28;30.00
09/03/2023 17:00;1;19;19;24.58;35.00
09/03/2023 17:30;1;11;11;22.18;32.00
09/03/2023 18:00;1;9;9;22.22;27.00
09/03/2023 18:30;1;9;9;24.11;29.00
09/03/2023 19:00;1;3;3;24.00;26.00
09/03/2023 19:30;1;6;6;22.33;28.00
09/03/2023 20:00;1;5;5;19.40;22.00
09/03/2023 20:30;1;3;3;30.00;39.00
09/03/2023 21:30;1;3;3;23.67;27.00
09/03/2023 22:00;1;1;1;24.00;24.00
09/03/2023 22:30;1;2;2;29.00;33.00
09/03/2023 23:00;1;3;3;24.00;28.00
10/03/2023 01:00;1;2;2;18.50;21.00
10/03/2023 06:00;1;1;1;21.00;21.00
10/03/2023 06:30;1;4;4;22.50;30.00
10/03/2023 07:00;1;6;6;19.67;24.00
10/03/2023 07:30;1;8;8;25.00;31.00
10/03/2023 08:00;1;7;7;18.86;29.00
10/03/2023 08:30;1;9;9;22.11;27.00
10/03/2023 09:00;1;14;14;23.14;34.00
10/03/2023 09:30;1;13;13;22.08;28.00
10/03/2023 10:00;1;12;12;26.83;38.00
10/03/2023 10:30;1;16;16;23.12;37.00
10/03/2023 11:00;1;10;10;25.00;32.00
10/03/2023 11:30;1;12;12;23.67;39.00
10/03/2023 12:00;1;12;12;23.17;29.00
10/03/2023 12:30;1;8;8;22.50;29.00
10/03/2023 13:00;1;13;13;21.92;28.00
10/03/2023 13:30;1;10;10;22.20;25.00
10/03/2023 14:00;1;14;14;24.64;36.00
10/03/2023 14:30;1;11;11;22.09;30.00
10/03/2023 15:00;1;23;23;23.26;31.00
10/03/2023 15:30;1;20;20;22.15;28.00
10/03/2023 16:00;1;12;12;20.00;31.00
10/03/2023 16:30;1;15;15;21.60;28.00
10/03/2023 17:00;1;14;14;23.36;29.00
10/03/2023 17:30;1;8;8;21.62;30.00
10/03/2023 18:00;1;13;13;24.77;41.00
10/03/2023 18:30;1;8;8;21.00;28.00
10/03/2023 19:00;1;5;5;23.00;27.00
10/03/2023 19:30;1;6;6;21.50;26.00
10/03/2023 20:00;1;5;5;23.00;29.00
10/03/2023 20:30;1;3;3;22.33;25.00
10/03/2023 21:00;1;7;7;24.00;36.00
10/03/2023 21:30;1;2;2;25.00;26.00
10/03/2023 22:00;1;4;4;22.75;30.00
10/03/2023 22:30;1;2;2;21.50;23.00
10/03/2023 23:30;1;1;1;20.00;20.00
11/03/2023 00:00;1;2;2;29.00;32.00
11/03/2023 01:00;1;1;1;25.00;25.00
11/03/2023 01:30;1;1;1;22.00;22.00
11/03/2023 02:00;1;1;1;40.00;40.00
11/03/2023 06:00;1;1;1;37.00;37.00
11/03/2023 06:30;1;2;2;16.50;17.00
11/03/2023 07:00;1;6;6;24.33;33.00
11/03/2023 07:30;1;6;6;24.17;33.00
11/03/2023 08:00;1;2;2;19.00;20.00
11/03/2023 08:30;1;1;1;26.00;26.00
11/03/2023 09:00;1;4;4;21.25;28.00
11/03/2023 09:30;1;12;12;22.92;29.00
11/03/2023 10:00;1;10;10;22.40;31.00
11/03/2023 10:30;1;12;12;23.67;35.00
11/03/2023 11:00;1;10;10;21.20;31.00
11/03/2023 11:30;1;10;10;21.40;33.00
11/03/2023 12:00;1;11;11;21.36;30.00
11/03/2023 12:30;1;7;7;22.14;28.00
11/03/2023 13:00;1;13;13;24.62;39.00
11/03/2023 13:30;1;14;14;22.50;34.00
11/03/2023 14:00;1;15;15;22.47;37.00
11/03/2023 14:30;1;10;10;23.20;28.00
11/03/2023 15:00;1;15;15;21.00;30.00
11/03/2023 15:30;1;14;14;21.43;27.00
11/03/2023 16:00;1;9;9;20.33;30.00
11/03/2023 16:30;1;11;11;21.73;27.00
11/03/2023 17:00;1;18;18;21.94;30.00
11/03/2023 17:30;1;14;14;19.50;26.00
11/03/2023 18:00;1;9;9;19.11;23.00
11/03/2023 18:30;1;4;4;19.00;26.00
11/03/2023 19:00;1;6;6;24.83;33.00
11/03/2023 19:30;1;3;3;23.67;33.00
11/03/2023 20:00;1;1;1;23.00;23.00
11/03/2023 20:30;1;6;6;24.83;28.00
11/03/2023 21:00;1;3;3;18.00;20.00
11/03/2023 21:30;1;3;3;18.00;20.00
11/03/2023 22:00;1;1;1;22.00;22.00
11/03/2023 22:30;1;5;5;24.40;29.00
11/03/2023 23:00;1;2;2;22.50;24.00
12/03/2023 00:00;1;2;2;29.00;35.00
12/03/2023 00:30;1;1;1;18.00;18.00
12/03/2023 01:00;1;1;1;16.00;16.00
12/03/2023 02:30;1;1;1;53.00;53.00
12/03/2023 03:30;1;1;1;24.00;24.00
12/03/2023 05:30;1;2;2;27.00;29.00
12/03/2023 07:30;1;1;1;29.00;29.00
12/03/2023 08:00;1;2;2;21.50;22.00
12/03/2023 08:30;1;3;3;23.00;27.00
12/03/2023 09:00;1;4;4;20.25;25.00
12/03/2023 09:30;1;4;4;22.00;25.00
12/03/2023 10:00;1;5;5;19.80;24.00
12/03/2023 10:30;1;4;4;24.75;29.00
12/03/2023 11:00;1;9;9;21.78;29.00
12/03/2023 11:30;1;8;8;23.62;37.00
12/03/2023 12:00;1;2;2;21.00;24.00
12/03/2023 12:30;1;6;6;20.00;25.00
12/03/2023 13:00;1;6;6;21.50;29.00
12/03/2023 13:30;1;8;8;21.25;25.00
12/03/2023 14:00;1;11;11;22.36;29.00
12/03/2023 14:30;1;9;9;22.67;27.00
12/03/2023 15:00;1;10;10;24.90;36.00
12/03/2023 15:30;1;9;9;22.11;29.00
12/03/2023 16:00;1;6;6;24.50;33.00
12/03/2023 16:30;1;15;15;23.67;38.00
12/03/2023 17:00;1;18;18;21.39;30.00
12/03/2023 17:30;1;14;14;24.36;39.00
12/03/2023 18:00;1;8;8;20.62;27.00
12/03/2023 18:30;1;9;9;25.44;36.00
12/03/2023 19:00;1;5;5;25.40;32.00
12/03/2023 19:30;1;4;4;27.25;30.00
12/03/2023 20:00;1;5;5;28.40;35.00
12/03/2023 20:30;1;5;5;26.00;30.00
12/03/2023 21:30;1;1;1;21.00;21.00
12/03/2023 22:00;1;4;4;26.50;34.00
12/03/2023 22:30;1;1;1;39.00;39.00
12/03/2023 23:00;1;1;1;22.00;22.00
13/03/2023 05:30;1;1;1;23.00;23.00
13/03/2023 06:00;1;2;2;23.50;29.00
13/03/2023 06:30;1;2;2;17.00;17.00
13/03/2023 07:00;1;3;3;25.67;28.00
13/03/2023 07:30;1;2;2;25.00;26.00
13/03/2023 08:00;1;9;9;26.22;37.00
13/03/2023 08:30;1;8;8;24.38;34.00
13/03/2023 09:00;1;4;4;18.50;21.00
13/03/2023 09:30;1;11;11;22.55;32.00
13/03/2023 10:00;1;6;6;20.17;26.00
13/03/2023 10:30;1;5;5;20.20;24.00
13/03/2023 11:00;1;9;9;22.33;30.00
13/03/2023 11:30;1;9;9;20.11;25.00
13/03/2023 12:00;1;12;12;23.17;30.00
13/03/2023 12:30;1;10;10;20.00;27.00
13/03/2023 13:00;1;13;13;21.85;39.00
13/03/2023 13:30;1;11;11;20.73;30.00
13/03/2023 14:00;1;10;10;22.60;28.00
13/03/2023 14:30;1;12;12;22.17;28.00
13/03/2023 15:00;1;13;13;22.92;32.00
13/03/2023 15:30;1;19;19;21.89;31.00
13/03/2023 16:00;1;15;15;23.27;37.00
13/03/2023 16:30;1;15;15;22.80;33.00
13/03/2023 17:00;1;17;17;20.82;28.00
13/03/2023 17:30;1;12;12;21.75;28.00
13/03/2023 18:00;1;14;14;23.43;28.00
13/03/2023 18:30;1;17;17;21.06;27.00
13/03/2023 19:00;1;3;3;21.67;28.00
13/03/2023 19:30;1;4;4;23.00;31.00
13/03/2023 20:00;1;2;2;21.50;22.00
13/03/2023 20:30;1;5;5;26.80;32.00
13/03/2023 21:00;1;5;5;18.40;22.00
13/03/2023 21:30;1;5;5;25.00;31.00
13/03/2023 22:00;1;1;1;18.00;18.00
13/03/2023 22:30;1;3;3;24.00;33.00
13/03/2023 23:00;1;1;1;25.00;25.00
14/03/2023 04:00;1;1;1;22.00;22.00
14/03/2023 05:30;1;2;2;24.00;28.00
14/03/2023 06:00;1;1;1;20.00;20.00
14/03/2023 07:00;1;8;8;25.75;35.00
14/03/2023 07:30;1;6;6;19.33;22.00
14/03/2023 08:00;1;6;6;23.00;38.00
14/03/2023 08:30;1;11;11;20.73;26.00
14/03/2023 09:00;1;6;6;20.00;25.00
14/03/2023 09:30;1;7;7;21.29;23.00
14/03/2023 10:00;1;5;5;20.60;25.00
14/03/2023 10:30;1;8;8;22.00;30.00
14/03/2023 11:00;1;7;7;24.29;30.00
14/03/2023 11:30;1;9;9;22.22;31.00
14/03/2023 12:00;1;7;7;21.71;35.00
14/03/2023 12:30;1;16;16;22.06;32.00
14/03/2023 13:00;1;13;13;24.46;34.00
14/03/2023 13:30;1;13;13;22.38;30.00
14/03/2023 14:00;1;13;13;20.85;27.00
14/03/2023 14:30;1;7;7;20.43;24.00
14/03/2023 15:00;1;12;12;25.17;32.00
14/03/2023 15:30;1;13;13;21.08;30.00
14/03/2023 16:00;1;23;23;22.30;33.00
14/03/2023 16:30;1;16;16;22.69;28.00
14/03/2023 17:00;1;15;15;21.40;27.00
14/03/2023 17:30;1;7;7;21.71;27.00
14/03/2023 18:00;1;14;14;22.79;33.00
14/03/2023 18:30;1;16;16;22.62;31.00
14/03/2023 19:00;1;5;5;24.00;33.00
14/03/2023 19:30;1;4;4;22.25;30.00
14/03/2023 20:30;1;3;3;26.67;37.00
14/03/2023 21:00;1;1;1;27.00;27.00
14/03/2023 21:30;1;4;4;20.50;23.00
14/03/2023 22:00;1;3;3;26.00;32.00
14/03/2023 22:30;1;5;5;27.40;38.00
14/03/2023 23:30;1;1;1;17.00;17.00
15/03/2023 05:30;1;3;3;27.33;28.00
15/03/2023 06:00;1;2;2;18.50;20.00
15/03/2023 06:30;1;1;1;16.00;16.00
15/03/2023 07:00;1;5;5;26.00;30.00
15/03/2023 07:30;1;4;4;23.25;30.00
15/03/2023 08:00;1;6;6;24.17;30.00
15/03/2023 08:30;1;12;12;23.33;40.00
15/03/2023 09:00;1;11;11;21.91;29.00
15/03/2023 09:30;1;8;8;19.88;23.00
15/03/2023 10:00;1;7;7;19.71;23.00
15/03/2023 10:30;1;13;13;26.08;45.00
15/03/2023 11:00;1;5;5;23.40;31.00
15/03/2023 11:30;1;6;6;22.00;25.00
15/03/2023 12:00;1;12;12;22.33;35.00
15/03/2023 12:30;1;6;6;19.50;23.00
15/03/2023 13:00;1;7;7;22.86;27.00
15/03/2023 13:30;1;10;10;20.20;25.00
15/03/2023 14:00;1;11;11;21.18;29.00
15/03/2023 14:30;1;15;15;20.87;27.00
15/03/2023 15:00;1;14;14;21.29;28.00
15/03/2023 15:30;1;14;14;21.71;28.00
15/03/2023 16:00;1;28;28;22.21;35.00
15/03/2023 16:30;1;12;12;23.50;32.00
15/03/2023 17:00;1;11;11;22.27;26.00
15/03/2023 17:30;1;12;12;22.42;28.00
15/03/2023 18:00;1;11;11;20.73;33.00
15/03/2023 18:30;1;5;5;22.40;31.00
15/03/2023 19:00;1;4;4;27.25;36.00
15/03/2023 19:30;1;4;4;22.50;25.00
15/03/2023 20:00;1;3;3;32.67;39.00
15/03/2023 20:30;1;7;7;25.71;40.00
15/03/2023 21:00;1;2;2;24.50;26.00
15/03/2023 21:30;1;3;3;26.67;33.00
15/03/2023 22:00;1;1;1;27.00;27.00
15/03/2023 22:30;1;1;1;22.00;22.00
15/03/2023 23:00;1;1;1;21.00;21.00
16/03/2023 05:30;1;1;1;30.00;30.00
16/03/2023 06:30;1;3;3;17.00;18.00
16/03/2023 07:00;1;2;2;22.50;25.00
16/03/2023 07:30;1;7;7;20.29;32.00
16/03/2023 08:00;1;4;4;22.25;30.00
16/03/2023 08:30;1;12;12;19.92;27.00
16/03/2023 09:00;1;6;6;23.50;26.00
16/03/2023 09:30;1;11;11;20.36;26.00
16/03/2023 10:00;1;7;7;21.57;30.00
16/03/2023 10:30;1;12;12;22.42;30.00
16/03/2023 11:00;1;16;16;23.00;34.00
16/03/2023 11:30;1;3;3;21.00;27.00
16/03/2023 12:00;1;13;13;22.31;29.00
16/03/2023 12:30;1;15;15;22.87;30.00
16/03/2023 13:00;1;12;12;20.75;26.00
16/03/2023 13:30;1;10;10;20.40;31.00
16/03/2023 14:00;1;9;9;20.00;22.00
16/03/2023 14:30;1;13;13;19.00;25.00
16/03/2023 15:00;1;19;19;21.05;28.00
16/03/2023 15:30;1;16;16;22.62;36.00
16/03/2023 16:00;1;14;14;20.57;27.00
16/03/2023 16:30;1;14;14;22.14;26.00
16/03/2023 17:00;1;13;13;23.08;32.00
16/03/2023 17:30;1;13;13;23.92;30.00
16/03/2023 18:00;1;14;14;21.36;28.00
16/03/2023 18:30;1;10;10;22.70;32.00
16/03/2023 19:00;1;5;5;22.20;26.00
16/03/2023 19:30;1;6;6;27.17;41.00
16/03/2023 20:00;1;1;1;23.00;23.00
16/03/2023 20:30;1;2;2;20.50;22.00
16/03/2023 21:00;1;3;3;20.00;21.00
16/03/2023 21:30;1;4;4;28.25;35.00
16/03/2023 22:00;1;6;6;25.33;33.00
16/03/2023 22:30;1;3;3;23.33;24.00
16/03/2023 23:00;1;4;4;24.00;31.00
17/03/2023 00:00;1;1;1;26.00;26.00
17/03/2023 05:30;1;1;1;28.00;28.00
17/03/2023 06:00;1;1;1;16.00;16.00
17/03/2023 06:30;1;1;1;17.00;17.00
17/03/2023 07:00;1;5;5;27.20;32.00
17/03/2023 07:30;1;6;6;19.67;25.00
17/03/2023 08:00;1;5;5;27.80;33.00
17/03/2023 08:30;1;6;6;28.00;37.00
17/03/2023 09:00;1;8;8;21.62;29.00
17/03/2023 09:30;1;5;5;21.40;24.00
17/03/2023 10:00;1;12;12;20.25;29.00
17/03/2023 10:30;1;12;12;22.17;29.00
17/03/2023 11:00;1;6;6;21.00;28.00
17/03/2023 11:30;1;8;8;23.25;41.00
17/03/2023 12:00;1;13;13;22.69;35.00
17/03/2023 12:30;1;12;12;21.75;35.00
17/03/2023 13:00;1;10;10;22.70;32.00
17/03/2023 13:30;1;10;10;20.20;24.00
17/03/2023 14:00;1;15;15;23.67;34.00
17/03/2023 14:30;1;16;16;22.06;28.00
17/03/2023 15:00;1;12;12;23.08;32.00
17/03/2023 15:30;1;9;9;23.44;33.00
17/03/2023 16:00;1;10;10;21.20;25.00
17/03/2023 16:30;1;20;20;23.25;42.00
17/03/2023 17:00;1;19;19;21.32;34.00
17/03/2023 17:30;1;11;11;22.64;32.00
17/03/2023 18:00;1;7;7;22.86;30.00
17/03/2023 18:30;1;7;7;26.86;48.00
17/03/2023 19:00;1;6;6;22.67;29.00
17/03/2023 19:30;1;4;4;29.00;43.00
17/03/2023 20:00;1;4;4;19.00;24.00
17/03/2023 20:30;1;3;3;21.67;28.00
17/03/2023 21:00;1;5;5;23.40;28.00
17/03/2023 21:30;1;3;3;21.00;26.00
17/03/2023 22:00;1;4;4;23.25;29.00
17/03/2023 22:30;1;3;3;24.33;25.00
17/03/2023 23:00;1;1;1;24.00;24.00
17/03/2023 23:30;1;1;1;31.00;31.00
18/03/2023 00:00;1;1;1;21.00;21.00
18/03/2023 05:30;1;1;1;29.00;29.00
18/03/2023 06:30;1;4;4;24.25;32.00
18/03/2023 07:00;1;4;4;21.00;27.00
18/03/2023 07:30;1;5;5;22.40;29.00
18/03/2023 08:00;1;5;5;23.60;31.00
18/03/2023 09:00;1;4;4;21.50;30.00
18/03/2023 09:30;1;11;11;22.45;26.00
18/03/2023 10:00;1;3;3;24.33;30.00
18/03/2023 10:30;1;13;13;24.46;34.00
18/03/2023 11:00;1;13;13;21.46;30.00
18/03/2023 11:30;1;9;9;21.44;26.00
18/03/2023 12:00;1;5;5;20.60;30.00
18/03/2023 12:30;1;10;10;22.40;33.00
18/03/2023 13:00;1;13;13;23.00;38.00
18/03/2023 13:30;1;12;12;20.17;30.00
18/03/2023 14:00;1;12;12;20.58;25.00
18/03/2023 14:30;1;6;6;19.17;23.00
18/03/2023 15:00;1;14;14;21.86;30.00
18/03/2023 15:30;1;11;11;19.45;23.00
18/03/2023 16:00;1;11;11;24.45;41.00
18/03/2023 16:30;1;11;11;22.36;32.00
18/03/2023 17:00;1;9;9;21.00;27.00
18/03/2023 17:30;1;14;14;23.29;42.00
18/03/2023 18:00;1;10;10;20.30;28.00
18/03/2023 18:30;1;8;8;23.12;30.00
18/03/2023 19:00;1;8;8;20.00;24.00
18/03/2023 19:30;1;2;2;22.50;27.00
18/03/2023 20:00;1;5;5;23.40;32.00
18/03/2023 20:30;1;2;2;25.00;27.00
18/03/2023 21:00;1;1;1;32.00;32.00
18/03/2023 21:30;1;7;7;22.14;27.00
18/03/2023 22:00;1;5;5;24.80;34.00
18/03/2023 22:30;1;1;1;24.00;24.00
18/03/2023 23:00;1;1;1;19.00;19.00
19/03/2023 00:00;1;1;1;21.00;21.00
19/03/2023 00:30;1;1;1;21.00;21.00
19/03/2023 02:00;1;1;1;22.00;22.00
19/03/2023 05:30;1;1;1;31.00;31.00
19/03/2023 08:00;1;1;1;28.00;28.00
19/03/2023 08:30;1;5;5;20.00;27.00
19/03/2023 09:00;1;4;4;23.50;28.00
19/03/2023 09:30;1;3;3;17.67;20.00
19/03/2023 10:00;1;10;10;21.40;32.00
19/03/2023 10:30;1;5;5;22.80;28.00
19/03/2023 11:00;1;8;8;21.25;30.00
19/03/2023 11:30;1;9;9;22.44;28.00
19/03/2023 12:00;1;7;7;19.71;26.00
19/03/2023 12:30;1;8;8;22.12;32.00
19/03/2023 13:00;1;8;8;19.75;28.00
19/03/2023 13:30;1;13;13;21.46;29.00
19/03/2023 14:00;1;6;6;21.00;35.00
19/03/2023 14:30;1;9;9;22.33;32.00
19/03/2023 15:00;1;10;10;21.30;27.00
19/03/2023 15:30;1;16;16;21.44;27.00
19/03/2023 16:00;1;8;8;23.50;28.00
19/03/2023 16:30;1;8;8;19.50;25.00
19/03/2023 17:00;1;14;14;23.00;37.00
19/03/2023 17:30;1;14;14;22.14;34.00
19/03/2023 18:00;1;5;5;25.80;29.00
19/03/2023 18:30;1;5;5;23.60;26.00
19/03/2023 19:00;1;4;4;23.00;24.00
19/03/2023 19:30;1;6;6;22.50;28.00
19/03/2023 20:30;1;5;5;21.80;26.00
19/03/2023 21:30;1;3;3;26.00;28.00
19/03/2023 22:30;1;4;4;28.25;40.00
19/03/2023 23:00;1;1;1;25.00;25.00
19/03/2023 23:30;1;1;1;28.00;28.00
20/03/2023 06:00;1;2;2;23.00;28.00
20/03/2023 06:30;1;2;2;16.50;17.00
20/03/2023 07:00;1;3;3;25.33;27.00
20/03/2023 07:30;1;12;12;23.67;37.00
20/03/2023 08:00;1;9;9;23.33;34.00
20/03/2023 08:30;1;7;7;23.00;29.00
20/03/2023 09:00;1;16;16;23.38;38.00
20/03/2023 09:30;1;10;10;25.00;32.00
20/03/2023 10:00;1;10;10;23.80;31.00
20/03/2023 10:30;1;7;7;19.00;22.00
20/03/2023 11:00;1;16;16;25.75;34.00
20/03/2023 11:30;1;8;8;22.75;29.00
20/03/2023 12:00;1;5;5;22.20;26.00
20/03/2023 12:30;1;10;10;23.40;35.00
20/03/2023 13:00;1;9;9;22.11;31.00
20/03/2023 13:30;1;12;12;22.17;27.00
20/03/2023 14:00;1;15;15;24.07;42.00
20/03/2023 14:30;1;11;11;20.82;29.00
20/03/2023 15:00;1;7;7;21.71;28.00
20/03/2023 15:30;1;14;14;20.93;34.00
20/03/2023 16:00;1;19;19;21.95;29.00
20/03/2023 16:30;1;8;8;22.75;30.00
20/03/2023 17:00;1;17;17;21.29;28.00
20/03/2023 17:30;1;15;15;22.27;28.00
20/03/2023 18:00;1;15;15;21.53;29.00
20/03/2023 18:30;1;10;10;21.60;28.00
20/03/2023 19:00;1;9;9;20.78;28.00
20/03/2023 19:30;1;8;8;24.00;35.00
20/03/2023 20:00;1;4;4;22.50;31.00
20/03/2023 20:30;1;3;3;22.33;27.00
20/03/2023 21:00;1;2;2;25.50;30.00
20/03/2023 21:30;1;2;2;27.50;35.00
20/03/2023 22:30;1;1;1;24.00;24.00
20/03/2023 23:00;1;1;1;22.00;22.00
20/03/2023 23:30;1;1;1;23.00;23.00
21/03/2023 00:00;1;1;1;28.00;28.00
21/03/2023 01:00;1;1;1;23.00;23.00
21/03/2023 06:30;1;3;3;23.00;35.00
21/03/2023 07:00;1;7;7;21.86;27.00
21/03/2023 07:30;1;4;4;24.75;30.00
21/03/2023 08:00;1;9;9;20.78;25.00
21/03/2023 08:30;1;5;5;23.20;27.00
21/03/2023 09:00;1;12;12;21.17;29.00
21/03/2023 09:30;1;11;11;20.64;24.00
21/03/2023 10:00;1;12;12;23.83;35.00
21/03/2023 10:30;1;6;6;22.33;29.00
21/03/2023 11:00;1;7;7;22.43;30.00
21/03/2023 11:30;1;9;9;22.22;31.00
21/03/2023 12:00;1;6;6;23.00;29.00
21/03/2023 12:30;1;10;10;20.60;26.00
21/03/2023 13:00;1;13;13;26.00;37.00
21/03/2023 13:30;1;15;15;20.67;27.00
21/03/2023 14:00;1;9;9;18.78;22.00
21/03/2023 14:30;1;13;13;19.92;26.00
21/03/2023 15:00;1;6;6;20.33;24.00
21/03/2023 15:30;1;20;20;21.50;31.00
21/03/2023 16:00;1;17;17;20.76;28.00
21/03/2023 16:30;1;13;13;21.62;25.00
21/03/2023 17:00;1;21;21;21.90;30.00
21/03/2023 17:30;1;12;12;21.33;32.00
21/03/2023 18:00;1;18;18;22.06;29.00
21/03/2023 18:30;1;10;10;22.30;33.00
