Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
31/05/2020 15:30;1;105;105;24.68;38.00
31/05/2020 16:00;1;106;106;25.41;42.00
31/05/2020 16:30;1;95;95;26.04;40.00
31/05/2020 17:00;1;96;96;25.70;39.00
31/05/2020 17:30;1;85;85;25.38;39.00
31/05/2020 18:00;1;98;98;25.59;48.00
31/05/2020 18:30;1;87;87;26.57;45.00
31/05/2020 19:00;1;79;79;24.73;45.00
31/05/2020 19:30;1;94;94;24.72;43.00
31/05/2020 20:00;1;70;70;24.36;37.00
31/05/2020 20:30;1;65;65;24.74;35.00
31/05/2020 21:00;1;49;49;24.84;41.00
31/05/2020 21:30;1;79;79;25.24;38.00
31/05/2020 22:00;1;47;47;24.72;41.00
31/05/2020 22:30;1;32;32;24.53;38.00
31/05/2020 23:00;1;30;30;22.30;37.00
31/05/2020 23:30;1;24;24;23.71;32.00
01/06/2020 00:00;1;26;26;24.27;30.00
01/06/2020 00:30;1;19;19;25.95;46.00
01/06/2020 01:00;1;7;7;24.29;27.00
01/06/2020 01:30;1;12;12;24.08;33.00
01/06/2020 02:00;1;4;4;27.75;32.00
01/06/2020 02:30;1;1;1;17.00;17.00
01/06/2020 03:00;1;2;2;21.00;21.00
01/06/2020 03:30;1;3;3;26.33;32.00
01/06/2020 04:00;1;3;3;26.00;27.00
01/06/2020 04:30;1;5;5;26.40;36.00
01/06/2020 05:00;1;1;1;23.00;23.00
01/06/2020 05:30;1;3;3;26.00;29.00
01/06/2020 06:00;1;1;1;25.00;25.00
01/06/2020 06:30;1;8;8;23.38;27.00
01/06/2020 07:00;1;12;12;25.83;38.00
01/06/2020 07:30;1;27;27;24.63;34.00
01/06/2020 08:00;1;14;14;25.00;29.00
01/06/2020 08:30;1;29;29;25.72;43.00
01/06/2020 09:00;1;50;50;27.22;44.00
01/06/2020 09:30;1;71;71;25.20;42.00
01/06/2020 10:00;1;63;63;25.97;37.00
01/06/2020 10:30;1;95;95;25.91;45.00
01/06/2020 11:00;1;104;104;25.19;38.00
01/06/2020 11:30;1;98;98;25.67;47.00
01/06/2020 12:00;1;107;107;24.45;36.00
01/06/2020 12:30;1;101;101;25.50;41.00
01/06/2020 13:00;1;104;104;25.37;44.00
01/06/2020 13:30;1;104;104;25.75;47.00
01/06/2020 14:00;1;120;120;25.38;42.00
01/06/2020 14:30;1;114;114;24.93;41.00
01/06/2020 15:00;1;109;109;25.22;46.00
01/06/2020 15:30;1;108;108;24.86;43.00
01/06/2020 16:00;1;97;97;25.30;50.00
01/06/2020 16:30;1;119;119;25.78;46.00
01/06/2020 17:00;1;94;94;25.40;40.00
01/06/2020 17:30;1;103;103;26.45;45.00
01/06/2020 18:00;1;100;100;26.09;40.00
01/06/2020 18:30;1;89;89;25.42;41.00
01/06/2020 19:00;1;88;88;24.88;44.00
01/06/2020 19:30;1;75;75;25.25;40.00
01/06/2020 20:00;1;91;91;25.80;43.00
01/06/2020 20:30;1;83;83;25.63;42.00
01/06/2020 21:00;1;51;51;24.43;44.00
01/06/2020 21:30;1;48;48;24.02;37.00
01/06/2020 22:00;1;55;55;24.44;42.00
01/06/2020 22:30;1;32;32;24.09;33.00
01/06/2020 23:00;1;25;25;23.76;37.00
01/06/2020 23:30;1;7;7;28.14;49.00
02/06/2020 00:00;1;13;13;25.38;54.00
02/06/2020 00:30;1;10;10;25.70;37.00
02/06/2020 01:00;1;8;8;28.62;52.00
02/06/2020 01:30;1;8;8;23.38;30.00
02/06/2020 02:00;1;3;3;26.67;28.00
02/06/2020 02:30;1;1;1;22.00;22.00
02/06/2020 03:00;1;2;2;18.50;21.00
02/06/2020 03:30;1;2;2;22.50;24.00
02/06/2020 04:00;1;2;2;22.50;23.00
02/06/2020 04:30;1;4;4;26.75;28.00
02/06/2020 05:00;1;8;8;26.38;38.00
02/06/2020 05:30;1;18;18;23.17;43.00
02/06/2020 06:00;1;24;24;24.75;32.00
02/06/2020 06:30;1;51;51;25.22;36.00
02/06/2020 07:00;1;39;39;25.15;32.00
02/06/2020 07:30;1;75;75;25.95;40.00
02/06/2020 08:00;1;77;77;25.31;36.00
02/06/2020 08:30;1;73;73;25.11;42.00
02/06/2020 09:00;1;102;102;25.28;42.00
02/06/2020 09:30;1;104;104;26.13;39.00
02/06/2020 10:00;1;101;101;24.20;36.00
02/06/2020 10:30;1;129;129;24.88;39.00
02/06/2020 11:00;1;118;118;25.31;41.00
02/06/2020 11:30;1;122;122;24.80;40.00
02/06/2020 12:00;1;113;113;24.49;37.00
02/06/2020 12:30;1;112;112;24.75;45.00
02/06/2020 13:00;1;133;133;24.66;38.00
02/06/2020 13:30;1;118;118;25.82;43.00
02/06/2020 14:00;1;137;137;24.71;38.00
02/06/2020 14:30;1;132;132;24.20;39.00
02/06/2020 15:00;1;147;147;24.79;44.00
02/06/2020 15:30;1;124;124;25.27;39.00
02/06/2020 16:00;1;137;137;24.99;45.00
02/06/2020 16:30;1;131;131;25.06;43.00
02/06/2020 17:00;1;136;136;24.88;41.00
02/06/2020 17:30;1;133;133;25.41;45.00
02/06/2020 18:00;1;120;120;25.67;47.00
02/06/2020 18:30;1;115;115;25.66;47.00
02/06/2020 19:00;1;91;91;25.32;42.00
02/06/2020 19:30;1;75;75;25.56;39.00
02/06/2020 20:00;1;70;70;25.86;51.00
02/06/2020 20:30;1;75;75;24.73;43.00
02/06/2020 21:00;1;65;65;24.92;36.00
02/06/2020 21:30;1;44;44;24.91;47.00
02/06/2020 22:00;1;42;42;25.02;43.00
02/06/2020 22:30;1;29;29;25.72;45.00
02/06/2020 23:00;1;19;19;23.89;37.00
02/06/2020 23:30;1;25;25;24.84;34.00
03/06/2020 00:00;1;19;19;24.42;45.00
03/06/2020 00:30;1;10;10;23.10;31.00
03/06/2020 01:00;1;4;4;22.75;24.00
03/06/2020 01:30;1;6;6;24.83;31.00
03/06/2020 02:00;1;3;3;21.00;25.00
03/06/2020 02:30;1;3;3;25.67;27.00
03/06/2020 03:30;1;1;1;22.00;22.00
03/06/2020 04:00;1;2;2;25.00;27.00
03/06/2020 04:30;1;6;6;29.33;38.00
03/06/2020 05:00;1;18;18;25.06;34.00
03/06/2020 05:30;1;15;15;25.13;32.00
03/06/2020 06:00;1;17;17;24.12;32.00
03/06/2020 06:30;1;40;40;24.55;38.00
03/06/2020 07:00;1;53;53;25.19;47.00
03/06/2020 07:30;1;69;69;24.25;40.00
03/06/2020 08:00;1;88;88;24.75;39.00
03/06/2020 08:30;1;74;74;26.05;43.00
03/06/2020 09:00;1;102;102;25.75;46.00
03/06/2020 09:30;1;100;100;24.98;39.00
03/06/2020 10:00;1;96;96;24.66;45.00
03/06/2020 10:30;1;120;120;25.35;45.00
03/06/2020 11:00;1;127;127;24.39;36.00
03/06/2020 11:30;1;130;130;25.03;38.00
03/06/2020 12:00;1;128;128;25.62;39.00
03/06/2020 12:30;1;123;123;24.97;42.00
03/06/2020 13:00;1;133;133;25.07;39.00
03/06/2020 13:30;1;119;119;25.94;44.00
03/06/2020 14:00;1;121;121;25.60;49.00
03/06/2020 14:30;1;116;116;24.63;37.00
03/06/2020 15:00;1;114;114;24.29;39.00
03/06/2020 15:30;1;123;123;24.94;44.00
03/06/2020 16:00;1;133;133;25.09;44.00
03/06/2020 16:30;1;134;134;25.46;42.00
03/06/2020 17:00;1;137;137;25.02;40.00
03/06/2020 17:30;1;136;136;25.79;48.00
03/06/2020 18:00;1;153;153;25.48;43.00
03/06/2020 18:30;1;121;121;25.54;40.00
03/06/2020 19:00;1;105;105;27.50;63.00
03/06/2020 19:30;1;94;94;24.95;44.00
03/06/2020 20:00;1;70;70;25.01;40.00
03/06/2020 20:30;1;67;67;25.48;42.00
03/06/2020 21:00;1;69;69;23.30;32.00
03/06/2020 21:30;1;48;48;24.21;40.00
03/06/2020 22:00;1;49;49;25.04;42.00
03/06/2020 22:30;1;33;33;25.12;33.00
03/06/2020 23:00;1;28;28;23.68;31.00
03/06/2020 23:30;1;23;23;24.91;37.00
04/06/2020 00:00;1;13;13;24.08;27.00
04/06/2020 00:30;1;6;6;22.00;27.00
04/06/2020 01:00;1;5;5;26.00;28.00
04/06/2020 01:30;1;8;8;24.88;31.00
04/06/2020 02:00;1;1;1;24.00;24.00
04/06/2020 03:00;1;1;1;23.00;23.00
04/06/2020 03:30;1;1;1;28.00;28.00
04/06/2020 04:00;1;1;1;24.00;24.00
04/06/2020 04:30;1;3;3;25.00;28.00
04/06/2020 05:00;1;10;10;24.10;33.00
04/06/2020 05:30;1;12;12;23.33;28.00
04/06/2020 06:00;1;21;21;25.81;35.00
04/06/2020 06:30;1;34;34;24.74;34.00
04/06/2020 07:00;1;58;58;25.48;37.00
04/06/2020 07:30;1;76;76;24.95;38.00
04/06/2020 08:00;1;95;95;25.17;41.00
04/06/2020 08:30;1;84;84;25.23;39.00
04/06/2020 09:00;1;97;97;24.59;40.00
04/06/2020 09:30;1;98;98;24.13;39.00
04/06/2020 10:00;1;108;108;25.60;41.00
04/06/2020 10:30;1;159;159;25.44;43.00
04/06/2020 11:00;1;123;123;24.59;42.00
04/06/2020 11:30;1;148;148;24.26;39.00
04/06/2020 12:00;1;128;128;25.34;40.00
04/06/2020 12:30;1;133;133;25.29;43.00
04/06/2020 13:00;1;154;154;24.98;44.00
04/06/2020 13:30;1;122;122;25.63;41.00
04/06/2020 14:00;1;137;137;25.01;40.00
04/06/2020 14:30;1;136;136;24.98;39.00
04/06/2020 15:00;1;110;110;24.45;41.00
04/06/2020 15:30;1;146;146;25.60;43.00
04/06/2020 16:00;1;161;161;24.91;39.00
04/06/2020 16:30;1;148;148;25.51;59.00
04/06/2020 17:00;1;184;184;24.36;38.00
04/06/2020 17:30;1;166;166;25.60;51.00
04/06/2020 18:00;1;154;154;25.33;40.00
04/06/2020 18:30;1;123;123;25.35;44.00
04/06/2020 19:00;1;116;116;25.26;38.00
04/06/2020 19:30;1;85;85;25.53;43.00
04/06/2020 20:00;1;80;80;25.84;37.00
04/06/2020 20:30;1;54;54;24.76;37.00
04/06/2020 21:00;1;53;53;24.45;44.00
04/06/2020 21:30;1;49;49;24.78;37.00
04/06/2020 22:00;1;52;52;24.48;35.00
04/06/2020 22:30;1;31;31;24.71;33.00
04/06/2020 23:00;1;26;26;24.12;38.00
04/06/2020 23:30;1;14;14;23.07;27.00
05/06/2020 00:00;1;14;14;23.93;30.00
05/06/2020 00:30;1;8;8;24.38;28.00
05/06/2020 01:00;1;7;7;30.57;43.00
05/06/2020 01:30;1;7;7;22.43;27.00
05/06/2020 02:00;1;1;1;26.00;26.00
05/06/2020 02:30;1;1;1;24.00;24.00
05/06/2020 03:00;1;3;3;23.67;28.00
05/06/2020 03:30;1;3;3;24.00;26.00
05/06/2020 04:00;1;3;3;25.67;28.00
05/06/2020 04:30;1;4;4;31.25;42.00
05/06/2020 05:00;1;6;6;23.33;28.00
05/06/2020 05:30;1;19;19;27.05;43.00
05/06/2020 06:00;1;32;32;24.50;38.00
05/06/2020 06:30;1;48;48;23.96;36.00
05/06/2020 07:00;1;55;55;24.45;41.00
05/06/2020 07:30;1;61;61;25.36;39.00
05/06/2020 08:00;1;73;73;24.32;37.00
05/06/2020 08:30;1;72;72;25.00;43.00
05/06/2020 09:00;1;88;88;26.53;49.00
05/06/2020 09:30;1;96;96;24.77;44.00
05/06/2020 10:00;1;97;97;25.22;48.00
05/06/2020 10:30;1;112;112;24.68;37.00
05/06/2020 11:00;1;110;110;24.45;43.00
05/06/2020 11:30;1;132;132;24.89;39.00
05/06/2020 12:00;1;107;107;24.88;37.00
05/06/2020 12:30;1;112;112;24.66;38.00
05/06/2020 13:00;1;139;139;24.65;52.00
05/06/2020 13:30;1;124;124;25.15;43.00
05/06/2020 14:00;1;130;130;25.49;41.00
05/06/2020 14:30;1;138;138;25.22;40.00
05/06/2020 15:00;1;137;137;24.41;38.00
05/06/2020 15:30;1;131;131;25.63;42.00
05/06/2020 16:00;1;139;139;26.24;45.00
05/06/2020 16:30;1;148;148;25.25;43.00
05/06/2020 17:00;1;142;142;25.23;43.00
05/06/2020 17:30;1;140;140;25.51;41.00
05/06/2020 18:00;1;146;146;25.36;52.00
05/06/2020 18:30;1;125;125;26.34;44.00
05/06/2020 19:00;1;105;105;25.39;41.00
05/06/2020 19:30;1;101;101;26.50;49.00
05/06/2020 20:00;1;77;77;24.78;37.00
05/06/2020 20:30;1;50;50;24.10;37.00
05/06/2020 21:00;1;75;75;25.72;41.00
05/06/2020 21:30;1;52;52;24.23;35.00
05/06/2020 22:00;1;46;46;24.54;38.00
05/06/2020 22:30;1;49;49;23.51;34.00
05/06/2020 23:00;1;27;27;23.63;45.00
05/06/2020 23:30;1;34;34;24.74;42.00
06/06/2020 00:00;1;23;23;24.04;33.00
06/06/2020 00:30;1;29;29;23.59;33.00
06/06/2020 01:00;1;17;17;23.18;30.00
06/06/2020 01:30;1;9;9;25.89;32.00
06/06/2020 02:00;1;5;5;23.40;28.00
06/06/2020 02:30;1;12;12;21.83;26.00
06/06/2020 03:00;1;9;9;22.11;28.00
06/06/2020 03:30;1;6;6;23.50;28.00
06/06/2020 04:00;1;10;10;24.90;41.00
06/06/2020 04:30;1;4;4;26.00;28.00
06/06/2020 05:00;1;7;7;25.00;45.00
06/06/2020 05:30;1;14;14;21.79;29.00
06/06/2020 06:00;1;5;5;20.80;23.00
06/06/2020 06:30;1;12;12;24.00;30.00
06/06/2020 07:00;1;24;24;25.04;45.00
06/06/2020 07:30;1;18;18;25.06;32.00
06/06/2020 08:00;1;42;42;27.79;40.00
06/06/2020 08:30;1;79;79;26.47;39.00
06/06/2020 09:00;1;68;68;25.79;40.00
06/06/2020 09:30;1;82;82;25.38;44.00
06/06/2020 10:00;1;91;91;25.65;40.00
06/06/2020 10:30;1;105;105;26.11;41.00
06/06/2020 11:00;1;103;103;25.70;44.00
06/06/2020 11:30;1;120;120;25.32;37.00
06/06/2020 12:00;1;121;121;25.40;40.00
06/06/2020 12:30;1;113;113;25.83;40.00
06/06/2020 13:00;1;103;103;25.14;44.00
06/06/2020 13:30;1;120;120;25.55;41.00
06/06/2020 14:00;1;104;104;24.87;44.00
06/06/2020 14:30;1;110;110;25.77;46.00
06/06/2020 15:00;1;97;97;25.07;38.00
06/06/2020 15:30;1;114;114;25.41;39.00
06/06/2020 16:00;1;97;97;25.87;40.00
06/06/2020 16:30;1;99;99;25.64;38.00
06/06/2020 17:00;1;115;115;24.39;49.00
06/06/2020 17:30;1;119;119;24.55;38.00
06/06/2020 18:00;1;110;110;24.42;42.00
06/06/2020 18:30;1;89;89;25.94;55.00
06/06/2020 19:00;1;88;88;25.15;44.00
06/06/2020 19:30;1;63;63;25.78;45.00
06/06/2020 20:00;1;79;79;25.08;40.00
06/06/2020 20:30;1;82;82;25.01;40.00
06/06/2020 21:00;1;45;45;23.78;40.00
06/06/2020 21:30;1;47;47;24.49;34.00
06/06/2020 22:00;1;49;49;24.63;40.00
06/06/2020 22:30;1;34;34;22.74;29.00
06/06/2020 23:00;1;41;41;24.76;42.00
06/06/2020 23:30;1;27;27;25.26;41.00
07/06/2020 00:00;1;28;28;22.89;37.00
07/06/2020 00:30;1;20;20;24.80;38.00
07/06/2020 01:00;1;18;18;24.17;33.00
07/06/2020 01:30;1;10;10;23.90;30.00
07/06/2020 02:00;1;10;10;24.00;28.00
07/06/2020 02:30;1;8;8;24.25;29.00
07/06/2020 03:00;1;6;6;25.17;30.00
07/06/2020 03:30;1;15;15;23.33;26.00
07/06/2020 04:00;1;6;6;25.17;31.00
07/06/2020 04:30;1;4;4;26.50;38.00
07/06/2020 05:00;1;6;6;24.00;29.00
07/06/2020 05:30;1;4;4;22.75;26.00
07/06/2020 06:00;1;6;6;27.00;40.00
07/06/2020 06:30;1;4;4;25.50;34.00
07/06/2020 07:00;1;4;4;25.25;28.00
07/06/2020 07:30;1;19;19;26.00;44.00
07/06/2020 08:00;1;15;15;26.40;35.00
07/06/2020 08:30;1;25;25;26.40;36.00
07/06/2020 09:00;1;34;34;26.88;43.00
07/06/2020 09:30;1;39;39;25.36;37.00
07/06/2020 10:00;1;58;58;24.60;30.00
07/06/2020 10:30;1;70;70;25.61;42.00
07/06/2020 11:00;1;77;77;25.53;57.00
07/06/2020 11:30;1;94;94;25.50;36.00
07/06/2020 12:00;1;22;22;28.55;41.00
07/04/2020 10:00;2;8;8;26.12;32.00
07/04/2020 10:30;2;17;17;26.53;42.00
07/04/2020 11:00;2;9;9;28.22;33.00
07/04/2020 11:30;2;16;16;27.50;43.00
07/04/2020 12:00;2;9;9;27.56;34.00
07/04/2020 12:30;2;12;12;22.75;30.00
07/04/2020 13:00;2;13;13;26.38;34.00
07/04/2020 13:30;2;10;10;27.50;41.00
07/04/2020 14:00;2;6;6;29.17;35.00
07/04/2020 14:30;2;6;6;26.83;31.00
07/04/2020 15:00;2;6;6;27.83;32.00
07/04/2020 15:30;2;10;10;29.10;39.00
07/04/2020 16:00;2;8;8;28.00;57.00
07/04/2020 16:30;2;7;7;28.71;38.00
07/04/2020 17:00;2;11;11;29.45;49.00
07/04/2020 17:30;2;8;8;28.88;44.00
07/04/2020 18:00;2;7;7;29.86;34.00
07/04/2020 18:30;2;12;12;27.25;42.00
07/04/2020 19:00;2;10;10;37.10;66.00
07/04/2020 19:30;2;8;8;32.62;57.00
07/04/2020 20:00;2;8;8;35.50;60.00
07/04/2020 20:30;2;4;4;25.50;29.00
07/04/2020 21:00;2;4;4;26.75;33.00
07/04/2020 21:30;2;2;2;22.50;24.00
07/04/2020 22:00;2;3;3;35.00;53.00
07/04/2020 22:30;2;5;5;29.40;49.00
07/04/2020 23:00;2;1;1;25.00;25.00
07/04/2020 23:30;2;1;1;26.00;26.00
08/04/2020 00:00;2;2;2;24.00;24.00
08/04/2020 05:00;2;2;2;31.50;32.00
08/04/2020 05:30;2;7;7;31.71;54.00
08/04/2020 06:00;2;7;7;25.86;32.00
08/04/2020 06:30;2;11;11;35.09;66.00
08/04/2020 07:00;2;19;19;29.53;59.00
08/04/2020 07:30;2;19;19;27.16;47.00
08/04/2020 08:00;2;27;27;30.44;71.00
08/04/2020 08:30;2;20;20;27.50;58.00
08/04/2020 09:00;2;13;13;29.00;49.00
08/04/2020 09:30;2;13;13;26.15;55.00
08/04/2020 10:00;2;10;10;26.00;35.00
08/04/2020 10:30;2;9;9;29.78;37.00
08/04/2020 11:00;2;15;15;25.20;34.00
08/04/2020 11:30;2;13;13;29.00;52.00
08/04/2020 12:00;2;12;12;30.58;51.00
08/04/2020 12:30;2;12;12;28.33;40.00
08/04/2020 13:00;2;19;19;33.95;59.00
08/04/2020 13:30;2;11;11;24.64;30.00
08/04/2020 14:00;2;5;5;24.60;33.00
08/04/2020 14:30;2;14;14;27.93;56.00
08/04/2020 15:00;2;12;12;27.17;39.00
08/04/2020 15:30;2;7;7;26.00;29.00
08/04/2020 16:00;2;4;4;24.00;29.00
08/04/2020 16:30;2;5;5;27.80;31.00
08/04/2020 17:00;2;6;6;28.83;35.00
08/04/2020 17:30;2;7;7;27.43;35.00
08/04/2020 18:00;2;7;7;27.00;32.00
08/04/2020 18:30;2;9;9;23.67;35.00
08/04/2020 19:00;2;9;9;29.67;65.00
08/04/2020 19:30;2;5;5;23.40;26.00
08/04/2020 20:00;2;6;6;23.50;26.00
08/04/2020 20:30;2;5;5;24.80;28.00
08/04/2020 21:00;2;4;4;24.50;29.00
08/04/2020 21:30;2;7;7;22.57;27.00
08/04/2020 22:00;2;3;3;24.33;29.00
08/04/2020 22:30;2;4;4;24.00;29.00
08/04/2020 23:00;2;5;5;29.00;58.00
08/04/2020 23:30;2;1;1;22.00;22.00
09/04/2020 00:00;2;4;4;24.50;28.00
09/04/2020 05:00;2;3;3;42.33;65.00
09/04/2020 05:30;2;6;6;28.17;46.00
09/04/2020 06:00;2;4;4;23.25;25.00
09/04/2020 06:30;2;15;15;41.00;69.00
09/04/2020 07:00;2;22;22;32.91;66.00
09/04/2020 07:30;2;23;23;34.78;68.00
09/04/2020 08:00;2;18;18;27.44;53.00
09/04/2020 08:30;2;23;23;32.30;80.00
09/04/2020 09:00;2;10;10;24.20;31.00
09/04/2020 09:30;2;11;11;38.18;64.00
09/04/2020 10:00;2;11;11;36.73;78.00
09/04/2020 10:30;2;10;10;29.00;64.00
09/04/2020 11:00;2;8;8;27.12;32.00
09/04/2020 11:30;2;15;15;33.20;86.00
09/04/2020 12:00;2;13;13;30.23;68.00
09/04/2020 12:30;2;13;13;26.31;38.00
09/04/2020 13:00;2;18;18;26.78;40.00
09/04/2020 13:30;2;10;10;28.40;36.00
09/04/2020 14:00;2;2;2;28.00;28.00
09/04/2020 14:30;2;13;13;25.69;52.00
09/04/2020 15:00;2;10;10;27.50;35.00
09/04/2020 15:30;2;8;8;26.00;30.00
09/04/2020 16:00;2;10;10;28.60;38.00
09/04/2020 16:30;2;7;7;32.00;60.00
09/04/2020 17:00;2;4;4;27.00;30.00
09/04/2020 17:30;2;4;4;24.25;29.00
09/04/2020 18:00;2;12;12;35.50;62.00
09/04/2020 18:30;2;5;5;26.80;30.00
09/04/2020 19:00;2;12;12;35.58;61.00
09/04/2020 19:30;2;10;10;29.50;57.00
09/04/2020 20:00;2;6;6;28.67;39.00
09/04/2020 20:30;2;3;3;31.33;35.00
09/04/2020 21:00;2;7;7;26.43;34.00
09/04/2020 21:30;2;7;7;28.57;52.00
09/04/2020 22:00;2;8;8;30.62;54.00
09/04/2020 22:30;2;4;4;30.50;49.00
09/04/2020 23:00;2;6;6;29.67;50.00
09/04/2020 23:30;2;5;5;32.60;60.00
10/04/2020 00:00;2;4;4;26.75;39.00
10/04/2020 05:00;2;2;2;27.50;30.00
10/04/2020 06:00;2;1;1;30.00;30.00
10/04/2020 06:30;2;1;1;31.00;31.00
10/04/2020 07:00;2;3;3;33.00;36.00
10/04/2020 07:30;2;5;5;28.40;51.00
10/04/2020 08:00;2;6;6;30.33;36.00
10/04/2020 08:30;2;6;6;28.33;43.00
10/04/2020 09:00;2;4;4;23.25;27.00
10/04/2020 09:30;2;5;5;29.60;35.00
10/04/2020 10:00;2;4;4;27.75;31.00
10/04/2020 10:30;2;7;7;25.29;29.00
10/04/2020 11:00;2;3;3;25.00;27.00
10/04/2020 11:30;2;7;7;31.57;58.00
10/04/2020 12:00;2;6;6;34.00;58.00
10/04/2020 12:30;2;4;4;30.50;53.00
10/04/2020 13:00;2;6;6;36.00;46.00
10/04/2020 13:30;2;5;5;25.40;34.00
10/04/2020 14:00;2;5;5;26.20;30.00
10/04/2020 14:30;2;5;5;27.80;35.00
10/04/2020 15:00;2;5;5;25.00;30.00
10/04/2020 15:30;2;2;2;23.50;24.00
10/04/2020 16:00;2;7;7;27.57;33.00
10/04/2020 16:30;2;5;5;31.60;58.00
10/04/2020 17:00;2;3;3;25.00;30.00
10/04/2020 17:30;2;4;4;28.00;30.00
10/04/2020 18:00;2;4;4;26.00;29.00
10/04/2020 18:30;2;6;6;30.17;60.00
10/04/2020 19:00;2;5;5;25.60;31.00
10/04/2020 19:30;2;5;5;28.40;35.00
10/04/2020 20:00;2;7;7;30.29;54.00
10/04/2020 20:30;2;2;2;29.50;30.00
10/04/2020 21:00;2;6;6;31.17;55.00
10/04/2020 21:30;2;5;5;26.00;31.00
10/04/2020 22:00;2;6;6;27.67;50.00
10/04/2020 22:30;2;4;4;24.50;26.00
10/04/2020 23:00;2;6;6;28.67;51.00
10/04/2020 23:30;2;2;2;21.50;27.00
11/04/2020 00:00;2;4;4;31.50;55.00
11/04/2020 03:30;2;1;1;26.00;26.00
11/04/2020 05:00;2;1;1;28.00;28.00
11/04/2020 05:30;2;4;4;29.25;34.00
11/04/2020 06:00;2;3;3;28.00;29.00
11/04/2020 06:30;2;6;6;37.67;64.00
11/04/2020 07:00;2;8;8;28.00;33.00
11/04/2020 07:30;2;9;9;24.33;29.00
11/04/2020 08:00;2;10;10;26.40;30.00
11/04/2020 08:30;2;11;11;27.91;37.00
11/04/2020 09:00;2;7;7;28.29;39.00
11/04/2020 09:30;2;10;10;30.90;62.00
11/04/2020 10:00;2;7;7;27.29;36.00
11/04/2020 10:30;2;6;6;30.50;39.00
11/04/2020 11:00;2;6;6;32.33;59.00
11/04/2020 11:30;2;7;7;22.71;27.00
11/04/2020 12:00;2;14;14;34.71;70.00
11/04/2020 12:30;2;7;7;31.86;67.00
11/04/2020 13:00;2;10;10;26.70;34.00
11/04/2020 13:30;2;14;14;31.43;67.00
11/04/2020 14:00;2;9;9;37.89;74.00
11/04/2020 14:30;2;7;7;25.86;34.00
11/04/2020 15:00;2;6;6;28.83;37.00
11/04/2020 15:30;2;7;7;28.57;32.00
11/04/2020 16:00;2;6;6;25.50;34.00
11/04/2020 16:30;2;10;10;26.40;36.00
11/04/2020 17:00;2;11;11;31.00;65.00
11/04/2020 17:30;2;9;9;26.11;31.00
11/04/2020 18:00;2;8;8;32.75;54.00
11/04/2020 18:30;2;11;11;38.55;73.00
11/04/2020 19:00;2;9;9;30.11;59.00
11/04/2020 19:30;2;9;9;35.44;64.00
11/04/2020 20:00;2;6;6;29.67;47.00
11/04/2020 20:30;2;5;5;29.60;51.00
11/04/2020 21:00;2;7;7;23.57;28.00
11/04/2020 21:30;2;4;4;24.00;26.00
11/04/2020 22:00;2;5;5;26.00;29.00
11/04/2020 22:30;2;5;5;23.60;26.00
11/04/2020 23:00;2;2;2;23.00;25.00
11/04/2020 23:30;2;5;5;23.40;25.00
12/04/2020 00:00;2;3;3;25.67;27.00
12/04/2020 05:00;2;2;2;24.50;25.00
12/04/2020 06:00;2;3;3;23.67;25.00
12/04/2020 06:30;2;2;2;27.50;30.00
12/04/2020 07:00;2;1;1;27.00;27.00
12/04/2020 07:30;2;5;5;32.00;63.00
12/04/2020 08:00;2;5;5;24.80;29.00
12/04/2020 08:30;2;4;4;36.75;64.00
12/04/2020 09:00;2;5;5;23.20;27.00
12/04/2020 09:30;2;6;6;33.67;61.00
12/04/2020 10:00;2;7;7;32.43;62.00
12/04/2020 10:30;2;5;5;33.20;69.00
12/04/2020 11:00;2;6;6;25.17;28.00
12/04/2020 11:30;2;7;7;30.57;55.00
12/04/2020 12:00;2;6;6;32.00;68.00
12/04/2020 12:30;2;5;5;31.00;41.00
12/04/2020 13:00;2;6;6;26.50;31.00
12/04/2020 13:30;2;7;7;39.00;53.00
12/04/2020 14:00;2;8;8;35.00;59.00
12/04/2020 14:30;2;6;6;37.33;61.00
12/04/2020 15:00;2;6;6;38.67;69.00
12/04/2020 15:30;2;8;8;31.00;39.00
12/04/2020 16:00;2;6;6;34.17;66.00
12/04/2020 16:30;2;7;7;31.14;58.00
12/04/2020 17:00;2;6;6;30.83;51.00
12/04/2020 17:30;2;7;7;30.57;43.00
12/04/2020 18:00;2;9;9;32.22;59.00
12/04/2020 18:30;2;6;6;36.17;65.00
12/04/2020 19:00;2;3;3;25.67;27.00
12/04/2020 19:30;2;6;6;36.17;64.00
12/04/2020 20:00;2;7;7;30.43;65.00
12/04/2020 20:30;2;4;4;27.00;33.00
12/04/2020 21:00;2;3;3;23.67;28.00
12/04/2020 21:30;2;3;3;25.33;27.00
12/04/2020 22:00;2;3;3;26.00;27.00
12/04/2020 22:30;2;5;5;22.00;26.00
12/04/2020 23:00;2;1;1;29.00;29.00
12/04/2020 23:30;2;1;1;30.00;30.00
13/04/2020 00:00;2;3;3;30.33;34.00
13/04/2020 05:00;2;2;2;32.00;45.00
13/04/2020 06:00;2;3;3;34.67;55.00
13/04/2020 06:30;2;2;2;39.00;55.00
13/04/2020 07:00;2;3;3;22.33;25.00
13/04/2020 07:30;2;4;4;32.75;49.00
13/04/2020 08:00;2;5;5;32.80;62.00
