Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12.04.2023 20:00;1;3;3;26.00;35.00
12.04.2023 20:30;1;1;1;21.00;21.00
12.04.2023 21:00;1;4;4;27.25;34.00
12.04.2023 21:30;1;1;1;24.00;24.00
12.04.2023 22:00;1;3;3;30.67;52.00
12.04.2023 22:30;1;2;2;25.50;30.00
12.04.2023 23:00;1;3;3;26.00;31.00
13.04.2023 00:30;1;1;1;31.00;31.00
13.04.2023 04:30;1;1;1;16.00;16.00
13.04.2023 05:00;1;1;1;23.00;23.00
13.04.2023 06:00;1;2;2;18.00;19.00
13.04.2023 06:30;1;6;6;25.50;45.00
13.04.2023 07:00;1;6;6;24.50;28.00
13.04.2023 07:30;1;11;11;27.27;35.00
13.04.2023 08:00;1;7;7;22.86;33.00
13.04.2023 08:30;1;7;7;24.71;32.00
13.04.2023 09:00;1;8;8;25.75;30.00
13.04.2023 09:30;1;7;7;24.57;32.00
13.04.2023 10:00;1;1;1;24.00;24.00
13.04.2023 10:30;1;4;4;21.00;23.00
13.04.2023 11:00;1;7;7;26.71;36.00
13.04.2023 11:30;1;9;9;26.33;35.00
13.04.2023 12:00;1;5;5;25.40;28.00
13.04.2023 12:30;1;3;3;26.00;31.00
13.04.2023 13:00;1;4;4;28.75;34.00
13.04.2023 13:30;1;9;9;26. Nov;35.00
13.04.2023 14:00;1;7;7;24.29;29.00
13.04.2023 14:30;1;9;9;24.67;38.00
13.04.2023 15:00;1;10;10;27.50;45.00
13.04.2023 15:30;1;2;2;28.50;37.00
13.04.2023 16:00;1;12;12;21.42;29.00
13.04.2023 16:30;1;12;12;21.17;31.00
13.04.2023 17:00;1;10;10;21. Okt;27.00
13.04.2023 17:30;1;9;9;19. Nov;22.00
13.04.2023 18:00;1;9;9;27.22;43.00
13.04.2023 18:30;1;4;4;21.25;28.00
13.04.2023 19:00;1;7;7;22.00;41.00
13.04.2023 19:30;1;8;8;23. Dez;31.00
13.04.2023 20:00;1;3;3;20.00;21.00
13.04.2023 20:30;1;5;5;24.00;31.00
13.04.2023 21:00;1;4;4;29.50;39.00
13.04.2023 21:30;1;2;2;24.00;27.00
13.04.2023 22:00;1;3;3;19.33;21.00
13.04.2023 22:30;1;3;3;20.33;23.00
14.04.2023 00:00;1;1;1;17.00;17.00
14.04.2023 04:30;1;1;1;20.00;20.00
14.04.2023 05:30;1;2;2;18.00;20.00
14.04.2023 06:00;1;2;2;17.50;18.00
14.04.2023 06:30;1;4;4;20.25;23.00
14.04.2023 07:00;1;6;6;21.50;28.00
14.04.2023 07:30;1;10;10;21.30;26.00
14.04.2023 08:00;1;9;9;20.67;30.00
14.04.2023 08:30;1;8;8;23. Dez;31.00
14.04.2023 09:00;1;7;7;23.57;33.00
14.04.2023 09:30;1;4;4;24.00;32.00
14.04.2023 10:00;1;4;4;22.50;34.00
14.04.2023 10:30;1;7;7;21.86;30.00
14.04.2023 11:00;1;8;8;23.88;40.00
14.04.2023 11:30;1;6;6;23.00;33.00
14.04.2023 12:00;1;3;3;29.67;40.00
14.04.2023 12:30;1;5;5;24.20;36.00
14.04.2023 13:00;1;5;5;22.80;26.00
14.04.2023 13:30;1;8;8;21.62;24.00
14.04.2023 14:00;1;7;7;20.86;28.00
14.04.2023 14:30;1;7;7;22.57;30.00
14.04.2023 15:00;1;4;4;28.00;32.00
14.04.2023 15:30;1;8;8;21.50;27.00
14.04.2023 16:00;1;6;6;20.83;26.00
14.04.2023 16:30;1;8;8;19.50;26.00
14.04.2023 17:00;1;6;6;22.33;35.00
14.04.2023 17:30;1;7;7;21.57;26.00
14.04.2023 18:00;1;6;6;20.50;27.00
14.04.2023 18:30;1;3;3;18.67;22.00
14.04.2023 19:00;1;2;2;23.50;29.00
14.04.2023 19:30;1;3;3;19.33;25.00
14.04.2023 20:00;1;1;1;16.00;16.00
14.04.2023 20:30;1;3;3;19.00;21.00
14.04.2023 21:00;1;1;1;18.00;18.00
14.04.2023 21:30;1;1;1;21.00;21.00
14.04.2023 22:30;1;1;1;19.00;19.00
14.04.2023 23:00;1;1;1;17.00;17.00
15.04.2023 00:00;1;1;1;23.00;23.00
15.04.2023 03:00;1;1;1;25.00;25.00
15.04.2023 05:30;1;2;2;19.00;22.00
15.04.2023 06:00;1;1;1;23.00;23.00
15.04.2023 06:30;1;1;1;36.00;36.00
15.04.2023 07:00;1;3;3;20.33;23.00
15.04.2023 07:30;1;2;2;23.50;26.00
15.04.2023 08:00;1;5;5;21.60;27.00
15.04.2023 08:30;1;1;1;20.00;20.00
15.04.2023 09:00;1;1;1;17.00;17.00
15.04.2023 09:30;1;8;8;23.75;27.00
15.04.2023 10:00;1;6;6;22.00;29.00
15.04.2023 10:30;1;4;4;24.00;30.00
15.04.2023 11:00;1;10;10;22.70;31.00
15.04.2023 11:30;1;7;7;20.71;33.00
15.04.2023 12:00;1;4;4;21.75;25.00
15.04.2023 12:30;1;5;5;20.20;24.00
15.04.2023 13:00;1;7;7;21.86;29.00
15.04.2023 13:30;1;8;8;23.00;32.00
15.04.2023 14:00;1;2;2;30.50;31.00
15.04.2023 14:30;1;3;3;27.33;44.00
15.04.2023 15:00;1;7;7;21.86;32.00
15.04.2023 15:30;1;4;4;25.00;32.00
15.04.2023 16:00;1;5;5;20.60;21.00
15.04.2023 16:30;1;7;7;21.43;26.00
15.04.2023 17:00;1;4;4;27.25;40.00
15.04.2023 17:30;1;3;3;24.33;27.00
15.04.2023 18:00;1;1;1;34.00;34.00
15.04.2023 18:30;1;4;4;20.75;29.00
15.04.2023 19:00;1;6;6;22.83;31.00
15.04.2023 19:30;1;1;1;21.00;21.00
15.04.2023 20:30;1;4;4;23.25;36.00
15.04.2023 21:00;1;2;2;21.50;25.00
15.04.2023 22:00;1;2;2;23.50;29.00
15.04.2023 22:30;1;2;2;19.50;20.00
15.04.2023 23:00;1;4;4;18.75;22.00
16.04.2023 00:00;1;2;2;24.50;28.00
16.04.2023 00:30;1;1;1;19.00;19.00
16.04.2023 01:30;1;1;1;26.00;26.00
16.04.2023 02:00;1;1;1;20.00;20.00
16.04.2023 07:00;1;1;1;23.00;23.00
16.04.2023 08:00;1;1;1;16.00;16.00
16.04.2023 08:30;1;2;2;19.50;20.00
16.04.2023 09:00;1;4;4;22.75;30.00
16.04.2023 09:30;1;4;4;18.00;21.00
16.04.2023 10:00;1;3;3;27.33;36.00
16.04.2023 10:30;1;4;4;22.25;26.00
16.04.2023 11:00;1;3;3;19.67;20.00
16.04.2023 11:30;1;4;4;25.25;32.00
16.04.2023 12:00;1;3;3;23.33;32.00
16.04.2023 13:00;1;2;2;23.50;25.00
16.04.2023 13:30;1;4;4;22.00;29.00
16.04.2023 14:00;1;6;6;21.33;28.00
16.04.2023 14:30;1;4;4;22.25;24.00
16.04.2023 15:00;1;2;2;19.50;21.00
16.04.2023 15:30;1;4;4;23.00;30.00
16.04.2023 16:00;1;4;4;22.75;26.00
16.04.2023 16:30;1;1;1;23.00;23.00
16.04.2023 17:00;1;3;3;32.33;44.00
16.04.2023 17:30;1;4;4;30.50;49.00
16.04.2023 18:00;1;1;1;25.00;25.00
16.04.2023 18:30;1;2;2;26.00;32.00
16.04.2023 19:00;1;5;5;19.20;21.00
16.04.2023 19:30;1;3;3;21.67;26.00
16.04.2023 20:00;1;4;4;23.75;29.00
16.04.2023 20:30;1;3;3;18.33;21.00
16.04.2023 21:30;1;1;1;20.00;20.00
16.04.2023 22:00;1;1;1;28.00;28.00
16.04.2023 22:30;1;1;1;27.00;27.00
17.04.2023 05:00;1;1;1;20.00;20.00
17.04.2023 05:30;1;2;2;19.00;19.00
17.04.2023 06:00;1;1;1;23.00;23.00
17.04.2023 06:30;1;4;4;20.75;26.00
17.04.2023 07:00;1;5;5;21.40;27.00
17.04.2023 07:30;1;27;27;19.74;25.00
17.04.2023 08:00;1;9;9;21.67;37.00
17.04.2023 08:30;1;4;4;20.75;23.00
17.04.2023 09:00;1;3;3;26.00;28.00
17.04.2023 09:30;1;9;9;20.67;29.00
17.04.2023 10:00;1;12;12;21.25;28.00
17.04.2023 10:30;1;5;5;20.00;32.00
17.04.2023 11:00;1;4;4;28.25;56.00
17.04.2023 11:30;1;5;5;21.20;26.00
17.04.2023 12:00;1;4;4;24.25;33.00
17.04.2023 12:30;1;6;6;26.00;29.00
17.04.2023 13:00;1;4;4;32.00;35.00
17.04.2023 13:30;1;6;6;26.17;33.00
17.04.2023 14:00;1;9;9;26.56;39.00
17.04.2023 14:30;1;6;6;21.83;25.00
17.04.2023 15:00;1;7;7;30.43;40.00
17.04.2023 15:30;1;7;7;22.71;32.00
17.04.2023 16:00;1;9;9;26. Nov;43.00
17.04.2023 16:30;1;13;13;27.38;38.00
17.04.2023 17:00;1;6;6;26.50;36.00
17.04.2023 17:30;1;3;3;28.00;36.00
17.04.2023 18:00;1;5;5;22.40;25.00
17.04.2023 18:30;1;5;5;23.40;30.00
17.04.2023 19:00;1;2;2;27.50;28.00
17.04.2023 19:30;1;7;7;23.43;28.00
17.04.2023 20:30;1;5;5;27.80;42.00
17.04.2023 21:00;1;2;2;33.50;34.00
17.04.2023 21:30;1;3;3;27.67;38.00
17.04.2023 22:00;1;5;5;23.80;25.00
17.04.2023 23:30;1;1;1;21.00;21.00
18.04.2023 00:00;1;2;2;22.50;27.00
18.04.2023 00:30;1;1;1;20.00;20.00
18.04.2023 05:30;1;2;2;22.00;27.00
18.04.2023 06:30;1;5;5;25.20;31.00
18.04.2023 07:00;1;8;8;22. Dez;41.00
18.04.2023 07:30;1;24;24;19.96;29.00
18.04.2023 08:00;1;9;9;20.22;27.00
18.04.2023 08:30;1;7;7;21.71;28.00
18.04.2023 09:00;1;8;8;21. Dez;35.00
18.04.2023 09:30;1;7;7;20.57;23.00
18.04.2023 10:00;1;5;5;23.20;31.00
18.04.2023 10:30;1;3;3;24.33;29.00
18.04.2023 11:00;1;8;8;22.88;40.00
18.04.2023 11:30;1;5;5;18.40;22.00
18.04.2023 12:00;1;5;5;19.40;21.00
18.04.2023 12:30;1;7;7;23.29;36.00
18.04.2023 13:00;1;5;5;21.80;28.00
18.04.2023 13:30;1;10;10;22.20;30.00
18.04.2023 14:00;1;7;7;24.71;38.00
18.04.2023 14:30;1;7;7;21.29;29.00
18.04.2023 15:00;1;11;11;21.64;28.00
18.04.2023 15:30;1;9;9;21.22;26.00
18.04.2023 16:00;1;8;8;21. Dez;35.00
18.04.2023 16:30;1;10;10;21.30;28.00
18.04.2023 17:00;1;10;10;23. Okt;37.00
18.04.2023 17:30;1;12;12;21.92;31.00
18.04.2023 18:00;1;9;9;23.56;37.00
18.04.2023 18:30;1;5;5;19.40;21.00
18.04.2023 19:00;1;8;8;24.75;33.00
18.04.2023 19:30;1;6;6;24.00;32.00
18.04.2023 20:00;1;10;10;27. Okt;35.00
18.04.2023 20:30;1;1;1;25.00;25.00
18.04.2023 21:00;1;2;2;20.00;21.00
18.04.2023 21:30;1;1;1;21.00;21.00
18.04.2023 22:00;1;1;1;33.00;33.00
18.04.2023 22:30;1;2;2;24.50;28.00
18.04.2023 23:30;1;1;1;23.00;23.00
19.04.2023 00:30;1;1;1;17.00;17.00
19.04.2023 05:00;1;1;1;20.00;20.00
19.04.2023 05:30;1;1;1;17.00;17.00
19.04.2023 06:00;1;1;1;17.00;17.00
19.04.2023 06:30;1;5;5;19.60;25.00
19.04.2023 07:00;1;9;9;20.00;26.00
19.04.2023 07:30;1;24;24;21.42;35.00
19.04.2023 08:00;1;13;13;22.54;39.00
19.04.2023 08:30;1;7;7;22.43;31.00
19.04.2023 09:00;1;3;3;21.67;24.00
19.04.2023 09:30;1;8;8;20.88;26.00
19.04.2023 10:00;1;6;6;20.67;25.00
19.04.2023 10:30;1;7;7;22.14;28.00
19.04.2023 11:00;1;10;10;21.70;28.00
19.04.2023 11:30;1;3;3;21.33;22.00
19.04.2023 12:00;1;5;5;22.00;26.00
19.04.2023 12:30;1;5;5;21.80;31.00
19.04.2023 13:00;1;9;9;21. Nov;33.00
19.04.2023 13:30;1;8;8;23.25;35.00
19.04.2023 14:00;1;8;8;21.00;28.00
19.04.2023 14:30;1;6;6;20.33;26.00
19.04.2023 15:00;1;7;7;19.43;22.00
19.04.2023 15:30;1;11;11;21.82;29.00
19.04.2023 16:00;1;8;8;19.25;22.00
19.04.2023 16:30;1;9;9;20.44;26.00
19.04.2023 17:00;1;7;7;20.86;33.00
19.04.2023 17:30;1;8;8;24.00;38.00
19.04.2023 18:00;1;7;7;27.43;39.00
19.04.2023 18:30;1;5;5;22.60;39.00
19.04.2023 19:00;1;3;3;16.67;18.00
19.04.2023 19:30;1;4;4;22.75;35.00
19.04.2023 20:00;1;3;3;20.00;22.00
19.04.2023 20:30;1;6;6;21.33;33.00
19.04.2023 21:00;1;3;3;18.67;21.00
19.04.2023 21:30;1;5;5;19.60;22.00
19.04.2023 22:00;1;3;3;24.00;36.00
19.04.2023 22:30;1;2;2;18.00;19.00
20.04.2023 00:00;1;1;1;16.00;16.00
20.04.2023 05:00;1;1;1;20.00;20.00
20.04.2023 05:30;1;1;1;16.00;16.00
20.04.2023 06:00;1;3;3;18.67;19.00
20.04.2023 06:30;1;5;5;20.40;25.00
20.04.2023 07:00;1;11;11;18.36;24.00
20.04.2023 07:30;1;14;14;21.79;36.00
20.04.2023 08:00;1;10;10;19. Okt;24.00
20.04.2023 08:30;1;12;12;20.17;29.00
20.04.2023 09:00;1;7;7;19.29;24.00
20.04.2023 09:30;1;5;5;21.40;34.00
20.04.2023 10:00;1;5;5;18.60;20.00
20.04.2023 10:30;1;6;6;17.67;20.00
20.04.2023 11:00;1;4;4;19.75;22.00
20.04.2023 11:30;1;9;9;22.67;35.00
20.04.2023 12:00;1;8;8;19. Dez;24.00
20.04.2023 12:30;1;10;10;18.60;24.00
20.04.2023 13:00;1;10;10;19.00;24.00
20.04.2023 13:30;1;8;8;19.38;24.00
20.04.2023 14:00;1;9;9;23.56;37.00
20.04.2023 14:30;1;9;9;20.44;31.00
20.04.2023 15:00;1;9;9;20.67;27.00
20.04.2023 15:30;1;8;8;22. Dez;32.00
20.04.2023 16:00;1;8;8;20.75;25.00
20.04.2023 16:30;1;8;8;21.50;29.00
20.04.2023 17:00;1;14;14;21.57;33.00
20.04.2023 17:30;1;5;5;18.40;22.00
20.04.2023 18:00;1;9;9;23.33;30.00
20.04.2023 18:30;1;8;8;22.00;30.00
20.04.2023 19:00;1;2;2;21.50;22.00
20.04.2023 19:30;1;5;5;21.40;31.00
20.04.2023 20:00;1;4;4;25.75;32.00
20.04.2023 20:30;1;4;4;21.75;23.00
20.04.2023 21:00;1;5;5;16.40;17.00
20.04.2023 21:30;1;4;4;24.25;40.00
20.04.2023 22:00;1;1;1;29.00;29.00
20.04.2023 22:30;1;2;2;25.00;34.00
20.04.2023 23:30;1;2;2;18.00;18.00
21.04.2023 00:30;1;2;2;30.00;32.00
21.04.2023 05:00;1;1;1;20.00;20.00
21.04.2023 05:30;1;4;4;29.75;55.00
21.04.2023 06:00;1;2;2;18.00;19.00
21.04.2023 06:30;1;6;6;23.00;28.00
21.04.2023 07:00;1;8;8;23.25;35.00
21.04.2023 07:30;1;10;10;19.90;26.00
21.04.2023 08:00;1;9;9;21.44;28.00
21.04.2023 08:30;1;4;4;25.00;35.00
21.04.2023 09:00;1;5;5;20.20;23.00
21.04.2023 09:30;1;7;7;19.71;21.00
21.04.2023 10:00;1;7;7;20.14;24.00
21.04.2023 10:30;1;2;2;21.00;22.00
21.04.2023 11:00;1;4;4;19.75;23.00
21.04.2023 11:30;1;5;5;20.40;25.00
21.04.2023 12:00;1;11;11;21.18;33.00
21.04.2023 12:30;1;7;7;21.43;24.00
21.04.2023 13:00;1;14;14;19.86;30.00
21.04.2023 13:30;1;8;8;20.50;25.00
21.04.2023 14:00;1;7;7;23.14;30.00
21.04.2023 14:30;1;6;6;24.00;27.00
21.04.2023 15:00;1;8;8;23.25;37.00
21.04.2023 15:30;1;3;3;19.67;23.00
21.04.2023 16:00;1;6;6;21.00;28.00
21.04.2023 16:30;1;7;7;21.57;29.00
21.04.2023 17:00;1;9;9;21.00;29.00
21.04.2023 17:30;1;4;4;22.50;29.00
21.04.2023 18:00;1;4;4;20.50;28.00
21.04.2023 18:30;1;7;7;23.00;30.00
21.04.2023 19:00;1;7;7;25.71;41.00
21.04.2023 19:30;1;7;7;21.14;28.00
21.04.2023 20:00;1;5;5;26.00;34.00
21.04.2023 20:30;1;5;5;25.80;32.00
21.04.2023 21:00;1;1;1;21.00;21.00
21.04.2023 21:30;1;2;2;25.50;26.00
21.04.2023 22:00;1;3;3;19.00;20.00
21.04.2023 22:30;1;2;2;19.50;23.00
21.04.2023 23:00;1;3;3;19.33;22.00
21.04.2023 23:30;1;2;2;20.00;21.00
22.04.2023 00:30;1;1;1;20.00;20.00
22.04.2023 05:30;1;2;2;19.50;23.00
22.04.2023 06:00;1;1;1;21.00;21.00
22.04.2023 06:30;1;3;3;23.67;35.00
22.04.2023 07:00;1;4;4;19.50;23.00
22.04.2023 07:30;1;2;2;23.00;27.00
22.04.2023 08:00;1;2;2;20.50;23.00
22.04.2023 08:30;1;6;6;22.00;32.00
22.04.2023 09:00;1;4;4;22.75;30.00
22.04.2023 09:30;1;2;2;23.50;24.00
22.04.2023 10:00;1;5;5;22.60;25.00
22.04.2023 10:30;1;4;4;23.00;29.00
22.04.2023 11:00;1;6;6;20.50;24.00
22.04.2023 11:30;1;5;5;19.80;21.00
22.04.2023 12:00;1;9;9;24.00;30.00
22.04.2023 12:30;1;5;5;23.60;32.00
22.04.2023 13:00;1;8;8;22.38;32.00
22.04.2023 13:30;1;7;7;21.00;28.00
22.04.2023 14:00;1;3;3;21.00;22.00
22.04.2023 14:30;1;4;4;21.25;27.00
22.04.2023 15:00;1;7;7;21.71;26.00
22.04.2023 15:30;1;9;9;22.22;33.00
22.04.2023 16:00;1;4;4;19.00;26.00
22.04.2023 16:30;1;4;4;22.75;26.00
22.04.2023 17:00;1;2;2;20.50;21.00
22.04.2023 17:30;1;7;7;22.43;30.00
22.04.2023 18:00;1;2;2;18.50;21.00
22.04.2023 18:30;1;3;3;23.33;29.00
22.04.2023 19:00;1;1;1;24.00;24.00
22.04.2023 19:30;1;3;3;17.33;18.00
22.04.2023 20:00;1;3;3;21.67;23.00
22.04.2023 20:30;1;2;2;20.00;22.00
22.04.2023 21:00;1;1;1;18.00;18.00
22.04.2023 21:30;1;3;3;23.33;27.00
22.04.2023 22:00;1;4;4;20.00;23.00
22.04.2023 22:30;1;2;2;18.00;19.00
22.04.2023 23:30;1;1;1;22.00;22.00
23.04.2023 00:00;1;1;1;26.00;26.00
23.04.2023 04:00;1;1;1;22.00;22.00
23.04.2023 07:00;1;2;2;20.50;25.00
23.04.2023 08:30;1;3;3;16.67;18.00
23.04.2023 09:00;1;1;1;39.00;39.00
23.04.2023 09:30;1;3;3;23.33;27.00
23.04.2023 10:00;1;4;4;19.75;21.00
23.04.2023 10:30;1;3;3;22.33;23.00
23.04.2023 11:00;1;6;6;23.00;39.00
23.04.2023 11:30;1;7;7;19.43;26.00
23.04.2023 12:00;1;4;4;27.75;32.00
23.04.2023 12:30;1;4;4;20.75;24.00
23.04.2023 13:00;1;3;3;20.67;24.00
23.04.2023 13:30;1;3;3;22.00;23.00
23.04.2023 14:00;1;2;2;24.00;29.00
23.04.2023 14:30;1;4;4;22.50;30.00
23.04.2023 15:00;1;4;4;26.50;42.00
23.04.2023 15:30;1;2;2;19.00;22.00
23.04.2023 16:00;1;6;6;20.67;29.00
23.04.2023 16:30;1;11;11;19.27;29.00
23.04.2023 17:00;1;4;4;17.25;19.00
23.04.2023 17:30;1;7;7;21.86;32.00
23.04.2023 18:00;1;9;9;21.00;27.00
23.04.2023 18:30;1;5;5;21.60;26.00
23.04.2023 19:00;1;6;6;24.67;39.00
23.04.2023 19:30;1;4;4;26.50;50.00
23.04.2023 20:00;1;1;1;23.00;23.00
23.04.2023 21:00;1;1;1;22.00;22.00
23.04.2023 21:30;1;2;2;25.00;26.00
23.04.2023 22:00;1;1;1;21.00;21.00
23.04.2023 23:30;1;2;2;24.50;30.00
24.04.2023 00:30;1;1;1;18.00;18.00
24.04.2023 01:30;1;1;1;23.00;23.00
24.04.2023 05:00;1;1;1;21.00;21.00
24.04.2023 05:30;1;1;1;22.00;22.00
24.04.2023 06:00;1;5;5;21.00;24.00
24.04.2023 06:30;1;4;4;19.25;22.00
24.04.2023 07:00;1;6;6;17.67;24.00
24.04.2023 07:30;1;15;15;21.73;41.00
24.04.2023 08:00;1;9;9;23.56;30.00
24.04.2023 08:30;1;12;12;22.33;33.00
24.04.2023 09:00;1;9;9;22.67;29.00
24.04.2023 09:30;1;7;7;21.14;27.00
24.04.2023 10:00;1;6;6;22.00;33.00
24.04.2023 10:30;1;5;5;20.20;25.00
24.04.2023 11:00;1;9;9;19. Nov;27.00
24.04.2023 11:30;1;3;3;23.00;30.00
24.04.2023 12:00;1;4;4;21.75;26.00
24.04.2023 12:30;1;5;5;23.40;32.00
24.04.2023 13:00;1;3;3;23.67;26.00
24.04.2023 13:30;1;8;8;20.25;33.00
24.04.2023 14:00;1;8;8;26.88;35.00
24.04.2023 14:30;1;10;10;24. Okt;48.00
24.04.2023 15:00;1;9;9;21. Nov;28.00
24.04.2023 15:30;1;8;8;19.00;22.00
24.04.2023 16:00;1;2;2;18.50;19.00
24.04.2023 16:30;1;3;3;25.33;30.00
24.04.2023 17:00;1;16;16;20.75;24.00
24.04.2023 17:30;1;6;6;21.00;28.00
24.04.2023 18:00;1;7;7;21.29;28.00
24.04.2023 18:30;1;11;11;20.36;26.00
24.04.2023 19:00;1;10;10;21.70;39.00
24.04.2023 19:30;1;3;3;17.33;19.00
24.04.2023 20:00;1;3;3;20.67;23.00
24.04.2023 20:30;1;6;6;26.33;38.00
24.04.2023 21:00;1;3;3;20.67;30.00
24.04.2023 21:30;1;1;1;17.00;17.00
24.04.2023 22:00;1;3;3;20.00;22.00
24.04.2023 22:30;1;1;1;18.00;18.00
24.04.2023 23:30;1;1;1;21.00;21.00
25.04.2023 05:30;1;1;1;24.00;24.00
25.04.2023 06:00;1;4;4;22.75;31.00
25.04.2023 06:30;1;4;4;22.25;23.00
25.04.2023 07:00;1;7;7;19.43;25.00
25.04.2023 07:30;1;18;18;22.22;43.00
25.04.2023 08:00;1;9;9;23.00;41.00
25.04.2023 08:30;1;9;9;23.22;32.00
25.04.2023 09:00;1;8;8;18.00;19.00
25.04.2023 09:30;1;7;7;21.86;36.00
25.04.2023 10:00;1;4;4;20.50;23.00
25.04.2023 10:30;1;4;4;18.25;19.00
25.04.2023 11:00;1;3;3;22.67;28.00
25.04.2023 11:30;1;5;5;21.00;31.00
25.04.2023 12:00;1;4;4;22.75;28.00
25.04.2023 12:30;1;7;7;23.00;29.00
25.04.2023 13:00;1;7;7;24.71;33.00
25.04.2023 13:30;1;6;6;22.50;28.00
25.04.2023 14:00;1;7;7;21.86;31.00
25.04.2023 14:30;1;2;2;26.00;30.00
25.04.2023 15:00;1;4;4;28.25;39.00
25.04.2023 15:30;1;11;11;23.82;28.00
25.04.2023 16:00;1;4;4;24.00;31.00
25.04.2023 16:30;1;9;9;22.67;28.00
25.04.2023 17:00;1;8;8;24. Dez;34.00
25.04.2023 17:30;1;4;4;26.50;29.00
25.04.2023 18:00;1;5;5;24.40;34.00
25.04.2023 18:30;1;8;8;25.00;35.00
25.04.2023 19:00;1;5;5;25.20;30.00
25.04.2023 19:30;1;4;4;24.25;35.00
25.04.2023 20:00;1;5;5;21.20;27.00
25.04.2023 20:30;1;2;2;33.50;35.00
25.04.2023 22:30;1;1;1;29.00;29.00
25.04.2023 23:30;1;1;1;19.00;19.00
26.04.2023 02:30;1;2;2;26.00;32.00
26.04.2023 05:30;1;1;1;27.00;27.00
26.04.2023 06:00;1;2;2;26.50;29.00
26.04.2023 06:30;1;3;3;21.67;31.00
26.04.2023 07:00;1;7;7;21.43;30.00
26.04.2023 07:30;1;14;14;22.00;29.00
26.04.2023 08:00;1;5;5;19.60;24.00
26.04.2023 08:30;1;8;8;20.25;27.00
26.04.2023 09:00;1;8;8;25.25;38.00
26.04.2023 09:30;1;7;7;22.71;29.00
26.04.2023 10:00;1;6;6;26.50;32.00
26.04.2023 10:30;1;8;8;25.50;31.00
26.04.2023 11:00;1;6;6;19.83;27.00
26.04.2023 11:30;1;4;4;23.75;28.00
26.04.2023 12:00;1;8;8;24.50;34.00
26.04.2023 12:30;1;7;7;24.57;31.00
26.04.2023 13:00;1;7;7;24.71;33.00
26.04.2023 13:30;1;3;3;23.00;27.00
26.04.2023 14:00;1;3;3;25.00;28.00
26.04.2023 14:30;1;8;8;27.00;33.00
26.04.2023 15:00;1;8;8;23. Dez;32.00
26.04.2023 15:30;1;8;8;23.00;34.00
26.04.2023 16:00;1;8;8;29.25;49.00
26.04.2023 16:30;1;7;7;24.43;26.00
26.04.2023 17:00;1;8;8;23.88;32.00
26.04.2023 17:30;1;2;2;25.00;26.00
26.04.2023 18:00;1;11;11;26.36;34.00
26.04.2023 18:30;1;5;5;24.60;32.00
26.04.2023 19:00;1;4;4;20.25;26.00
26.04.2023 19:30;1;6;6;22.50;28.00
26.04.2023 20:00;1;5;5;22.20;33.00
26.04.2023 20:30;1;7;7;25.00;32.00
26.04.2023 21:00;1;2;2;26.50;27.00
26.04.2023 21:30;1;1;1;25.00;25.00
26.04.2023 22:00;1;3;3;26.33;31.00
26.04.2023 22:30;1;5;5;26.20;31.00
26.04.2023 23:30;1;2;2;25.50;32.00
27.04.2023 00:30;1;1;1;27.00;27.00
27.04.2023 01:30;1;1;1;20.00;20.00
27.04.2023 06:30;1;5;5;22.40;30.00
27.04.2023 07:00;1;2;2;24.50;27.00
27.04.2023 07:30;1;17;17;25.59;38.00
27.04.2023 08:00;1;4;4;18.50;23.00
27.04.2023 08:30;1;6;6;27.83;37.00
27.04.2023 09:00;1;8;8;20.88;27.00
27.04.2023 09:30;1;11;11;20.18;24.00
27.04.2023 10:00;1;7;7;25.14;36.00
27.04.2023 10:30;1;7;7;20.71;24.00
27.04.2023 11:00;1;2;2;26.50;29.00
27.04.2023 11:30;1;7;7;24.71;37.00
27.04.2023 12:00;1;8;8;23.25;31.00
27.04.2023 12:30;1;8;8;19.88;26.00
27.04.2023 13:00;1;11;11;18.73;21.00
27.04.2023 13:30;1;6;6;18.50;22.00
27.04.2023 14:00;1;5;5;20.60;27.00
27.04.2023 14:30;1;6;6;23.00;29.00
27.04.2023 15:00;1;6;6;19.67;31.00
27.04.2023 15:30;1;7;7;19.71;24.00
27.04.2023 16:00;1;8;8;22.38;37.00
27.04.2023 16:30;1;11;11;21.91;29.00
27.04.2023 17:00;1;10;10;19.70;31.00
27.04.2023 17:30;1;10;10;21.00;27.00
27.04.2023 18:00;1;12;12;23.58;32.00
27.04.2023 18:30;1;7;7;20.29;26.00
27.04.2023 19:00;1;7;7;26.43;46.00
27.04.2023 19:30;1;4;4;19.50;25.00
27.04.2023 20:00;1;7;7;23.14;36.00
27.04.2023 20:30;1;5;5;25.20;31.00
27.04.2023 21:00;1;3;3;19.33;21.00
27.04.2023 22:00;1;1;1;21.00;21.00
27.04.2023 22:30;1;1;1;19.00;19.00
27.04.2023 23:00;1;1;1;18.00;18.00
27.04.2023 23:30;1;1;1;16.00;16.00
28.04.2023 01:00;1;1;1;24.00;24.00
28.04.2023 02:30;1;1;1;20.00;20.00
28.04.2023 05:00;1;3;3;22.00;26.00
28.04.2023 06:00;1;5;5;19.60;23.00
28.04.2023 06:30;1;7;7;21.29;27.00
28.04.2023 07:00;1;2;2;20.00;21.00
