04/06/2021 06:30,1,31,31,25.55,43.00
04/06/2021 07:00,1,18,18,25.33,42.00
04/06/2021 07:30,1,19,19,22.89,33.00
04/06/2021 08:00,1,42,42,24.38,39.00
04/06/2021 08:30,1,51,51,23.31,37.00
04/06/2021 09:00,1,52,52,23.77,37.00
04/06/2021 09:30,1,53,53,23.81,35.00
04/06/2021 10:00,1,61,61,23.59,40.00
04/06/2021 10:30,1,64,64,24.47,39.00
04/06/2021 11:00,1,72,72,23.61,42.00
04/06/2021 11:30,1,90,90,24.98,45.00
04/06/2021 12:00,1,60,60,23.90,32.00
04/06/2021 12:30,1,63,63,25.33,42.00
04/06/2021 13:00,1,62,62,25.00,40.00
04/06/2021 13:30,1,73,73,25.49,37.00
04/06/2021 14:00,1,67,67,23.91,36.00
04/06/2021 14:30,1,71,71,25.68,41.00
04/06/2021 15:00,1,60,60,25.43,40.00
04/06/2021 15:30,1,68,68,24.65,40.00
04/06/2021 16:00,1,78,78,24.90,47.00
04/06/2021 16:30,1,76,76,24.67,41.00
04/06/2021 17:00,1,70,70,26.21,43.00
04/06/2021 17:30,1,74,74,24.84,39.00
04/06/2021 18:00,1,59,59,26.44,42.00
04/06/2021 18:30,1,66,66,25.80,40.00
04/06/2021 19:00,1,50,50,25.40,46.00
04/06/2021 19:30,1,51,51,25.86,38.00
04/06/2021 20:00,1,55,55,24.09,37.00
04/06/2021 20:30,1,34,34,25.79,37.00
04/06/2021 21:00,1,31,31,26.65,41.00
04/06/2021 21:30,1,38,38,26.34,44.00
04/06/2021 22:00,1,19,19,26.16,39.00
04/06/2021 22:30,1,15,15,31.47,63.00
04/06/2021 23:00,1,12,12,24.00,43.00
04/06/2021 23:30,1,13,13,29.00,44.00
05/06/2021 00:00,1,8,8,33.88,43.00
05/06/2021 00:30,1,7,7,25.86,34.00
05/06/2021 01:00,1,6,6,36.67,50.00
05/06/2021 01:30,1,4,4,34.50,46.00
05/06/2021 02:00,1,4,4,27.25,34.00
05/06/2021 02:30,1,3,3,25.67,30.00
05/06/2021 03:00,1,3,3,32.00,33.00
05/06/2021 03:30,1,2,2,31.00,40.00
05/06/2021 04:30,1,2,2,25.00,29.00
05/06/2021 05:30,1,2,2,25.00,30.00
05/06/2021 06:00,1,7,7,29.29,35.00
05/06/2021 06:30,1,12,12,25.67,33.00
05/06/2021 07:00,1,11,11,27.64,33.00
05/06/2021 07:30,1,20,20,21.00,27.00
05/06/2021 08:00,1,28,28,23.32,38.00
05/06/2021 08:30,1,40,40,24.10,34.00
05/06/2021 09:00,1,37,37,24.27,37.00
05/06/2021 09:30,1,53,53,23.94,38.00
05/06/2021 10:00,1,51,51,25.25,42.00
05/06/2021 10:30,1,66,66,24.53,46.00
05/06/2021 11:00,1,49,49,24.08,44.00
05/06/2021 11:30,1,66,66,23.53,36.00
05/06/2021 12:00,1,60,60,24.72,46.00
05/06/2021 12:30,1,60,60,25.37,42.00
05/06/2021 13:00,1,59,59,24.90,47.00
05/06/2021 13:30,1,57,57,25.81,50.00
05/06/2021 14:00,1,51,51,25.37,39.00
05/06/2021 14:30,1,59,59,24.29,44.00
05/06/2021 15:00,1,59,59,25.78,36.00
05/06/2021 15:30,1,52,52,26.23,35.00
05/06/2021 16:00,1,55,55,26.75,39.00
05/06/2021 16:30,1,52,52,26.94,49.00
05/06/2021 17:00,1,45,45,26.16,40.00
05/06/2021 17:30,1,46,46,27.65,43.00
05/06/2021 18:00,1,50,50,26.90,61.00
05/06/2021 18:30,1,46,46,26.15,45.00
05/06/2021 19:00,1,51,51,25.63,44.00
05/06/2021 19:30,1,38,38,25.45,35.00
05/06/2021 20:00,1,26,26,23.92,31.00
05/06/2021 20:30,1,24,24,26.50,54.00
05/06/2021 21:00,1,21,21,25.24,41.00
05/06/2021 21:30,1,31,31,25.90,35.00
05/06/2021 22:00,1,28,28,24.18,38.00
05/06/2021 22:30,1,23,23,23.87,40.00
05/06/2021 23:00,1,28,28,26.25,43.00
05/06/2021 23:30,1,36,36,25.25,39.00
06/06/2021 00:00,1,20,20,24.60,38.00
06/06/2021 00:30,1,12,12,25.42,36.00
06/06/2021 01:00,1,14,14,26.86,41.00
06/06/2021 01:30,1,6,6,23.00,29.00
06/06/2021 02:00,1,2,2,41.00,49.00
06/06/2021 02:30,1,3,3,24.67,28.00
06/06/2021 03:00,1,4,4,30.00,38.00
06/06/2021 03:30,1,1,1,30.00,30.00
06/06/2021 04:00,1,2,2,33.00,37.00
06/06/2021 05:00,1,1,1,32.00,32.00
06/06/2021 05:30,1,2,2,35.00,43.00
06/06/2021 06:00,1,5,5,25.00,27.00
06/06/2021 06:30,1,4,4,29.25,33.00
06/06/2021 07:00,1,2,2,20.50,22.00
06/06/2021 07:30,1,7,7,23.71,30.00
06/06/2021 08:00,1,10,10,24.60,38.00
06/06/2021 08:30,1,11,11,27.09,43.00
06/06/2021 09:00,1,17,17,23.18,31.00
06/06/2021 09:30,1,15,15,24.80,42.00
06/06/2021 10:00,1,28,28,25.11,35.00
06/06/2021 10:30,1,32,32,26.88,46.00
06/06/2021 11:00,1,31,31,27.00,52.00
06/06/2021 11:30,1,38,38,26.84,42.00
06/06/2021 12:00,1,35,35,26.60,37.00
06/06/2021 12:30,1,39,39,25.21,37.00
06/06/2021 13:00,1,30,30,29.20,43.00
06/06/2021 13:30,1,48,48,28.02,50.00
06/06/2021 14:00,1,34,34,27.38,40.00
06/06/2021 14:30,1,46,46,27.61,40.00
06/06/2021 15:00,1,38,38,24.68,42.00
06/06/2021 15:30,1,42,42,25.21,38.00
06/06/2021 16:00,1,31,31,25.42,38.00
06/06/2021 16:30,1,43,43,26.77,43.00
06/06/2021 17:00,1,37,37,25.05,40.00
06/06/2021 17:30,1,40,40,28.12,44.00
06/06/2021 18:00,1,60,60,27.13,50.00
06/06/2021 18:30,1,35,35,28.74,50.00
06/06/2021 19:00,1,30,30,25.67,37.00
06/06/2021 19:30,1,34,34,28.59,48.00
06/06/2021 20:00,1,37,37,27.05,48.00
06/06/2021 20:30,1,40,40,29.15,45.00
06/06/2021 21:00,1,22,22,28.50,49.00
06/06/2021 21:30,1,21,21,27.29,41.00
06/06/2021 22:00,1,17,17,26.47,42.00
06/06/2021 22:30,1,14,14,28.43,61.00
06/06/2021 23:00,1,11,11,25.36,34.00
06/06/2021 23:30,1,3,3,40.00,49.00
07/06/2021 00:00,1,3,3,27.67,29.00
07/06/2021 00:30,1,2,2,34.50,39.00
07/06/2021 01:00,1,1,1,37.00,37.00
07/06/2021 01:30,1,2,2,30.50,34.00
07/06/2021 03:00,1,3,3,30.00,35.00
07/06/2021 04:00,1,1,1,41.00,41.00
07/06/2021 04:30,1,5,5,28.20,47.00
07/06/2021 05:00,1,1,1,38.00,38.00
07/06/2021 05:30,1,7,7,26.14,33.00
07/06/2021 06:00,1,20,20,26.55,38.00
07/06/2021 06:30,1,35,35,24.60,36.00
07/06/2021 07:00,1,41,41,23.51,33.00
07/06/2021 07:30,1,69,69,25.19,37.00
07/06/2021 08:00,1,70,70,24.44,40.00
07/06/2021 08:30,1,68,68,24.04,40.00
07/06/2021 09:00,1,65,65,24.58,37.00
07/06/2021 09:30,1,56,56,23.59,39.00
07/06/2021 10:00,1,48,48,24.04,37.00
07/06/2021 10:30,1,55,55,24.76,41.00
07/06/2021 11:00,1,57,57,23.56,38.00
07/06/2021 11:30,1,63,63,24.35,39.00
07/06/2021 12:00,1,69,69,22.77,31.00
07/06/2021 12:30,1,79,79,25.49,41.00
07/06/2021 13:00,1,77,77,22.91,39.00
07/06/2021 13:30,1,69,69,24.61,41.00
07/06/2021 14:00,1,49,49,24.04,34.00
07/06/2021 14:30,1,55,55,23.65,35.00
07/06/2021 15:00,1,73,73,24.08,35.00
07/06/2021 15:30,1,76,76,23.72,37.00
07/06/2021 16:00,1,76,76,24.16,35.00
07/06/2021 16:30,1,88,88,25.59,43.00
07/06/2021 17:00,1,105,105,24.39,36.00
07/06/2021 17:30,1,94,94,25.68,39.00
07/06/2021 18:00,1,80,80,25.59,42.00
07/06/2021 18:30,1,56,56,24.11,39.00
07/06/2021 19:00,1,58,58,26.36,51.00
07/06/2021 19:30,1,44,44,27.05,46.00
07/06/2021 20:00,1,54,54,26.15,42.00
07/06/2021 20:30,1,30,30,26.70,48.00
07/06/2021 21:00,1,29,29,25.59,41.00
07/06/2021 21:30,1,20,20,25.00,33.00
07/06/2021 22:00,1,21,21,25.81,33.00
07/06/2021 22:30,1,13,13,25.46,38.00
07/06/2021 23:00,1,13,13,28.46,42.00
07/06/2021 23:30,1,9,9,29.78,43.00
08/06/2021 00:00,1,9,9,26.78,35.00
08/06/2021 00:30,1,2,2,38.50,42.00
08/06/2021 01:00,1,2,2,29.00,34.00
08/06/2021 01:30,1,2,2,32.00,32.00
08/06/2021 03:00,1,1,1,21.00,21.00
08/06/2021 03:30,1,2,2,30.50,32.00
08/06/2021 04:00,1,1,1,21.00,21.00
08/06/2021 04:30,1,2,2,29.00,30.00
08/06/2021 05:00,1,3,3,28.33,35.00
08/06/2021 05:30,1,7,7,25.00,41.00
08/06/2021 06:00,1,23,23,25.30,40.00
08/06/2021 06:30,1,27,27,24.89,35.00
08/06/2021 07:00,1,44,44,25.09,36.00
08/06/2021 07:30,1,79,79,23.66,33.00
08/06/2021 08:00,1,46,46,23.20,35.00
08/06/2021 08:30,1,70,70,24.40,38.00
08/06/2021 09:00,1,64,64,23.64,36.00
08/06/2021 09:30,1,55,55,25.35,43.00
08/06/2021 10:00,1,57,57,25.35,38.00
08/06/2021 10:30,1,42,42,23.43,36.00
08/06/2021 11:00,1,58,58,24.33,40.00
08/06/2021 11:30,1,77,77,24.66,44.00
08/06/2021 12:00,1,61,61,23.08,35.00
08/06/2021 12:30,1,73,73,25.81,39.00
08/06/2021 13:00,1,85,85,24.40,41.00
08/06/2021 13:30,1,64,64,24.20,36.00
08/06/2021 14:00,1,74,74,23.91,35.00
08/06/2021 14:30,1,52,52,25.79,41.00
08/06/2021 15:00,1,76,76,24.78,46.00
08/06/2021 15:30,1,83,83,22.80,39.00
08/06/2021 16:00,1,98,98,24.83,35.00
08/06/2021 16:30,1,75,75,26.52,47.00
08/06/2021 17:00,1,96,96,24.92,41.00
08/06/2021 17:30,1,81,81,25.16,36.00
08/06/2021 18:00,1,98,98,25.79,45.00
08/06/2021 18:30,1,48,48,25.60,41.00
08/06/2021 19:00,1,79,79,25.23,47.00
08/06/2021 19:30,1,18,18,26.89,40.00
08/06/2021 20:00,1,52,52,27.44,38.00
08/06/2021 20:30,1,41,41,26.88,41.00
08/06/2021 21:00,1,34,34,25.97,40.00
08/06/2021 21:30,1,33,33,26.94,53.00
08/06/2021 22:00,1,19,19,27.11,39.00
08/06/2021 22:30,1,18,18,28.11,48.00
08/06/2021 23:00,1,14,14,33.36,53.00
08/06/2021 23:30,1,1,1,17.00,17.00
09/06/2021 00:00,1,4,4,30.25,37.00
09/06/2021 00:30,1,1,1,21.00,21.00
09/06/2021 01:00,1,3,3,25.00,28.00
09/06/2021 01:30,1,3,3,25.00,32.00
09/06/2021 03:00,1,1,1,30.00,30.00
09/06/2021 03:30,1,3,3,31.00,39.00
09/06/2021 04:30,1,2,2,26.00,26.00
09/06/2021 05:00,1,4,4,26.25,37.00
09/06/2021 05:30,1,8,8,26.00,38.00
09/06/2021 06:00,1,14,14,25.21,38.00
09/06/2021 06:30,1,35,35,25.40,38.00
09/06/2021 07:00,1,38,38,25.34,39.00
09/06/2021 07:30,1,67,67,24.48,36.00
09/06/2021 08:00,1,56,56,23.96,39.00
09/06/2021 08:30,1,64,64,24.75,38.00
09/06/2021 09:00,1,62,62,23.77,37.00
09/06/2021 09:30,1,66,66,23.76,35.00
09/06/2021 10:00,1,49,49,24.00,35.00
09/06/2021 10:30,1,65,65,23.45,35.00
09/06/2021 11:00,1,50,50,23.56,32.00
09/06/2021 11:30,1,59,59,24.56,47.00
09/06/2021 12:00,1,92,92,24.90,40.00
09/06/2021 12:30,1,78,78,23.82,37.00
09/06/2021 13:00,1,72,72,23.15,37.00
09/06/2021 13:30,1,79,79,24.97,44.00
09/06/2021 14:00,1,64,64,24.41,39.00
09/06/2021 14:30,1,64,64,24.42,40.00
09/06/2021 15:00,1,76,76,25.05,43.00
09/06/2021 15:30,1,67,67,25.07,43.00
09/06/2021 16:00,1,84,84,25.08,44.00
09/06/2021 16:30,1,93,93,25.05,52.00
09/06/2021 17:00,1,85,85,24.16,40.00
09/06/2021 17:30,1,76,76,23.51,36.00
09/06/2021 18:00,1,73,73,25.27,36.00
09/06/2021 18:30,1,79,79,24.51,41.00
09/06/2021 19:00,1,68,68,24.68,39.00
09/06/2021 19:30,1,52,52,25.12,49.00
09/06/2021 20:00,1,41,41,26.00,45.00
09/06/2021 20:30,1,37,37,26.03,46.00
09/06/2021 21:00,1,36,36,25.17,40.00
09/06/2021 21:30,1,21,21,25.29,44.00
09/06/2021 22:00,1,16,16,24.69,37.00
09/06/2021 22:30,1,19,19,26.42,46.00
09/06/2021 23:00,1,8,8,23.62,31.00
09/06/2021 23:30,1,7,7,21.29,39.00
10/06/2021 00:00,1,1,1,26.00,26.00
10/06/2021 01:00,1,4,4,30.25,35.00
10/06/2021 01:30,1,3,3,25.67,30.00
10/06/2021 02:00,1,1,1,36.00,36.00
10/06/2021 02:30,1,3,3,39.00,47.00
10/06/2021 03:00,1,1,1,22.00,22.00
10/06/2021 03:30,1,1,1,34.00,34.00
10/06/2021 04:00,1,1,1,28.00,28.00
10/06/2021 04:30,1,1,1,23.00,23.00
10/06/2021 05:00,1,3,3,22.67,23.00
10/06/2021 05:30,1,6,6,28.67,39.00
10/06/2021 06:00,1,17,17,23.35,33.00
10/06/2021 06:30,1,28,28,23.86,37.00
10/06/2021 07:00,1,39,39,24.33,48.00
10/06/2021 07:30,1,64,64,23.73,37.00
10/06/2021 08:00,1,54,54,24.76,36.00
10/06/2021 08:30,1,61,61,23.59,36.00
10/06/2021 09:00,1,67,67,24.16,36.00
10/06/2021 09:30,1,66,66,23.98,33.00
10/06/2021 10:00,1,50,50,24.26,37.00
10/06/2021 10:30,1,40,40,25.02,35.00
10/06/2021 11:00,1,69,69,23.77,37.00
10/06/2021 11:30,1,62,62,24.44,40.00
10/06/2021 12:00,1,70,70,24.43,42.00
10/06/2021 12:30,1,76,76,24.45,37.00
10/06/2021 13:00,1,85,85,23.91,45.00
10/06/2021 13:30,1,70,70,24.96,43.00
10/06/2021 14:00,1,71,71,23.83,33.00
10/06/2021 14:30,1,70,70,24.63,38.00
10/06/2021 15:00,1,65,65,25.46,38.00
10/06/2021 15:30,1,72,72,24.24,43.00
10/06/2021 16:00,1,88,88,23.77,43.00
10/06/2021 16:30,1,91,91,24.75,53.00
10/06/2021 17:00,1,114,114,25.31,41.00
10/06/2021 17:30,1,95,95,25.05,42.00
10/06/2021 18:00,1,90,90,25.18,46.00
10/06/2021 18:30,1,75,75,25.63,52.00
10/06/2021 19:00,1,59,59,24.64,41.00
10/06/2021 19:30,1,61,61,24.90,38.00
10/06/2021 20:00,1,49,49,26.12,47.00
10/06/2021 20:30,1,37,37,25.43,36.00
10/06/2021 21:00,1,34,34,25.06,51.00
10/06/2021 21:30,1,27,27,25.81,43.00
10/06/2021 22:00,1,30,30,26.60,53.00
10/06/2021 22:30,1,22,22,24.14,40.00
10/06/2021 23:00,1,20,20,29.90,58.00
10/06/2021 23:30,1,10,10,25.80,33.00
11/06/2021 00:00,1,6,6,24.83,37.00
11/06/2021 00:30,1,3,3,25.00,30.00
11/06/2021 01:00,1,3,3,36.33,44.00
11/06/2021 01:30,1,1,1,21.00,21.00
11/06/2021 02:00,1,3,3,33.33,38.00
11/06/2021 03:30,1,2,2,29.00,36.00
11/06/2021 04:00,1,2,2,38.50,43.00
11/06/2021 04:30,1,3,3,26.00,27.00
11/06/2021 05:00,1,4,4,26.00,37.00
11/06/2021 05:30,1,6,6,31.33,43.00
11/06/2021 06:00,1,21,21,23.48,35.00
11/06/2021 06:30,1,31,31,25.29,46.00
11/06/2021 07:00,1,45,45,24.51,42.00
11/06/2021 07:30,1,42,42,24.36,35.00
11/06/2021 08:00,1,59,59,24.14,54.00
11/06/2021 08:30,1,61,61,24.43,40.00
11/06/2021 09:00,1,47,47,23.83,39.00
11/06/2021 09:30,1,60,60,23.75,39.00
11/06/2021 10:00,1,55,55,24.40,44.00
11/06/2021 10:30,1,58,58,23.86,35.00
11/06/2021 11:00,1,70,70,25.76,44.00
11/06/2021 11:30,1,77,77,24.74,50.00
11/06/2021 12:00,1,78,78,25.35,42.00
11/06/2021 12:30,1,105,105,24.71,39.00
11/06/2021 13:00,1,86,86,23.35,41.00
11/06/2021 13:30,1,73,73,24.99,40.00
11/06/2021 14:00,1,69,69,24.49,44.00
11/06/2021 14:30,1,79,79,25.46,51.00
11/06/2021 15:00,1,59,59,23.14,36.00
11/06/2021 15:30,1,66,66,23.83,36.00
11/06/2021 16:00,1,75,75,24.57,43.00
11/06/2021 16:30,1,73,73,24.86,36.00
11/06/2021 17:00,1,73,73,25.84,45.00
11/06/2021 17:30,1,72,72,27.07,51.00
11/06/2021 18:00,1,84,84,25.80,46.00
11/06/2021 18:30,1,59,59,24.68,36.00
11/06/2021 19:00,1,65,65,24.55,39.00
11/06/2021 19:30,1,57,57,24.68,36.00
11/06/2021 20:00,1,55,55,24.80,40.00
11/06/2021 20:30,1,26,26,27.31,50.00
11/06/2021 21:00,1,39,39,26.85,48.00
11/06/2021 21:30,1,31,31,27.26,59.00
11/06/2021 22:00,1,24,24,24.58,36.00
11/06/2021 22:30,1,20,20,26.60,43.00
11/06/2021 23:00,1,24,24,31.46,68.00
11/06/2021 23:30,1,15,15,28.40,38.00
12/06/2021 00:00,1,6,6,23.50,31.00
12/06/2021 00:30,1,8,8,23.00,27.00
12/06/2021 01:00,1,6,6,29.83,40.00
12/06/2021 01:30,1,10,10,32.50,47.00
12/06/2021 02:00,1,1,1,16.00,16.00
12/06/2021 02:30,1,2,2,29.00,33.00
12/06/2021 03:00,1,3,3,31.00,34.00
12/06/2021 03:30,1,1,1,33.00,33.00
12/06/2021 04:00,1,1,1,33.00,33.00
12/06/2021 04:30,1,2,2,38.50,39.00
12/06/2021 05:00,1,2,2,20.50,22.00
12/06/2021 05:30,1,6,6,25.17,34.00
12/06/2021 06:00,1,14,14,28.79,44.00
12/06/2021 06:30,1,10,10,24.10,33.00
12/06/2021 07:00,1,12,12,26.42,36.00
12/06/2021 07:30,1,23,23,25.61,36.00
12/06/2021 08:00,1,29,29,24.79,39.00
12/06/2021 08:30,1,31,31,23.58,34.00
12/06/2021 09:00,1,54,54,24.22,35.00
12/06/2021 09:30,1,51,51,24.78,40.00
12/06/2021 10:00,1,67,67,24.87,39.00
12/06/2021 10:30,1,58,58,24.48,38.00
12/06/2021 11:00,1,59,59,24.07,43.00
12/06/2021 11:30,1,58,58,23.91,35.00
12/06/2021 12:00,1,67,67,24.61,38.00
12/06/2021 12:30,1,58,58,24.74,40.00
12/06/2021 13:00,1,57,57,26.58,37.00
12/06/2021 13:30,1,66,66,26.08,46.00
12/06/2021 14:00,1,52,52,24.54,51.00
12/06/2021 14:30,1,48,48,23.88,38.00
12/06/2021 15:00,1,50,50,25.74,37.00
12/06/2021 15:30,1,56,56,26.14,48.00
12/06/2021 16:00,1,50,50,25.32,45.00
12/06/2021 16:30,1,43,43,24.98,37.00
12/06/2021 17:00,1,51,51,25.22,43.00
12/06/2021 17:30,1,40,40,26.12,40.00
12/06/2021 18:00,1,63,63,25.46,40.00
12/06/2021 18:30,1,52,52,26.52,48.00
12/06/2021 19:00,1,37,37,24.35,43.00
12/06/2021 19:30,1,41,41,25.29,35.00
12/06/2021 20:00,1,35,35,26.00,34.00
12/06/2021 20:30,1,48,48,27.10,53.00
12/06/2021 21:00,1,43,43,26.79,39.00
12/06/2021 21:30,1,28,28,25.61,52.00
12/06/2021 22:00,1,31,31,24.61,44.00
12/06/2021 22:30,1,22,22,31.95,61.00
12/06/2021 23:00,1,27,27,27.22,40.00
12/06/2021 23:30,1,20,20,28.90,45.00
13/06/2021 00:00,1,14,14,25.57,32.00
13/06/2021 00:30,1,11,11,29.82,42.00
13/06/2021 01:00,1,14,14,25.71,47.00
13/06/2021 01:30,1,8,8,28.38,37.00
13/06/2021 02:00,1,7,7,26.14,45.00
13/06/2021 02:30,1,5,5,30.80,43.00
13/06/2021 03:00,1,1,1,28.00,28.00
13/06/2021 03:30,1,4,4,28.75,33.00
13/06/2021 04:00,1,2,2,22.00,28.00
13/06/2021 04:30,1,1,1,35.00,35.00
13/06/2021 05:30,1,3,3,27.67,28.00
13/06/2021 06:00,1,9,9,29.44,54.00
13/06/2021 06:30,1,6,6,27.33,41.00
13/06/2021 07:00,1,6,6,26.50,44.00
13/06/2021 07:30,1,8,8,24.12,33.00
13/06/2021 08:00,1,13,13,24.46,35.00
13/06/2021 08:30,1,16,16,24.50,31.00
13/06/2021 09:00,1,28,28,25.14,51.00
13/06/2021 09:30,1,27,27,26.11,54.00
13/06/2021 10:00,1,43,43,26.02,38.00
13/06/2021 10:30,1,29,29,25.52,32.00
13/06/2021 11:00,1,33,33,25.36,31.00
13/06/2021 11:30,1,51,51,25.04,37.00
13/06/2021 12:00,1,38,38,26.13,40.00
13/06/2021 12:30,1,43,43,26.72,43.00
13/06/2021 13:00,1,36,36,26.25,43.00
13/06/2021 13:30,1,33,33,25.15,36.00
13/06/2021 14:00,1,36,36,25.83,47.00
13/06/2021 14:30,1,34,34,26.97,50.00
13/06/2021 15:00,1,33,33,25.55,42.00
13/06/2021 15:30,1,40,40,25.30,41.00
13/06/2021 16:00,1,39,39,27.13,43.00
13/06/2021 16:30,1,41,41,26.88,48.00
13/06/2021 17:00,1,42,42,24.52,37.00
13/06/2021 17:30,1,51,51,26.08,41.00
13/06/2021 18:00,1,46,46,25.20,43.00
13/06/2021 18:30,1,40,40,27.93,45.00
13/06/2021 19:00,1,39,39,26.79,43.00
13/06/2021 19:30,1,40,40,26.93,52.00
13/06/2021 20:00,1,44,44,25.07,38.00
13/06/2021 20:30,1,30,30,27.33,47.00
13/06/2021 21:00,1,38,38,25.18,47.00
13/06/2021 21:30,1,26,26,24.19,39.00
13/06/2021 22:00,1,28,28,28.04,46.00
13/06/2021 22:30,1,16,16,23.56,35.00
13/06/2021 23:00,1,16,16,26.25,37.00
13/06/2021 23:30,1,6,6,32.17,43.00
14/06/2021 00:00,1,1,1,19.00,19.00
14/06/2021 00:30,1,6,6,28.50,41.00
14/06/2021 01:00,1,5,5,31.60,50.00
14/06/2021 01:30,1,1,1,25.00,25.00
14/06/2021 02:00,1,1,1,24.00,24.00
14/06/2021 03:00,1,4,4,33.25,38.00
14/06/2021 04:00,1,1,1,43.00,43.00
14/06/2021 04:30,1,1,1,33.00,33.00
14/06/2021 05:00,1,3,3,24.67,26.00
14/06/2021 05:30,1,8,8,23.25,31.00
14/06/2021 06:00,1,18,18,25.78,34.00
14/06/2021 06:30,1,40,40,24.02,40.00
14/06/2021 07:00,1,40,40,24.98,37.00
14/06/2021 07:30,1,70,70,23.23,34.00
14/06/2021 08:00,1,59,59,24.78,37.00
14/06/2021 08:30,1,81,81,25.62,38.00
14/06/2021 09:00,1,52,52,23.40,33.00
14/06/2021 09:30,1,60,60,22.98,31.00
14/06/2021 10:00,1,55,55,23.31,33.00
14/06/2021 10:30,1,54,54,23.85,34.00
14/06/2021 11:00,1,50,50,24.10,35.00
14/06/2021 11:30,1,63,63,25.27,50.00
14/06/2021 12:00,1,68,68,23.85,40.00
14/06/2021 12:30,1,77,77,25.00,40.00
14/06/2021 13:00,1,79,79,24.20,39.00
14/06/2021 13:30,1,47,47,24.81,38.00
14/06/2021 14:00,1,52,52,24.46,44.00
14/06/2021 14:30,1,58,58,25.43,34.00
14/06/2021 15:00,1,56,56,25.57,35.00
14/06/2021 15:30,1,76,76,25.01,39.00
14/06/2021 16:00,1,59,59,24.90,36.00
14/06/2021 16:30,1,82,82,24.62,37.00
14/06/2021 17:00,1,102,102,25.59,39.00
14/06/2021 17:30,1,89,89,24.84,40.00
14/06/2021 18:00,1,67,67,24.36,40.00
14/06/2021 18:30,1,83,83,25.20,44.00
14/06/2021 19:00,1,67,67,26.70,41.00
14/06/2021 19:30,1,44,44,25.82,56.00
14/06/2021 20:00,1,45,45,24.98,41.00
14/06/2021 20:30,1,34,34,26.44,43.00
14/06/2021 21:00,1,26,26,26.62,43.00
14/06/2021 21:30,1,27,27,25.85,39.00
14/06/2021 22:00,1,23,23,25.26,45.00
14/06/2021 22:30,1,29,29,24.34,38.00
14/06/2021 23:00,1,18,18,29.39,47.00
14/06/2021 23:30,1,5,5,33.20,44.00
15/06/2021 00:00,1,3,3,27.00,35.00
15/06/2021 00:30,1,4,4,25.50,37.00
15/06/2021 01:00,1,4,4,28.00,36.00
15/06/2021 03:00,1,2,2,26.00,31.00
15/06/2021 04:00,1,3,3,27.67,40.00
15/06/2021 04:30,1,5,5,27.40,48.00
15/06/2021 05:00,1,2,2,21.50,22.00
15/06/2021 05:30,1,9,9,26.78,33.00
15/06/2021 06:00,1,20,20,24.50,35.00
15/06/2021 06:30,1,38,38,24.00,36.00
15/06/2021 07:00,1,44,44,24.43,44.00
15/06/2021 07:30,1,57,57,24.32,34.00
15/06/2021 08:00,1,73,73,24.29,40.00
15/06/2021 08:30,1,60,60,24.43,47.00
15/06/2021 09:00,1,54,54,24.43,40.00
15/06/2021 09:30,1,46,46,24.43,36.00
15/06/2021 10:00,1,51,51,23.88,39.00
15/06/2021 10:30,1,53,53,22.91,36.00
15/06/2021 11:00,1,68,68,23.41,32.00
15/06/2021 11:30,1,66,66,23.68,32.00
15/06/2021 12:00,1,69,69,25.36,38.00
15/06/2021 12:30,1,80,80,23.27,38.00
15/06/2021 13:00,1,82,82,24.85,39.00
15/06/2021 13:30,1,57,57,23.56,35.00
15/06/2021 14:00,1,53,53,24.87,37.00
15/06/2021 14:30,1,63,63,25.51,43.00
15/06/2021 15:00,1,68,68,25.01,44.00
15/06/2021 15:30,1,78,78,25.00,37.00
15/06/2021 16:00,1,74,74,25.27,42.00
15/06/2021 16:30,1,81,81,24.74,42.00
15/06/2021 17:00,1,80,80,25.96,46.00
15/06/2021 17:30,1,91,91,25.00,55.00
15/06/2021 18:00,1,61,61,25.98,39.00
15/06/2021 18:30,1,86,86,26.87,53.00
15/06/2021 19:00,1,62,62,25.65,38.00
15/06/2021 19:30,1,48,48,25.46,36.00
15/06/2021 20:00,1,45,45,25.80,43.00
15/06/2021 20:30,1,35,35,28.20,52.00
15/06/2021 21:00,1,40,40,28.45,51.00
15/06/2021 21:30,1,26,26,25.27,39.00
15/06/2021 22:00,1,17,17,27.06,43.00
15/06/2021 22:30,1,15,15,23.93,43.00
15/06/2021 23:00,1,40,40,26.57,55.00
15/06/2021 23:30,1,12,12,28.00,34.00
16/06/2021 00:00,1,6,6,36.50,63.00
16/06/2021 00:30,1,7,7,27.43,45.00
16/06/2021 01:00,1,7,7,30.86,40.00
16/06/2021 01:30,1,4,4,26.50,32.00
16/06/2021 02:00,1,1,1,22.00,22.00
16/06/2021 02:30,1,2,2,23.50,26.00
16/06/2021 03:00,1,2,2,26.50,33.00
16/06/2021 04:00,1,1,1,30.00,30.00
16/06/2021 04:30,1,4,4,28.00,45.00
16/06/2021 05:00,1,4,4,23.75,28.00
16/06/2021 05:30,1,6,6,27.17,35.00
16/06/2021 06:00,1,20,20,24.75,41.00
16/06/2021 06:30,1,41,41,24.61,39.00
16/06/2021 07:00,1,45,45,23.53,46.00
16/06/2021 07:30,1,50,50,23.10,36.00
16/06/2021 08:00,1,64,64,23.52,43.00
16/06/2021 08:30,1,47,47,24.17,45.00
16/06/2021 09:00,1,58,58,23.71,35.00
