Date;t;Quelle
2021-01-15T02:00:47Z;1.518.103.448.275.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T01:00:31Z;16.144.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T00:00:31Z;16.466.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T23:00:32Z;13.444.067.796.610.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T22:00:27Z;16.361.016.949.152.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T21:00:59Z;18.998.305.084.745.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T20:00:20Z;18.310.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T19:00:19Z;22.274.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T18:00:20Z;21.464.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T17:00:46Z;18.657.627.118.644.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T16:00:13Z;11.015.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T15:00:12Z;0.6466101694915256;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T14:00:50Z;0.6081355932203388;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T13:00:07Z;0.7223333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T12:00:40Z;1.183.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T11:00:59Z;2.342.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T10:00:50Z;27.716.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T09:00:24Z;33.351.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T08:00:17Z;3.124.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T07:00:35Z;34.988.135.593.220.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T06:00:35Z;3.622.711.864.406.770;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T05:00:36Z;Apr 22;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T04:00:37Z;4.224.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T03:00:17Z;53.663.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T02:00:43Z;4.782.068.965.517.240;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T01:00:41Z;4.206.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T00:00:42Z;3.962.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T23:00:40Z;38.001.694.915.254.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T22:00:41Z;35.608.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T21:00:39Z;3.061.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T20:00:39Z;3.578.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T19:00:21Z;3.839.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T18:00:08Z;4.363.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T17:00:24Z;4.586.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T16:00:22Z;4.737.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T15:00:22Z;4.723.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T14:00:23Z;5.157.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T13:00:02Z;05. Mrz;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T12:00:13Z;522.050.847.457.627;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T11:00:58Z;4.607.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T10:00:58Z;4.138.644.067.796.610;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T09:00:18Z;38.926.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T08:00:58Z;3.276.779.661.016.950;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T07:00:48Z;30.508.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T06:00:48Z;27.449.152.542.372.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T05:00:48Z;30.237.288.135.593.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T04:00:35Z;2.874.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T03:00:17Z;26.901.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T02:00:47Z;29.594.827.586.206.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T01:00:27Z;34.941.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T00:00:37Z;3.545.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T23:00:03Z;3.481.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T22:00:31Z;36.071.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T21:00:31Z;33.918.644.067.796.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T20:00:04Z;2.950.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T19:00:23Z;2.674.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T18:00:52Z;24.105.084.745.762.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T17:00:14Z;2.151.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T16:00:02Z;17.885.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T15:00:10Z;1.365.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T14:00:03Z;1.550.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T13:00:04Z;2.817.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T12:00:38Z;27.352.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T11:00:22Z;23.890.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T10:00:51Z;19.479.661.016.949.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T09:00:27Z;1.224.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T08:00:41Z;0.979830508474576;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T07:00:41Z;0.8559322033898307;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T06:00:41Z;0.2503389830508474;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T05:00:42Z;-0.2828813559322033;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T04:00:43Z;-0.21813559322033896;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T03:00:18Z;-0.3245000000000002;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T02:00:44Z;-0.8743103448275859;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T01:00:39Z;-12.199.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T00:00:31Z;-1.324.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T23:00:17Z;-1.546;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T22:00:18Z;-12.564.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T21:00:18Z;-1.329.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T20:00:17Z;-0.6722033898305084;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T19:00:15Z;-0.8908474576271189;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T18:00:12Z;-1.023.559.322.033.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T17:00:00Z;-13.378.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T16:00:04Z;-13.454.237.288.135.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T15:00:05Z;-10.620.338.983.050.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T14:00:35Z;0.10050847457627131;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T13:01:00Z;0.27983050847457636;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T12:00:54Z;0.057;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T11:00:56Z;0.1816949152542373;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T10:00:37Z;-0.3771666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T09:00:49Z;-0.6774576271186439;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T08:00:30Z;-0.7596666666666664;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T07:00:48Z;-0.8400000000000001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T06:00:39Z;-0.9196666666666669;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T05:00:39Z;-0.7689830508474575;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T04:00:39Z;-10.632.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T03:00:17Z;-0.8698333333333337;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T02:00:53Z;-0.8727586206896554;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T01:00:01Z;-10.295;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T00:00:15Z;-1.061.016.949.152.540;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T23:00:51Z;-1.066.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T22:00:47Z;-11.713.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T21:00:19Z;-14.693.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T20:00:15Z;-14.176.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T19:00:49Z;-12.286.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T18:00:49Z;-12.886.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T17:00:43Z;-12.849.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T16:00:16Z;-0.8821666666666669;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T15:00:04Z;-0.5732203389830508;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T14:00:53Z;0.011016949152542352;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T13:00:33Z;0.2005;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T12:00:29Z;0.08933333333333335;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T11:00:20Z;-0.10766666666666672;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T10:00:20Z;-0.5273333333333332;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T09:00:13Z;-1.027.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T08:00:06Z;-14.776.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T07:00:51Z;-17.613.559.322.033.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T06:00:36Z;-15.641.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T05:00:30Z;-11.403.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T04:00:30Z;-0.6371666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T03:00:18Z;-0.4691666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T02:00:43Z;-0.3384482758620689;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T01:00:35Z;-0.6271666666666668;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T00:00:04Z;-11.895.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T23:00:54Z;-11.606.779.661.016.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T22:00:40Z;-0.8123333333333337;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T21:00:40Z;-0.48599999999999993;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T20:00:00Z;-0.19766666666666668;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T19:00:37Z;-0.0616949152542373;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T18:00:08Z;0.117;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T17:00:06Z;0.22600000000000006;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T16:00:36Z;0.6589830508474577;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T15:00:35Z;10.521.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T14:00:12Z;14.416.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T13:00:50Z;15.089.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T12:00:35Z;13.871.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T11:00:28Z;10.521.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T10:00:20Z;0.4115;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T09:00:58Z;-0.3276271186440677;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T08:00:24Z;-11.925.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T07:00:20Z;-12.826.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T06:00:55Z;-0.9700000000000002;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T05:00:47Z;-0.9706666666666668;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T04:00:24Z;-11.588.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T03:00:23Z;-0.8273333333333334;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T02:00:13Z;-0.7318644067796611;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T01:00:52Z;-0.7291525423728814;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T00:00:51Z;-0.5724999999999999;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T23:00:44Z;-0.4533333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T22:00:27Z;0.22383333333333338;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T21:00:25Z;0.5741666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T20:00:11Z;11.209.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T19:00:54Z;14.574.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T18:00:42Z;1.863.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T17:00:34Z;2.275.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T16:00:31Z;2.697.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T15:00:21Z;32.071.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T14:00:55Z;3.018.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T13:00:34Z;3.052;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T12:00:31Z;4.098.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T11:00:28Z;4.168;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T10:00:21Z;3.449.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T09:00:47Z;26.769.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T08:00:21Z;21.806.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T07:00:08Z;22.338.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T06:00:53Z;23.245.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T05:00:36Z;24.208.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T04:00:32Z;2.181.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T03:00:28Z;23.514.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T02:00:24Z;23.738.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T01:00:11Z;2.372.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-08T00:00:54Z;2.409.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T23:00:33Z;26.153.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T22:00:49Z;29.333.898.305.084.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T21:00:48Z;33.257.627.118.644.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T20:00:49Z;34.738.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T19:00:50Z;3.467.457.627.118.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T18:00:51Z;33.952.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T17:00:50Z;35.613.559.322.033.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T16:00:46Z;36.368.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T15:00:07Z;38.513.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T14:00:40Z;4.316.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T13:00:40Z;4.571.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T12:00:40Z;4.513.220.338.983.040;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T11:00:39Z;4.273.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T10:00:38Z;39.828.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T09:00:39Z;3.675.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T08:00:40Z;32.193.220.338.983.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T07:00:41Z;2.882.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T06:00:08Z;2.746.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T05:00:35Z;26.945.762.711.864.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T04:00:36Z;25.172.881.355.932.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T03:00:17Z;2.409.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T02:00:55Z;2.603.793.103.448.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T01:00:59Z;2.450.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-07T00:00:47Z;2.330.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T23:00:44Z;22.564.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T22:00:45Z;2.353.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T21:00:59Z;24.442.372.881.355.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T20:00:40Z;2.272.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T19:00:38Z;2.389.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T18:00:39Z;24.205.084.745.762.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T17:00:40Z;22.076.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T16:00:39Z;22.316.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T15:00:40Z;23.406.779.661.016.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T14:00:39Z;27.072.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T13:00:39Z;3.005.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T12:00:40Z;32.269.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T11:00:37Z;33.615.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T10:00:38Z;28.430.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T09:00:17Z;2.482.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T08:00:35Z;2.083.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T07:00:36Z;1.629.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T06:00:37Z;15.342.372.881.355.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T05:00:37Z;15.354.237.288.135.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T04:00:38Z;16.513.559.322.033.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T03:00:18Z;1.977.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T02:00:10Z;19.896.551.724.137.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T01:00:11Z;1.657.118.644.067.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-06T00:00:12Z;16.574.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T23:00:16Z;17.803.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T22:00:09Z;2.102.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T21:00:49Z;25.294.915.254.237.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T20:01:00Z;23.830.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T19:00:00Z;23.593.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T18:00:00Z;26.227.118.644.067.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T17:01:00Z;2.749.310.344.827.580;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T16:00:00Z;24.516.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T15:00:01Z;21.449.152.542.372.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T14:00:25Z;24.583.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T13:00:59Z;2.344.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T12:01:00Z;27.866.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T11:00:00Z;2.810.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T10:00:46Z;25.593.220.338.983.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T09:00:45Z;21.236.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T08:00:47Z;18.538.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T07:00:48Z;15.152.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T06:00:48Z;1.597.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T05:00:48Z;16.530.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T04:00:49Z;1.457.457.627.118.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T03:00:25Z;13.611.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T02:00:03Z;13.463.793.103.448.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T01:00:20Z;10.640.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-05T00:00:54Z;0.8155932203389828;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T23:00:55Z;10.818.644.067.796.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T22:00:38Z;10.715;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T21:00:51Z;1.398.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T20:00:52Z;15.947.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T19:00:53Z;16.161.016.949.152.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T18:00:54Z;18.749.152.542.372.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T17:00:55Z;2.253.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T16:00:55Z;23.783.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T15:00:56Z;22.254.237.288.135.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T14:00:27Z;26.279.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T13:00:39Z;3.055.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T12:00:40Z;3.152.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T11:00:41Z;2.996.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T10:00:40Z;27.077.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T09:00:57Z;28.801.694.915.254.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T08:00:34Z;2.765.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T07:00:35Z;2.624.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T06:00:36Z;29.249.152.542.372.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-04T05:00:37Z;33.274.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
