Zeit;Fahrradbruecke;Fahrradbruecke stadteinwaerts;Fahrradbruecke stadtauswaerts;Symbol Wetter;Temperatur (°C);Gefuehlte Temperatur (°C);Regen (mm);Quelle
10.08.2022 23:00;247;57;190;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 00:00;152;26;126;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 01:00;57;14;43;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 02:00;28;12;16;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 03:00;11;3;8;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 04:00;11;4;7;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 05:00;63;43;20;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 06:00;171;96;75;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 07:00;403;224;179;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 08:00;516;301;215;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 09:00;527;307;220;Sonnig;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 10:00;596;312;284;Sonnig;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 11:00;666;305;361;Sonnig;23;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 12:00;731;355;376;Sonnig;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 13:00;720;357;363;Sonnig;27;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 14:00;643;308;335;Sonnig;28;29;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 15:00;726;384;342;Sonnig;30;30;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 16:00;915;439;476;Sonnig;29;29;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 17:00;882;481;401;Sonnig;28;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 18:00;856;396;460;Sonnig;27;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 19:00;711;348;363;Sonnig;24;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 20:00;562;286;276;Sonnig;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 21:00;429;182;247;Sonnig;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 22:00;342;100;242;Sonnig;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.08.2022 23:00;220;56;164;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 00:00;161;30;131;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 01:00;58;11;47;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 02:00;33;14;19;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 03:00;26;13;13;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 04:00;26;20;6;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 05:00;57;35;22;Sonnig;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 06:00;164;103;61;Sonnig;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 07:00;339;194;145;Sonnig;15;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 08:00;529;306;223;Sonnig;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 09:00;596;343;253;Sonnig;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 10:00;634;361;273;Sonnig;23;23;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 11:00;727;362;365;Sonnig;26;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 12:00;793;331;462;Sonnig;28;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 13:00;806;328;478;Sonnig;29;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 14:00;695;350;345;Sonnig;29;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 15:00;789;371;418;Sonnig;29;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 16:00;740;392;348;Sonnig;28;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 17:00;812;442;370;Sonnig;27;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 18:00;801;419;382;Sonnig;26;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 19:00;707;372;335;Sonnig;22;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 20:00;591;295;296;Sonnig;19;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 21:00;502;216;286;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 22:00;372;130;242;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.08.2022 23:00;312;88;224;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 00:00;219;36;183;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 01:00;118;23;95;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 02:00;70;11;59;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 03:00;55;16;39;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 04:00;35;15;20;Sonnig;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 05:00;41;24;17;Sonnig;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 06:00;67;38;29;Sonnig;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 07:00;94;50;44;Sonnig;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 08:00;215;110;105;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 09:00;432;259;173;Sonnig;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 10:00;617;338;279;Sonnig;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 11:00;705;368;337;Sonnig;22;23;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 12:00;783;388;395;Sonnig;24;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 13:00;817;372;445;Sonnig;26;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 14:00;705;330;375;Sonnig;28;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 15:00;931;379;552;Sonnig;29;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 16:00;960;432;528;Sonnig;29;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 17:00;861;414;447;Sonnig;28;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 18:00;908;453;455;Sonnig;27;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 19:00;816;434;382;Sonnig;23;23;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 20:00;727;328;399;Sonnig;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 21:00;648;232;416;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 22:00;339;130;209;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.08.2022 23:00;868;495;373;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 00:00;472;179;293;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 01:00;266;66;200;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 02:00;141;24;117;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 03:00;96;31;65;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 04:00;42;23;19;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 05:00;57;29;28;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 06:00;41;26;15;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 07:00;51;23;28;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 08:00;105;65;40;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 09:00;268;153;115;Sonnig;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 10:00;355;174;181;Sonnig;22;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 11:00;483;255;228;Bewoelkt;24;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 12:00;507;226;281;Bewoelkt;26;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 13:00;495;234;261;Bewoelkt;27;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 14:00;496;200;296;Sonnig;29;29;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 15:00;529;264;265;Sonnig;31;30;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 16:00;543;281;262;Sonnig;29;29;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 17:00;548;312;236;Sonnig;28;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 18:00;553;297;256;Sonnig;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 19:00;374;183;191;Sonnig;23;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 20:00;341;158;183;Sonnig;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 21:00;247;86;161;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 22:00;154;57;97;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.08.2022 23:00;74;24;50;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 00:00;29;9;20;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 01:00;33;19;14;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 02:00;7;5;2;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 03:00;3;0;3;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 04:00;10;8;2;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 05:00;38;32;6;Stellenweiser Regenfall;15;15;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 06:00;152;90;62;Stellenweiser Regenfall;15;15;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 07:00;358;193;165;Stellenweiser Regenfall;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 08:00;449;273;176;Stellenweiser Regenfall;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 09:00;480;272;208;Stellenweiser Regenfall;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 10:00;598;305;293;Stellenweiser Regenfall;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 11:00;627;325;302;Stellenweiser Regenfall;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 12:00;666;337;329;Stellenweiser Regenfall;23;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 13:00;716;361;355;Stellenweiser Regenfall;24;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 14:00;628;307;321;Sonnig;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 15:00;758;374;384;Sonnig;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 16:00;826;376;450;Sonnig;26;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 17:00;630;277;353;Sonnig;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 18:00;482;211;271;Sonnig;24;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 19:00;346;156;190;Sonnig;22;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 20:00;329;178;151;Sonnig;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 21:00;195;87;108;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 22:00;172;72;100;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.08.2022 23:00;100;34;66;Stellenweiser Regenfall;15;15;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 00:00;69;21;48;Stellenweiser Regenfall;14;14;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 01:00;30;10;20;Stellenweiser Regenfall;14;14;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 02:00;20;10;10;Sonnig;13;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 03:00;7;1;6;Sonnig;13;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 04:00;14;7;7;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 05:00;47;29;18;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 06:00;191;112;79;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 07:00;378;213;165;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 08:00;534;330;204;Sonnig;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 09:00;565;298;267;Sonnig;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 10:00;654;371;283;Sonnig;24;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 11:00;709;374;335;Sonnig;27;29;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 12:00;696;315;381;Sonnig;30;31;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 13:00;753;361;392;Sonnig;31;31;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 14:00;732;341;391;Sonnig;32;32;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 15:00;767;413;354;Sonnig;33;32;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 16:00;845;392;453;Sonnig;31;31;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 17:00;949;461;488;Sonnig;29;29;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 18:00;886;370;516;Sonnig;27;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 19:00;683;328;355;Sonnig;25;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 20:00;581;240;341;Sonnig;22;23;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 21:00;410;184;226;Sonnig;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 22:00;292;101;191;Sonnig;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.08.2022 23:00;147;46;101;Sonnig;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 00:00;80;34;46;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 01:00;37;11;26;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 02:00;22;12;10;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 03:00;14;13;1;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 04:00;33;19;14;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 05:00;53;30;23;Sonnig;15;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 06:00;175;99;76;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 07:00;405;221;184;Sonnig;17;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 08:00;493;278;215;Sonnig;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 09:00;516;314;202;Sonnig;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 10:00;645;318;327;Sonnig;22;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 11:00;621;321;300;Sonnig;24;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 12:00;733;343;390;Sonnig;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 13:00;621;292;329;Sonnig;26;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 14:00;638;331;307;Stellenweise Gewitter und Niederschlaege;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 15:00;741;389;352;Stellenweise Gewitter und Niederschlaege;27;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 16:00;830;400;430;Stellenweise Gewitter und Niederschlaege;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 17:00;913;409;504;Stellenweiser Regenfall;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 18:00;716;276;440;Stellenweiser Regenfall;24;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 19:00;569;262;307;Stellenweiser Regenfall;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 20:00;439;197;242;Leichter Regenschauer;18;18;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 21:00;259;120;139;Leichter Regenschauer;16;16;0.5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 22:00;265;86;179;Leichter Regenschauer;15;15;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.08.2022 23:00;119;52;67;Leichter Regenschauer;15;15;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 00:00;51;18;33;Leichter Regenschauer;14;14;0.5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 01:00;40;15;25;Leichter Regenschauer;15;15;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 02:00;31;17;14;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 03:00;7;0;7;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 04:00;16;10;6;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 05:00;45;27;18;Leichter Nebel;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 06:00;153;92;61;Leichter Nebel;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 07:00;289;151;138;Leichter Nebel;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 08:00;433;259;174;Bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 09:00;503;309;194;Bewoelkt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 10:00;464;282;182;Bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 11:00;551;293;258;Stellenweise Gewitter und Niederschlaege;23;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 12:00;559;262;297;Stellenweise Gewitter und Niederschlaege;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 13:00;574;277;297;Stellenweise Gewitter und Niederschlaege;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 14:00;645;323;322;Leicht bewoelkt;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 15:00;621;286;335;Leicht bewoelkt;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 16:00;734;336;398;Leicht bewoelkt;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 17:00;774;363;411;Stellenweiser Regenfall;23;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 18:00;504;201;303;Stellenweiser Regenfall;22;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 19:00;261;103;158;Stellenweiser Regenfall;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 20:00;190;82;108;Stellenweiser Regenfall;18;18;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 21:00;155;65;90;Stellenweiser Regenfall;16;16;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 22:00;99;48;51;Stellenweiser Regenfall;16;16;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.08.2022 23:00;66;28;38;Leichter Regenschauer;16;16;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 00:00;29;10;19;Leichter Regenschauer;15;15;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 01:00;19;10;9;Leichter Regenschauer;15;15;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 02:00;19;10;9;Stellenweiser Regenfall;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 03:00;7;1;6;Stellenweiser Regenfall;15;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 04:00;18;11;7;Stellenweiser Regenfall;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 05:00;37;21;16;Stellenweiser Regenfall;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 06:00;112;69;43;Stellenweiser Regenfall;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 07:00;164;78;86;Stellenweiser Regenfall;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 08:00;170;95;75;Bedeckt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 09:00;193;127;66;Bedeckt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 10:00;170;87;83;Bedeckt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 11:00;151;76;75;Leichter Regenschauer;19;19;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 12:00;157;70;87;Leichter Regenschauer;20;20;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 13:00;174;69;105;Leichter Regenschauer;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 14:00;136;64;72;Leichter Regenschauer;20;20;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 15:00;152;71;81;Leichter Regenschauer;20;20;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 16:00;204;101;103;Leichter Regenschauer;19;19;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 17:00;199;89;110;Leichter Regenschauer;19;19;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 18:00;205;92;113;Leichter Regenschauer;18;18;0.5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 19:00;191;83;108;Leichter Regenschauer;17;17;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 20:00;167;73;94;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 21:00;169;93;76;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 22:00;103;48;55;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.08.2022 23:00;106;51;55;Stellenweiser Regenfall;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.08.2022 00:00;75;24;51;Stellenweiser Regenfall;14;13;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.08.2022 01:00;44;16;28;Stellenweiser Regenfall;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.08.2022 02:00;41;16;25;Leichter Regenschauer;13;14;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.08.2022 03:00;20;7;13;Leichter Regenschauer;13;14;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.08.2022 04:00;23;11;12;Leichter Regenschauer;13;14;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.08.2022 05:00;29;16;13;Stellenweiser Regenfall;13;14;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.08.2022 06:00;39;22;17;Stellenweiser Regenfall;13;14;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.08.2022 07:00;72;30;42;Stellenweiser Regenfall;15;15;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.08.2022 08:00;161;80;81;Stellenweiser Regenfall;16;16;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.08.2022 09:00;364;185;179;Stellenweiser Regenfall;18;18;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.08.2022 10:00;474;272;202;Stellenweiser Regenfall;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.08.2022 11:00;451;236;215;Stellenweiser Regenfall;20;20;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.08.2022 12:00;454;232;222;Stellenweiser Regenfall;22;22;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.08.2022 13:00;417;211;206;Stellenweiser Regenfall;21;21;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.08.2022 14:00;450;208;242;Leichter Regenschauer;21;21;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
