Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
17/08/2023 21:00;2;6;6;20.67;27.00
17/08/2023 21:30;2;8;8;21.00;25.00
17/08/2023 22:00;2;2;2;19.50;20.00
17/08/2023 22:30;2;6;6;18.83;23.00
17/08/2023 23:00;2;2;2;28.00;30.00
17/08/2023 23:30;2;1;1;20.00;20.00
18/08/2023 00:30;2;2;2;25.00;33.00
18/08/2023 01:00;2;1;1;20.00;20.00
18/08/2023 01:30;2;1;1;32.00;32.00
18/08/2023 02:00;2;1;1;25.00;25.00
18/08/2023 04:30;2;1;1;25.00;25.00
18/08/2023 05:30;2;1;1;29.00;29.00
18/08/2023 06:00;2;1;1;23.00;23.00
18/08/2023 06:30;2;3;3;23.67;27.00
18/08/2023 07:00;2;1;1;27.00;27.00
18/08/2023 07:30;2;3;3;27.00;33.00
18/08/2023 08:00;2;1;1;30.00;30.00
18/08/2023 08:30;2;3;3;27.67;35.00
18/08/2023 09:00;2;9;9;21.00;24.00
18/08/2023 09:30;2;6;6;22.33;26.00
18/08/2023 10:00;2;6;6;22.67;27.00
18/08/2023 10:30;2;19;19;23.58;27.00
18/08/2023 11:00;2;13;13;23.85;33.00
18/08/2023 11:30;2;13;13;26.08;35.00
18/08/2023 12:00;2;7;7;24.57;29.00
18/08/2023 12:30;2;11;11;23.09;27.00
18/08/2023 13:00;2;6;6;26.17;36.00
18/08/2023 13:30;2;10;10;21.80;27.00
18/08/2023 14:00;2;13;13;23.31;32.00
18/08/2023 14:30;2;13;13;22.08;26.00
18/08/2023 15:00;2;18;18;25.28;31.00
18/08/2023 15:30;2;7;7;22.43;30.00
18/08/2023 16:00;2;11;11;20.45;28.00
18/08/2023 16:30;2;9;9;25.33;30.00
18/08/2023 17:00;2;6;6;24.00;30.00
18/08/2023 17:30;2;12;12;25.75;31.00
18/08/2023 18:00;2;9;9;23.89;29.00
18/08/2023 18:30;2;11;11;24.00;29.00
18/08/2023 19:00;2;6;6;25.17;33.00
18/08/2023 19:30;2;5;5;22.00;24.00
18/08/2023 20:00;2;5;5;24.00;28.00
18/08/2023 20:30;2;4;4;24.75;30.00
18/08/2023 21:00;2;5;5;24.40;28.00
18/08/2023 21:30;2;9;9;22.89;33.00
18/08/2023 22:00;2;7;7;24.86;29.00
18/08/2023 22:30;2;2;2;22.50;27.00
18/08/2023 23:00;2;2;2;19.00;20.00
19/08/2023 00:00;2;1;1;31.00;31.00
19/08/2023 03:30;2;1;1;25.00;25.00
19/08/2023 05:30;2;1;1;37.00;37.00
19/08/2023 06:00;2;1;1;29.00;29.00
19/08/2023 06:30;2;1;1;32.00;32.00
19/08/2023 07:30;2;1;1;25.00;25.00
19/08/2023 08:00;2;1;1;24.00;24.00
19/08/2023 08:30;2;9;9;24.56;30.00
19/08/2023 09:00;2;7;7;23.43;27.00
19/08/2023 09:30;2;8;8;23.50;31.00
19/08/2023 10:00;2;12;12;25.33;32.00
19/08/2023 10:30;2;14;14;22.71;27.00
19/08/2023 11:00;2;18;18;24.17;35.00
19/08/2023 11:30;2;20;20;24.95;34.00
19/08/2023 12:00;2;14;14;24.79;29.00
19/08/2023 12:30;2;19;19;23.00;29.00
19/08/2023 13:00;2;15;15;24.33;32.00
19/08/2023 13:30;2;14;14;24.21;30.00
19/08/2023 14:00;2;12;12;24.58;31.00
19/08/2023 14:30;2;11;11;22.64;32.00
19/08/2023 15:00;2;16;16;25.38;34.00
19/08/2023 15:30;2;15;15;23.27;31.00
19/08/2023 16:00;2;12;12;24.00;29.00
19/08/2023 16:30;2;8;8;22.75;27.00
19/08/2023 17:00;2;14;14;23.00;32.00
19/08/2023 17:30;2;10;10;24.20;30.00
19/08/2023 18:00;2;10;10;25.50;33.00
19/08/2023 18:30;2;7;7;23.43;33.00
19/08/2023 19:00;2;10;10;23.10;30.00
19/08/2023 19:30;2;7;7;22.29;35.00
19/08/2023 20:00;2;4;4;26.00;33.00
19/08/2023 20:30;2;2;2;22.00;24.00
19/08/2023 21:00;2;6;6;25.33;31.00
19/08/2023 21:30;2;2;2;22.50;24.00
19/08/2023 22:00;2;2;2;24.00;25.00
19/08/2023 23:00;2;3;3;19.33;22.00
19/08/2023 23:30;2;3;3;25.00;26.00
20/08/2023 00:00;2;2;2;27.50;30.00
20/08/2023 02:00;2;2;2;21.50;24.00
20/08/2023 03:30;2;1;1;39.00;39.00
20/08/2023 05:30;2;1;1;36.00;36.00
20/08/2023 06:30;2;1;1;16.00;16.00
20/08/2023 07:00;2;3;3;21.00;24.00
20/08/2023 07:30;2;6;6;23.83;27.00
20/08/2023 08:30;2;5;5;22.20;28.00
20/08/2023 09:00;2;5;5;23.80;27.00
20/08/2023 09:30;2;10;10;23.90;31.00
20/08/2023 10:00;2;10;10;27.30;40.00
20/08/2023 10:30;2;14;14;24.50;33.00
20/08/2023 11:00;2;13;13;23.23;30.00
20/08/2023 11:30;2;11;11;23.09;30.00
20/08/2023 12:00;2;6;6;24.00;30.00
20/08/2023 12:30;2;11;11;24.09;31.00
20/08/2023 13:00;2;13;13;21.46;29.00
20/08/2023 13:30;2;5;5;25.00;30.00
20/08/2023 14:00;2;8;8;25.12;30.00
20/08/2023 14:30;2;10;10;22.40;33.00
20/08/2023 15:00;2;8;8;22.12;27.00
20/08/2023 15:30;2;8;8;24.25;27.00
20/08/2023 16:00;2;8;8;24.00;32.00
20/08/2023 16:30;2;4;4;22.50;30.00
20/08/2023 17:00;2;9;9;24.89;40.00
20/08/2023 17:30;2;10;10;23.30;27.00
20/08/2023 18:00;2;8;8;24.12;31.00
20/08/2023 18:30;2;6;6;22.33;27.00
20/08/2023 19:00;2;5;5;24.40;32.00
20/08/2023 19:30;2;5;5;23.80;29.00
20/08/2023 20:00;2;3;3;29.67;31.00
20/08/2023 20:30;2;8;8;25.50;36.00
20/08/2023 21:00;2;2;2;24.00;24.00
20/08/2023 21:30;2;4;4;29.00;39.00
20/08/2023 22:00;2;2;2;21.00;21.00
20/08/2023 22:30;2;4;4;22.75;26.00
20/08/2023 23:30;2;3;3;24.67;27.00
21/08/2023 01:00;2;1;1;20.00;20.00
21/08/2023 06:00;2;2;2;25.50;29.00
21/08/2023 06:30;2;1;1;30.00;30.00
21/08/2023 07:00;2;2;2;27.00;31.00
21/08/2023 07:30;2;3;3;30.00;33.00
21/08/2023 08:00;2;3;3;29.33;31.00
21/08/2023 08:30;2;5;5;25.80;30.00
21/08/2023 09:00;2;1;1;27.00;27.00
21/08/2023 09:30;2;5;5;23.00;30.00
21/08/2023 10:00;2;10;10;25.30;36.00
21/08/2023 10:30;2;11;11;24.00;31.00
21/08/2023 11:00;2;13;13;25.31;41.00
21/08/2023 11:30;2;8;8;25.62;34.00
21/08/2023 12:00;2;7;7;24.00;29.00
21/08/2023 12:30;2;10;10;25.30;31.00
21/08/2023 13:00;2;12;12;26.25;35.00
21/08/2023 13:30;2;6;6;25.00;31.00
21/08/2023 14:00;2;8;8;24.25;29.00
21/08/2023 14:30;2;10;10;24.60;30.00
21/08/2023 15:00;2;8;8;28.38;33.00
21/08/2023 15:30;2;7;7;23.29;28.00
21/08/2023 16:00;2;7;7;20.71;27.00
21/08/2023 16:30;2;15;15;24.67;32.00
21/08/2023 17:00;2;8;8;25.62;32.00
21/08/2023 17:30;2;13;13;23.00;31.00
21/08/2023 18:00;2;7;7;21.71;28.00
21/08/2023 18:30;2;5;5;20.60;24.00
21/08/2023 19:00;2;11;11;21.82;30.00
21/08/2023 19:30;2;9;9;24.44;29.00
21/08/2023 20:00;2;7;7;23.43;34.00
21/08/2023 20:30;2;8;8;23.62;30.00
21/08/2023 21:00;2;5;5;23.40;27.00
21/08/2023 21:30;2;2;2;25.00;34.00
21/08/2023 22:00;2;2;2;26.50;28.00
21/08/2023 22:30;2;4;4;27.00;29.00
21/08/2023 23:30;2;2;2;24.50;25.00
22/08/2023 01:30;2;1;1;22.00;22.00
22/08/2023 06:00;2;1;1;31.00;31.00
22/08/2023 06:30;2;3;3;27.00;32.00
22/08/2023 07:00;2;1;1;17.00;17.00
22/08/2023 07:30;2;6;6;27.17;36.00
22/08/2023 08:00;2;4;4;25.25;29.00
22/08/2023 08:30;2;11;11;24.09;31.00
22/08/2023 09:00;2;7;7;23.71;31.00
22/08/2023 09:30;2;10;10;26.40;30.00
22/08/2023 10:00;2;7;7;24.43;29.00
22/08/2023 10:30;2;12;12;24.17;37.00
22/08/2023 11:00;2;6;6;23.33;30.00
22/08/2023 11:30;2;8;8;25.25;33.00
22/08/2023 12:00;2;12;12;21.92;28.00
22/08/2023 12:30;2;12;12;25.17;33.00
22/08/2023 13:00;2;3;3;21.67;23.00
22/08/2023 13:30;2;9;9;25.00;33.00
22/08/2023 14:00;2;11;11;24.18;29.00
22/08/2023 14:30;2;7;7;24.00;26.00
22/08/2023 15:00;2;11;11;23.09;29.00
22/08/2023 15:30;2;7;7;25.00;32.00
22/08/2023 16:00;2;5;5;27.00;34.00
22/08/2023 16:30;2;12;12;25.92;36.00
22/08/2023 17:00;2;10;10;25.70;31.00
22/08/2023 17:30;2;11;11;23.55;30.00
22/08/2023 18:00;2;16;16;25.56;30.00
22/08/2023 18:30;2;5;5;28.20;35.00
22/08/2023 19:00;2;7;7;24.86;33.00
22/08/2023 19:30;2;6;6;25.67;35.00
22/08/2023 20:00;2;10;10;24.10;33.00
22/08/2023 20:30;2;2;2;22.50;23.00
22/08/2023 21:00;2;5;5;22.20;25.00
22/08/2023 21:30;2;3;3;25.33;27.00
22/08/2023 22:00;2;2;2;25.00;27.00
22/08/2023 22:30;2;3;3;25.67;32.00
22/08/2023 23:00;2;1;1;29.00;29.00
23/08/2023 05:00;2;1;1;36.00;36.00
23/08/2023 06:00;2;1;1;31.00;31.00
23/08/2023 06:30;2;4;4;26.00;28.00
23/08/2023 07:00;2;2;2;20.50;21.00
23/08/2023 08:00;2;3;3;26.33;32.00
23/08/2023 08:30;2;6;6;27.67;32.00
23/08/2023 09:00;2;4;4;22.75;30.00
23/08/2023 09:30;2;11;11;24.64;34.00
23/08/2023 10:00;2;7;7;22.29;27.00
23/08/2023 10:30;2;11;11;23.09;32.00
23/08/2023 11:00;2;15;15;25.67;38.00
23/08/2023 11:30;2;14;14;25.07;28.00
23/08/2023 12:00;2;13;13;24.69;29.00
23/08/2023 12:30;2;15;15;26.60;35.00
23/08/2023 13:00;2;10;10;23.20;33.00
23/08/2023 13:30;2;13;13;25.46;35.00
23/08/2023 14:00;2;7;7;24.00;28.00
23/08/2023 14:30;2;12;12;28.42;35.00
23/08/2023 15:00;2;7;7;26.43;36.00
23/08/2023 15:30;2;6;6;25.33;31.00
23/08/2023 16:00;2;10;10;27.80;34.00
23/08/2023 16:30;2;13;13;26.85;36.00
23/08/2023 17:00;2;7;7;24.14;33.00
23/08/2023 17:30;2;10;10;26.00;36.00
23/08/2023 18:00;2;12;12;23.75;28.00
23/08/2023 18:30;2;6;6;24.00;31.00
23/08/2023 19:00;2;10;10;24.50;33.00
23/08/2023 19:30;2;5;5;24.00;28.00
23/08/2023 20:00;2;9;9;21.78;24.00
23/08/2023 20:30;2;4;4;24.50;28.00
23/08/2023 21:00;2;8;8;22.50;26.00
23/08/2023 21:30;2;3;3;23.67;28.00
23/08/2023 22:00;2;1;1;33.00;33.00
23/08/2023 22:30;2;7;7;21.00;24.00
23/08/2023 23:00;2;1;1;23.00;23.00
23/08/2023 23:30;2;2;2;22.00;26.00
24/08/2023 02:00;2;1;1;25.00;25.00
24/08/2023 04:30;2;1;1;21.00;21.00
24/08/2023 05:30;2;1;1;31.00;31.00
24/08/2023 06:30;2;1;1;25.00;25.00
24/08/2023 07:00;2;2;2;23.50;27.00
24/08/2023 07:30;2;4;4;29.50;34.00
24/08/2023 08:00;2;2;2;21.50;26.00
24/08/2023 08:30;2;7;7;25.00;29.00
24/08/2023 09:00;2;7;7;21.29;24.00
24/08/2023 09:30;2;5;5;21.80;28.00
24/08/2023 10:00;2;13;13;21.00;26.00
24/08/2023 10:30;2;10;10;25.10;34.00
24/08/2023 11:00;2;9;9;21.56;25.00
24/08/2023 11:30;2;14;14;24.50;34.00
24/08/2023 12:00;2;12;12;24.92;33.00
24/08/2023 12:30;2;6;6;22.00;34.00
24/08/2023 13:00;2;9;9;26.33;31.00
24/08/2023 13:30;2;9;9;24.44;29.00
24/08/2023 14:00;2;8;8;22.88;27.00
24/08/2023 14:30;2;9;9;25.44;30.00
24/08/2023 15:00;2;5;5;27.00;31.00
24/08/2023 15:30;2;9;9;25.11;34.00
24/08/2023 16:00;2;15;15;26.40;32.00
24/08/2023 16:30;2;12;12;26.08;39.00
24/08/2023 17:00;2;18;18;25.67;38.00
24/08/2023 17:30;2;13;13;25.92;31.00
24/08/2023 18:00;2;10;10;27.20;37.00
24/08/2023 18:30;2;7;7;23.43;28.00
24/08/2023 19:00;2;9;9;25.89;34.00
24/08/2023 19:30;2;7;7;23.00;31.00
24/08/2023 20:00;2;10;10;23.50;30.00
24/08/2023 20:30;2;8;8;24.00;28.00
24/08/2023 21:00;2;4;4;23.50;27.00
24/08/2023 21:30;2;7;7;26.71;37.00
24/08/2023 22:00;2;1;1;20.00;20.00
24/08/2023 22:30;2;3;3;22.33;32.00
25/08/2023 00:00;2;1;1;25.00;25.00
25/08/2023 00:30;2;2;2;32.50;33.00
25/08/2023 04:30;2;1;1;26.00;26.00
25/08/2023 05:30;2;1;1;29.00;29.00
25/08/2023 06:30;2;1;1;27.00;27.00
25/08/2023 07:30;2;1;1;28.00;28.00
25/08/2023 08:00;2;6;6;22.83;27.00
25/08/2023 08:30;2;6;6;24.83;31.00
25/08/2023 09:00;2;6;6;26.33;32.00
25/08/2023 09:30;2;1;1;29.00;29.00
25/08/2023 10:00;2;10;10;24.30;34.00
25/08/2023 10:30;2;9;9;24.78;30.00
25/08/2023 11:00;2;7;7;26.71;32.00
25/08/2023 11:30;2;10;10;25.70;28.00
25/08/2023 12:00;2;11;11;23.91;30.00
25/08/2023 12:30;2;8;8;24.50;30.00
25/08/2023 13:00;2;7;7;29.43;37.00
25/08/2023 13:30;2;13;13;25.85;31.00
25/08/2023 14:00;2;11;11;24.64;31.00
25/08/2023 14:30;2;14;14;24.43;32.00
25/08/2023 15:00;2;10;10;24.00;32.00
25/08/2023 15:30;2;12;12;24.50;31.00
25/08/2023 16:00;2;13;13;24.38;37.00
25/08/2023 16:30;2;18;18;27.11;33.00
25/08/2023 17:00;2;8;8;24.12;28.00
25/08/2023 17:30;2;12;12;24.67;32.00
25/08/2023 18:00;2;6;6;29.00;33.00
25/08/2023 18:30;2;12;12;23.67;35.00
25/08/2023 19:00;2;18;18;23.33;30.00
25/08/2023 19:30;2;7;7;23.29;29.00
25/08/2023 20:00;2;4;4;28.00;31.00
25/08/2023 20:30;2;3;3;23.00;24.00
25/08/2023 21:30;2;4;4;23.75;31.00
25/08/2023 22:00;2;3;3;26.00;30.00
25/08/2023 22:30;2;2;2;24.50;28.00
25/08/2023 23:00;2;1;1;23.00;23.00
25/08/2023 23:30;2;2;2;22.50;23.00
26/08/2023 00:00;2;1;1;21.00;21.00
26/08/2023 00:30;2;2;2;27.00;28.00
26/08/2023 01:30;2;1;1;26.00;26.00
26/08/2023 06:30;2;1;1;30.00;30.00
26/08/2023 07:00;2;2;2;26.00;27.00
26/08/2023 07:30;2;1;1;24.00;24.00
26/08/2023 08:00;2;4;4;25.00;34.00
26/08/2023 08:30;2;4;4;21.50;29.00
26/08/2023 09:00;2;6;6;24.33;29.00
26/08/2023 09:30;2;8;8;24.12;36.00
26/08/2023 10:00;2;9;9;23.44;29.00
26/08/2023 10:30;2;8;8;22.25;27.00
26/08/2023 11:00;2;9;9;23.33;33.00
26/08/2023 11:30;2;13;13;21.38;32.00
26/08/2023 12:00;2;5;5;24.80;30.00
26/08/2023 12:30;2;11;11;25.27;37.00
26/08/2023 13:00;2;6;6;22.17;24.00
26/08/2023 13:30;2;8;8;23.75;38.00
26/08/2023 14:00;2;13;13;23.38;26.00
26/08/2023 14:30;2;11;11;23.73;33.00
26/08/2023 15:00;2;7;7;25.29;29.00
26/08/2023 15:30;2;9;9;24.44;31.00
26/08/2023 16:00;2;13;13;22.38;29.00
26/08/2023 16:30;2;10;10;22.30;27.00
26/08/2023 17:00;2;6;6;25.67;31.00
26/08/2023 17:30;2;10;10;25.30;33.00
26/08/2023 18:00;2;8;8;27.62;34.00
26/08/2023 18:30;2;6;6;29.00;38.00
26/08/2023 19:00;2;10;10;24.30;33.00
26/08/2023 19:30;2;5;5;24.80;27.00
26/08/2023 20:00;2;7;7;24.43;28.00
26/08/2023 20:30;2;8;8;23.00;32.00
26/08/2023 21:00;2;3;3;24.67;26.00
26/08/2023 21:30;2;5;5;21.20;25.00
26/08/2023 22:00;2;1;1;28.00;28.00
26/08/2023 22:30;2;1;1;24.00;24.00
26/08/2023 23:00;2;2;2;27.50;31.00
26/08/2023 23:30;2;1;1;25.00;25.00
27/08/2023 00:00;2;1;1;26.00;26.00
27/08/2023 00:30;2;1;1;28.00;28.00
27/08/2023 03:30;2;2;2;32.00;40.00
27/08/2023 07:30;2;1;1;27.00;27.00
27/08/2023 08:30;2;3;3;26.33;32.00
27/08/2023 09:00;2;1;1;33.00;33.00
27/08/2023 09:30;2;4;4;23.50;30.00
27/08/2023 10:00;2;3;3;26.33;28.00
27/08/2023 10:30;2;7;7;22.57;27.00
27/08/2023 11:00;2;6;6;24.33;33.00
27/08/2023 11:30;2;1;1;16.00;16.00
27/08/2023 12:00;2;2;2;26.00;27.00
27/08/2023 12:30;2;5;5;24.60;28.00
27/08/2023 13:00;2;8;8;23.62;28.00
27/08/2023 13:30;2;9;9;26.33;34.00
27/08/2023 14:00;2;6;6;22.17;28.00
27/08/2023 14:30;2;8;8;26.12;32.00
27/08/2023 15:00;2;6;6;23.17;28.00
27/08/2023 15:30;2;6;6;24.67;31.00
27/08/2023 16:00;2;6;6;27.00;32.00
27/08/2023 16:30;2;5;5;27.00;32.00
27/08/2023 17:00;2;7;7;23.43;28.00
27/08/2023 17:30;2;4;4;23.75;29.00
27/08/2023 18:00;2;8;8;23.88;28.00
27/08/2023 18:30;2;7;7;28.00;34.00
27/08/2023 19:00;2;5;5;25.20;28.00
27/08/2023 19:30;2;4;4;24.00;34.00
27/08/2023 20:00;2;13;13;26.23;38.00
27/08/2023 20:30;2;2;2;24.50;30.00
27/08/2023 21:00;2;2;2;24.00;29.00
27/08/2023 21:30;2;2;2;30.50;32.00
27/08/2023 22:00;2;3;3;24.33;29.00
27/08/2023 22:30;2;1;1;33.00;33.00
27/08/2023 23:00;2;3;3;27.33;32.00
28/08/2023 00:00;2;2;2;26.50;29.00
28/08/2023 00:30;2;1;1;20.00;20.00
28/08/2023 04:30;2;1;1;27.00;27.00
28/08/2023 06:30;2;2;2;24.50;30.00
28/08/2023 07:00;2;4;4;22.50;27.00
28/08/2023 07:30;2;4;4;30.00;32.00
28/08/2023 08:00;2;5;5;25.00;29.00
28/08/2023 08:30;2;5;5;27.00;29.00
28/08/2023 09:00;2;6;6;25.17;29.00
28/08/2023 09:30;2;3;3;25.33;30.00
28/08/2023 10:00;2;10;10;22.50;30.00
28/08/2023 10:30;2;6;6;22.17;26.00
28/08/2023 11:00;2;3;3;23.00;27.00
28/08/2023 11:30;2;7;7;24.00;29.00
28/08/2023 12:00;2;15;15;26.47;34.00
28/08/2023 12:30;2;9;9;26.44;33.00
28/08/2023 13:00;2;8;8;26.25;37.00
28/08/2023 13:30;2;6;6;25.33;31.00
28/08/2023 14:00;2;6;6;25.17;36.00
28/08/2023 14:30;2;8;8;25.25;35.00
28/08/2023 15:00;2;8;8;23.25;27.00
28/08/2023 15:30;2;9;9;25.00;32.00
28/08/2023 16:00;2;9;9;24.56;31.00
28/08/2023 16:30;2;9;9;23.78;32.00
28/08/2023 17:00;2;8;8;23.25;28.00
28/08/2023 17:30;2;8;8;24.38;31.00
28/08/2023 18:00;2;8;8;22.25;25.00
28/08/2023 18:30;2;8;8;24.25;28.00
28/08/2023 19:00;2;7;7;25.14;31.00
28/08/2023 19:30;2;3;3;25.00;27.00
28/08/2023 20:00;2;9;9;27.00;38.00
28/08/2023 20:30;2;4;4;23.25;25.00
28/08/2023 21:00;2;4;4;22.25;25.00
28/08/2023 21:30;2;4;4;24.00;29.00
28/08/2023 22:00;2;2;2;20.00;20.00
28/08/2023 22:30;2;3;3;25.00;30.00
28/08/2023 23:00;2;1;1;24.00;24.00
29/08/2023 00:30;2;1;1;22.00;22.00
29/08/2023 06:00;2;1;1;27.00;27.00
29/08/2023 07:30;2;4;4;24.75;27.00
29/08/2023 08:00;2;5;5;24.40;29.00
29/08/2023 08:30;2;1;1;28.00;28.00
29/08/2023 09:00;2;2;2;25.00;26.00
29/08/2023 09:30;2;9;9;26.00;30.00
29/08/2023 10:00;2;4;4;20.75;25.00
29/08/2023 10:30;2;4;4;24.00;26.00
29/08/2023 11:00;2;5;5;22.60;25.00
29/08/2023 11:30;2;11;11;24.64;34.00
29/08/2023 12:00;2;6;6;26.50;32.00
29/08/2023 12:30;2;10;10;25.10;33.00
29/08/2023 13:00;2;3;3;22.33;26.00
29/08/2023 13:30;2;7;7;25.71;29.00
29/08/2023 14:00;2;4;4;25.00;28.00
29/08/2023 14:30;2;4;4;23.50;26.00
29/08/2023 15:00;2;7;7;23.43;27.00
29/08/2023 15:30;2;9;9;22.78;29.00
29/08/2023 16:00;2;6;6;22.83;29.00
29/08/2023 16:30;2;9;9;25.22;30.00
29/08/2023 17:00;2;19;19;23.42;34.00
29/08/2023 17:30;2;13;13;23.85;37.00
29/08/2023 18:00;2;7;7;23.71;28.00
29/08/2023 18:30;2;5;5;26.60;32.00
29/08/2023 19:00;2;6;6;29.83;40.00
29/08/2023 19:30;2;5;5;23.00;24.00
29/08/2023 20:00;2;4;4;21.25;24.00
29/08/2023 20:30;2;7;7;27.14;39.00
29/08/2023 21:00;2;4;4;21.00;25.00
29/08/2023 21:30;2;2;2;24.00;24.00
29/08/2023 22:00;2;1;1;32.00;32.00
29/08/2023 22:30;2;1;1;22.00;22.00
29/08/2023 23:30;2;1;1;26.00;26.00
30/08/2023 00:30;2;1;1;21.00;21.00
30/08/2023 01:00;2;1;1;22.00;22.00
30/08/2023 02:00;2;1;1;28.00;28.00
30/08/2023 02:30;2;1;1;20.00;20.00
30/08/2023 04:30;2;1;1;25.00;25.00
30/08/2023 05:00;2;1;1;24.00;24.00
30/08/2023 06:00;2;1;1;27.00;27.00
30/08/2023 06:30;2;4;4;25.50;34.00
30/08/2023 07:30;2;6;6;23.83;27.00
30/08/2023 08:00;2;3;3;25.00;30.00
30/08/2023 08:30;2;5;5;22.00;28.00
30/08/2023 09:30;2;3;3;20.00;23.00
30/08/2023 10:00;2;6;6;20.67;25.00
30/08/2023 10:30;2;5;5;21.80;25.00
30/08/2023 11:00;2;11;11;21.82;26.00
30/08/2023 11:30;2;5;5;21.80;28.00
30/08/2023 12:00;2;4;4;21.50;24.00
30/08/2023 12:30;2;4;4;23.25;25.00
30/08/2023 13:00;2;5;5;21.60;28.00
30/08/2023 13:30;2;9;9;22.67;27.00
30/08/2023 14:00;2;10;10;22.10;31.00
30/08/2023 14:30;2;6;6;21.17;28.00
30/08/2023 15:00;2;4;4;23.75;27.00
30/08/2023 15:30;2;16;16;24.94;33.00
30/08/2023 16:00;2;12;12;25.58;33.00
30/08/2023 16:30;2;18;18;25.94;32.00
30/08/2023 17:00;2;12;12;24.33;38.00
30/08/2023 17:30;2;4;4;23.75;29.00
30/08/2023 18:00;2;13;13;21.54;28.00
30/08/2023 18:30;2;10;10;27.00;41.00
30/08/2023 19:00;2;12;12;25.58;29.00
30/08/2023 19:30;2;6;6;24.17;36.00
30/08/2023 20:00;2;9;9;24.00;28.00
30/08/2023 20:30;2;12;12;22.75;32.00
30/08/2023 21:00;2;4;4;21.25;22.00
30/08/2023 21:30;2;2;2;26.50;27.00
30/08/2023 22:00;2;7;7;24.86;31.00
30/08/2023 22:30;2;3;3;27.00;30.00
30/08/2023 23:00;2;3;3;29.33;42.00
30/08/2023 23:30;2;1;1;43.00;43.00
31/08/2023 00:30;2;1;1;22.00;22.00
31/08/2023 04:00;2;1;1;38.00;38.00
31/08/2023 04:30;2;2;2;23.00;23.00
31/08/2023 06:30;2;2;2;21.50;22.00
31/08/2023 07:30;2;5;5;24.60;27.00
31/08/2023 08:00;2;4;4;21.50;24.00
31/08/2023 08:30;2;5;5;24.60;28.00
31/08/2023 09:00;2;4;4;28.50;34.00
31/08/2023 09:30;2;6;6;23.67;27.00
31/08/2023 10:00;2;9;9;24.44;28.00
31/08/2023 10:30;2;6;6;23.83;29.00
31/08/2023 11:00;2;15;15;24.80;38.00
31/08/2023 11:30;2;7;7;20.00;23.00
31/08/2023 12:00;2;9;9;28.33;37.00
31/08/2023 12:30;2;2;2;20.50;21.00
31/08/2023 13:00;2;5;5;26.80;31.00
31/08/2023 13:30;2;13;13;24.15;30.00
31/08/2023 14:00;2;9;9;24.56;32.00
31/08/2023 14:30;2;9;9;28.56;34.00
31/08/2023 15:00;2;11;11;23.91;31.00
31/08/2023 15:30;2;5;5;26.80;35.00
31/08/2023 16:00;2;6;6;22.00;27.00
31/08/2023 16:30;2;14;14;24.21;46.00
31/08/2023 17:00;2;12;12;26.83;42.00
31/08/2023 17:30;2;15;15;23.07;29.00
31/08/2023 18:00;2;8;8;24.50;37.00
31/08/2023 18:30;2;7;7;23.43;28.00
31/08/2023 19:00;2;6;6;25.17;31.00
31/08/2023 19:30;2;7;7;24.57;28.00
31/08/2023 20:00;2;10;10;23.20;30.00
31/08/2023 20:30;2;2;2;33.50;42.00
31/08/2023 21:00;2;3;3;24.33;27.00
31/08/2023 21:30;2;5;5;24.20;29.00
31/08/2023 22:00;2;3;3;24.00;25.00
31/08/2023 22:30;2;3;3;22.00;25.00
31/08/2023 23:00;2;1;1;20.00;20.00
31/08/2023 23:30;2;2;2;24.00;26.00
01/09/2023 00:00;2;1;1;25.00;25.00
01/09/2023 00:30;2;2;2;25.50;29.00
01/09/2023 04:30;2;1;1;18.00;18.00
01/09/2023 07:00;2;1;1;21.00;21.00
01/09/2023 07:30;2;2;2;20.50;21.00
01/09/2023 08:00;2;4;4;23.50;27.00
01/09/2023 08:30;2;6;6;21.00;26.00
01/09/2023 09:00;2;5;5;23.80;27.00
01/09/2023 09:30;2;6;6;25.33;31.00
01/09/2023 10:00;2;15;15;25.13;32.00
01/09/2023 10:30;2;9;9;27.22;38.00
01/09/2023 11:00;2;9;9;28.22;33.00
01/09/2023 11:30;2;9;9;24.00;33.00
01/09/2023 12:00;2;8;8;22.88;29.00
01/09/2023 12:30;2;5;5;24.60;28.00
01/09/2023 13:00;2;6;6;24.17;28.00
01/09/2023 13:30;2;4;4;26.00;30.00
01/09/2023 14:00;2;5;5;26.80;30.00
01/09/2023 14:30;2;13;13;24.69;33.00
01/09/2023 15:00;2;10;10;25.10;33.00
01/09/2023 15:30;2;8;8;27.12;33.00
01/09/2023 16:00;2;10;10;25.20;31.00
01/09/2023 16:30;2;9;9;23.78;36.00
01/09/2023 17:00;2;21;21;24.62;33.00
01/09/2023 17:30;2;11;11;21.09;26.00
01/09/2023 18:00;2;10;10;22.20;28.00
01/09/2023 18:30;2;6;6;22.50;26.00
01/09/2023 19:00;2;7;7;27.00;31.00
01/09/2023 19:30;2;10;10;24.90;33.00
01/09/2023 20:00;2;9;9;25.78;35.00
01/09/2023 20:30;2;8;8;24.25;31.00
01/09/2023 21:00;2;8;8;25.00;30.00
01/09/2023 21:30;2;1;1;22.00;22.00
01/09/2023 22:00;2;5;5;24.20;31.00
01/09/2023 22:30;2;2;2;28.00;32.00
