Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
05.10.2022 14:00;2;16;16;30.19;45.00
05.10.2022 14:30;2;22;22;33.91;51.00
05.10.2022 15:00;2;14;14;22.64;44.00
05.10.2022 15:30;2;11;11;22.82;39.00
05.10.2022 16:00;2;18;18;29.00;44.00
05.10.2022 16:30;2;22;22;25.91;43.00
05.10.2022 17:00;2;35;35;29.43;42.00
05.10.2022 17:30;2;12;12;26.25;36.00
05.10.2022 18:00;2;14;14;22.50;50.00
05.10.2022 18:30;2;13;13;27.38;47.00
05.10.2022 19:00;2;54;54;27.22;49.00
05.10.2022 19:30;2;88;88;27.95;55.00
05.10.2022 20:00;2;92;92;30.66;49.00
05.10.2022 20:30;2;86;86;32.10;108.00
05.10.2022 21:00;2;75;75;29.52;56.00
05.10.2022 21:30;2;73;73;32.62;68.00
05.10.2022 22:00;2;59;59;30.75;48.00
05.10.2022 22:30;2;53;53;32.91;51.00
05.10.2022 23:00;2;37;37;36.68;50.00
05.10.2022 23:30;2;27;27;37.37;57.00
06.10.2022 00:00;2;20;20;30.25;43.00
06.10.2022 00:30;2;11;11;30.73;51.00
06.10.2022 01:00;2;8;8;37.50;45.00
06.10.2022 01:30;2;10;10;44.20;80.00
06.10.2022 02:00;2;5;5;42.40;50.00
06.10.2022 02:30;2;8;8;45.62;65.00
06.10.2022 03:00;2;9;9;35.11;44.00
06.10.2022 03:30;2;4;4;31.50;37.00
06.10.2022 04:00;2;6;6;40.33;48.00
06.10.2022 04:30;2;17;17;36.29;64.00
06.10.2022 05:00;2;16;16;39.56;83.00
06.10.2022 05:30;2;36;36;36.83;55.00
06.10.2022 06:00;2;54;54;35.11;55.00
06.10.2022 06:30;2;92;92;32.14;82.00
06.10.2022 07:00;2;78;78;31. Mai;60.00
06.10.2022 07:30;2;82;82;31.15;94.00
06.10.2022 08:00;2;79;79;28.92;57.00
06.10.2022 08:30;2;71;71;29.21;79.00
06.10.2022 09:00;2;95;95;30.56;47.00
06.10.2022 09:30;2;51;51;26.76;48.00
06.10.2022 10:00;2;34;34;32.03;46.00
06.10.2022 10:30;2;21;21;32.00;49.00
06.10.2022 11:00;2;18;18;31.61;59.00
06.10.2022 11:30;2;18;18;29.83;44.00
06.10.2022 12:00;2;15;15;34.27;62.00
06.10.2022 12:30;2;22;22;26.55;43.00
06.10.2022 13:00;2;35;35;31.20;52.00
06.10.2022 13:30;2;14;14;34.43;48.00
06.10.2022 14:00;2;38;38;32.71;49.00
06.10.2022 14:30;2;22;22;32.32;83.00
06.10.2022 15:00;2;15;15;28.73;54.00
06.10.2022 15:30;2;25;25;27.48;48.00
06.10.2022 16:00;2;26;26;29.73;45.00
06.10.2022 16:30;2;19;19;30.95;46.00
06.10.2022 17:00;2;22;22;31.82;44.00
06.10.2022 17:30;2;17;17;32.47;57.00
06.10.2022 18:00;2;31;31;33.52;52.00
06.10.2022 18:30;2;70;70;28.34;51.00
06.10.2022 19:00;2;106;106;28.46;43.00
06.10.2022 19:30;2;77;77;28.47;51.00
06.10.2022 20:00;2;98;98;30. Nov;62.00
06.10.2022 20:30;2;79;79;31.59;48.00
06.10.2022 21:00;2;81;81;31.63;59.00
06.10.2022 21:30;2;76;76;30.21;51.00
06.10.2022 22:00;2;65;65;34.86;55.00
06.10.2022 22:30;2;63;63;30.37;51.00
06.10.2022 23:00;2;37;37;33.46;49.00
06.10.2022 23:30;2;29;29;35.24;56.00
07.10.2022 00:00;2;19;19;32.32;48.00
07.10.2022 00:30;2;22;22;30.64;47.00
07.10.2022 01:00;2;10;10;41.40;62.00
07.10.2022 01:30;2;13;13;33.85;44.00
07.10.2022 02:00;2;7;7;41.71;81.00
07.10.2022 02:30;2;4;4;30.50;40.00
07.10.2022 03:00;2;2;2;45.50;48.00
07.10.2022 03:30;2;4;4;36.25;46.00
07.10.2022 04:00;2;3;3;33.33;43.00
07.10.2022 04:30;2;11;11;33.09;47.00
07.10.2022 05:00;2;28;28;38.21;105.00
07.10.2022 05:30;2;49;49;33.55;74.00
07.10.2022 06:00;2;38;38;32.82;57.00
07.10.2022 06:30;2;73;73;33.14;79.00
07.10.2022 07:00;2;82;82;31.51;115.00
07.10.2022 07:30;2;65;65;29.86;47.00
07.10.2022 08:00;2;76;76;29.89;84.00
07.10.2022 08:30;2;70;70;28.50;75.00
07.10.2022 09:00;2;85;85;28.62;52.00
07.10.2022 09:30;2;62;62;30.73;84.00
07.10.2022 10:00;2;49;49;26.57;47.00
07.10.2022 10:30;2;49;49;26.65;46.00
07.10.2022 11:00;2;12;12;28.00;42.00
07.10.2022 11:30;2;19;19;33.63;46.00
07.10.2022 12:00;2;21;21;25.81;42.00
07.10.2022 12:30;2;13;13;29.15;45.00
07.10.2022 13:00;2;16;16;34.19;65.00
07.10.2022 13:30;2;21;21;31.90;51.00
07.10.2022 14:00;2;18;18;25.89;49.00
07.10.2022 14:30;2;18;18;30.50;43.00
07.10.2022 15:00;2;16;16;28.50;43.00
07.10.2022 15:30;2;22;22;26.36;41.00
07.10.2022 16:00;2;26;26;30.00;43.00
07.10.2022 16:30;2;16;16;25.50;36.00
07.10.2022 17:00;2;13;13;29.15;43.00
07.10.2022 17:30;2;13;13;21.92;34.00
07.10.2022 18:00;2;22;22;30.23;44.00
07.10.2022 18:30;2;18;18;31.50;42.00
07.10.2022 19:00;2;54;54;29.44;56.00
07.10.2022 19:30;2;79;79;28.78;48.00
07.10.2022 20:00;2;88;88;30.24;49.00
07.10.2022 20:30;2;96;96;31.22;49.00
07.10.2022 21:00;2;77;77;32.40;84.00
07.10.2022 21:30;2;80;80;30.86;51.00
07.10.2022 22:00;2;66;66;32.23;47.00
07.10.2022 22:30;2;58;58;32.88;50.00
07.10.2022 23:00;2;53;53;34.64;56.00
07.10.2022 23:30;2;53;53;32.98;59.00
08.10.2022 00:00;2;35;35;31.31;47.00
08.10.2022 00:30;2;22;22;35.36;58.00
08.10.2022 01:00;2;19;19;35.79;53.00
08.10.2022 01:30;2;21;21;35.14;51.00
08.10.2022 02:00;2;9;9;37.11;52.00
08.10.2022 02:30;2;17;17;36.71;69.00
08.10.2022 03:00;2;9;9;38.67;51.00
08.10.2022 03:30;2;12;12;43.58;57.00
08.10.2022 04:00;2;6;6;32.17;58.00
08.10.2022 04:30;2;11;11;30.27;48.00
08.10.2022 05:00;2;20;20;35.55;55.00
08.10.2022 05:30;2;14;14;34.50;53.00
08.10.2022 06:00;2;23;23;34.70;52.00
08.10.2022 06:30;2;47;47;34.26;48.00
08.10.2022 07:00;2;38;38;34.24;56.00
08.10.2022 07:30;2;63;63;32.86;106.00
08.10.2022 08:00;2;64;64;33.23;50.00
08.10.2022 08:30;2;94;94;31.64;67.00
08.10.2022 09:00;2;94;94;29.69;48.00
08.10.2022 09:30;2;47;47;28.47;85.00
08.10.2022 10:00;2;48;48;28.17;46.00
08.10.2022 10:30;2;71;71;27.89;47.00
08.10.2022 11:00;2;10;10;23.40;41.00
08.10.2022 11:30;2;10;10;19.80;26.00
08.10.2022 12:00;2;13;13;22.54;40.00
08.10.2022 12:30;2;13;13;23.00;40.00
08.10.2022 13:00;2;9;9;26.89;38.00
08.10.2022 13:30;2;11;11;23.55;36.00
08.10.2022 14:00;2;6;6;23.83;32.00
08.10.2022 14:30;2;41;41;27.44;49.00
08.10.2022 15:00;2;30;30;25. Okt;39.00
08.10.2022 15:30;2;12;12;26.92;40.00
08.10.2022 16:00;2;79;79;31.04;48.00
08.10.2022 16:30;2;51;51;29.16;48.00
08.10.2022 17:00;2;41;41;27.34;43.00
08.10.2022 17:30;2;64;64;27. Aug;46.00
08.10.2022 18:00;2;60;60;25.38;44.00
08.10.2022 18:30;2;107;107;30.65;49.00
08.10.2022 19:00;2;99;99;30.18;51.00
08.10.2022 19:30;2;73;73;30.64;83.00
08.10.2022 20:00;2;83;83;32.92;54.00
08.10.2022 20:30;2;79;79;33.68;63.00
08.10.2022 21:00;2;68;68;31.91;53.00
08.10.2022 21:30;2;66;66;33.47;49.00
08.10.2022 22:00;2;62;62;33.48;52.00
08.10.2022 22:30;2;64;64;32.45;71.00
08.10.2022 23:00;2;47;47;33.17;55.00
08.10.2022 23:30;2;62;62;32.26;55.00
09.10.2022 00:00;2;42;42;35.14;63.00
09.10.2022 00:30;2;29;29;32.59;55.00
09.10.2022 01:00;2;17;17;35.53;49.00
09.10.2022 01:30;2;18;18;33.56;53.00
09.10.2022 02:00;2;15;15;38.33;58.00
09.10.2022 02:30;2;19;19;37.21;61.00
09.10.2022 03:00;2;15;15;41.53;58.00
09.10.2022 03:30;2;21;21;37.81;60.00
09.10.2022 04:00;2;11;11;32.45;58.00
09.10.2022 04:30;2;15;15;29.60;43.00
09.10.2022 05:00;2;8;8;40.25;51.00
09.10.2022 05:30;2;16;16;39.81;63.00
09.10.2022 06:00;2;13;13;37.77;73.00
09.10.2022 06:30;2;35;35;36.71;97.00
09.10.2022 07:00;2;27;27;31.22;46.00
09.10.2022 07:30;2;30;30;37.40;69.00
09.10.2022 08:00;2;49;49;36.31;63.00
09.10.2022 08:30;2;58;58;31.67;48.00
09.10.2022 09:00;2;81;81;32.26;47.00
09.10.2022 09:30;2;113;113;32.77;58.00
09.10.2022 10:00;2;100;100;32.21;51.00
09.10.2022 10:30;2;102;102;28.66;53.00
09.10.2022 11:00;2;105;105;28.50;49.00
09.10.2022 11:30;2;86;86;28. Aug;45.00
09.10.2022 12:00;2;70;70;26.39;44.00
09.10.2022 12:30;2;38;38;26.42;46.00
09.10.2022 13:00;2;81;81;28.31;49.00
09.10.2022 13:30;2;97;97;29.59;52.00
09.10.2022 14:00;2;97;97;28.87;45.00
09.10.2022 14:30;2;73;73;26.84;45.00
09.10.2022 15:00;2;71;71;29.93;65.00
09.10.2022 15:30;2;98;98;31.24;52.00
09.10.2022 16:00;2;88;88;29.57;47.00
09.10.2022 16:30;2;75;75;28.81;46.00
09.10.2022 17:00;2;76;76;30. Aug;48.00
09.10.2022 17:30;2;97;97;29.26;50.00
09.10.2022 18:00;2;88;88;29.34;53.00
09.10.2022 18:30;2;104;104;29.74;48.00
09.10.2022 19:00;2;99;99;30.47;51.00
09.10.2022 19:30;2;90;90;29.02;58.00
09.10.2022 20:00;2;80;80;31. Okt;47.00
09.10.2022 20:30;2;67;67;29.42;55.00
09.10.2022 21:00;2;60;60;31.27;51.00
09.10.2022 21:30;2;56;56;30.36;67.00
09.10.2022 22:00;2;38;38;32.63;49.00
09.10.2022 22:30;2;33;33;36.09;58.00
09.10.2022 23:00;2;14;14;32.36;52.00
09.10.2022 23:30;2;13;13;40.15;71.00
10.10.2022 00:00;2;13;13;35.85;55.00
10.10.2022 00:30;2;4;4;31.75;38.00
10.10.2022 01:00;2;10;10;39.60;57.00
10.10.2022 01:30;2;10;10;39.30;64.00
10.10.2022 02:00;2;6;6;42.33;59.00
10.10.2022 02:30;2;3;3;33.33;43.00
10.10.2022 03:00;2;3;3;35.67;40.00
10.10.2022 03:30;2;9;9;37.44;48.00
10.10.2022 04:00;2;4;4;35.50;39.00
10.10.2022 04:30;2;13;13;37.69;56.00
10.10.2022 05:00;2;23;23;37.22;60.00
10.10.2022 05:30;2;38;38;30.95;54.00
10.10.2022 06:00;2;52;52;33.29;50.00
10.10.2022 06:30;2;83;83;30.19;79.00
10.10.2022 07:00;2;87;87;30.36;70.00
10.10.2022 07:30;2;83;83;30.81;55.00
10.10.2022 08:00;2;87;87;29.76;74.00
10.10.2022 08:30;2;89;89;30.22;48.00
10.10.2022 09:00;2;100;100;30.79;82.00
10.10.2022 09:30;2;36;36;28. Nov;54.00
10.10.2022 10:00;2;8;8;28.00;45.00
10.10.2022 10:30;2;33;33;24.48;42.00
10.10.2022 11:00;2;34;34;25.68;52.00
10.10.2022 11:30;2;37;37;26.81;53.00
10.10.2022 12:00;2;49;49;29.57;47.00
10.10.2022 12:30;2;23;23;29.74;64.00
10.10.2022 13:00;2;22;22;30. Mai;62.00
10.10.2022 13:30;2;38;38;26.66;55.00
