03/05/2021 09:30,1,62,62,30.05,54.00
03/05/2021 10:00,1,89,89,29.60,46.00
03/05/2021 10:30,1,21,21,32.90,45.00
09/03/2021 14:30,2,4,4,23.50,27.00
09/03/2021 15:00,2,56,56,27.54,38.00
09/03/2021 15:30,2,58,58,27.34,41.00
09/03/2021 16:00,2,60,60,29.65,42.00
09/03/2021 16:30,2,71,71,27.03,36.00
09/03/2021 17:00,2,63,63,29.19,45.00
09/03/2021 17:30,2,57,57,28.44,40.00
09/03/2021 18:00,2,53,53,28.57,44.00
09/03/2021 18:30,2,64,64,29.70,59.00
09/03/2021 19:00,2,35,35,29.34,50.00
09/03/2021 19:30,2,52,52,28.94,44.00
09/03/2021 20:00,2,29,29,32.10,53.00
09/03/2021 20:30,2,26,26,31.77,54.00
09/03/2021 21:00,2,14,14,31.93,43.00
09/03/2021 21:30,2,14,14,27.07,39.00
09/03/2021 22:00,2,15,15,30.93,43.00
09/03/2021 22:30,2,8,8,34.00,42.00
09/03/2021 23:00,2,6,6,31.33,39.00
09/03/2021 23:30,2,12,12,29.92,47.00
10/03/2021 00:00,2,3,3,46.33,56.00
10/03/2021 00:30,2,7,7,28.57,37.00
10/03/2021 01:00,2,1,1,32.00,32.00
10/03/2021 03:00,2,2,2,29.50,35.00
10/03/2021 03:30,2,2,2,39.50,42.00
10/03/2021 04:00,2,4,4,49.25,53.00
10/03/2021 04:30,2,3,3,36.00,46.00
10/03/2021 05:00,2,5,5,33.60,40.00
10/03/2021 05:30,2,9,9,38.44,48.00
10/03/2021 06:00,2,25,25,31.52,53.00
10/03/2021 06:30,2,36,36,32.17,46.00
10/03/2021 07:00,2,71,71,31.61,51.00
10/03/2021 07:30,2,78,78,30.60,50.00
10/03/2021 08:00,2,76,76,31.96,49.00
10/03/2021 08:30,2,78,78,30.00,55.00
10/03/2021 09:00,2,57,57,30.35,46.00
10/03/2021 09:30,2,60,60,29.47,51.00
10/03/2021 10:00,2,62,62,31.44,47.00
10/03/2021 10:30,2,86,86,30.50,45.00
10/03/2021 11:00,2,48,48,29.27,42.00
10/03/2021 11:30,2,59,59,29.53,38.00
10/03/2021 12:00,2,58,58,27.67,36.00
10/03/2021 12:30,2,82,82,29.33,70.00
10/03/2021 13:00,2,71,71,28.82,39.00
10/03/2021 13:30,2,61,61,27.15,37.00
10/03/2021 14:00,2,77,77,28.25,42.00
10/03/2021 14:30,2,58,58,27.40,47.00
10/03/2021 15:00,2,73,73,28.36,48.00
10/03/2021 15:30,2,72,72,28.32,45.00
10/03/2021 16:00,2,72,72,28.29,42.00
10/03/2021 16:30,2,67,67,29.39,57.00
10/03/2021 17:00,2,54,54,26.70,36.00
10/03/2021 17:30,2,57,57,27.77,39.00
10/03/2021 18:00,2,67,67,28.16,42.00
10/03/2021 18:30,2,54,54,30.35,48.00
10/03/2021 19:00,2,45,45,29.27,43.00
10/03/2021 19:30,2,43,43,29.42,43.00
10/03/2021 20:00,2,30,30,32.63,50.00
10/03/2021 20:30,2,25,25,30.20,42.00
10/03/2021 21:00,2,19,19,30.58,52.00
10/03/2021 21:30,2,14,14,30.64,42.00
10/03/2021 22:00,2,10,10,35.00,38.00
10/03/2021 22:30,2,11,11,42.73,74.00
10/03/2021 23:00,2,16,16,30.56,42.00
10/03/2021 23:30,2,6,6,27.67,36.00
11/03/2021 00:00,2,3,3,27.67,31.00
11/03/2021 00:30,2,2,2,44.00,45.00
11/03/2021 01:30,2,1,1,27.00,27.00
11/03/2021 03:00,2,1,1,24.00,24.00
11/03/2021 03:30,2,5,5,41.60,48.00
11/03/2021 04:00,2,1,1,33.00,33.00
11/03/2021 04:30,2,4,4,38.25,46.00
11/03/2021 05:00,2,4,4,26.75,33.00
11/03/2021 05:30,2,22,22,34.55,47.00
11/03/2021 06:00,2,22,22,33.00,47.00
11/03/2021 06:30,2,37,37,29.43,43.00
11/03/2021 07:00,2,55,55,30.07,47.00
11/03/2021 07:30,2,65,65,29.88,39.00
11/03/2021 08:00,2,76,76,29.42,49.00
11/03/2021 08:30,2,91,91,30.53,49.00
11/03/2021 09:00,2,61,61,29.74,44.00
11/03/2021 09:30,2,78,78,29.19,54.00
11/03/2021 10:00,2,57,57,29.58,45.00
11/03/2021 10:30,2,58,58,27.43,38.00
11/03/2021 11:00,2,56,56,30.32,50.00
11/03/2021 11:30,2,72,72,28.93,43.00
11/03/2021 12:00,2,78,78,28.92,48.00
11/03/2021 12:30,2,76,76,28.67,45.00
11/03/2021 13:00,2,63,63,29.14,47.00
11/03/2021 13:30,2,59,59,28.17,42.00
11/03/2021 14:00,2,60,60,28.73,47.00
11/03/2021 14:30,2,66,66,29.18,40.00
11/03/2021 15:00,2,63,63,31.00,51.00
11/03/2021 15:30,2,56,56,29.50,43.00
11/03/2021 16:00,2,78,78,28.32,42.00
11/03/2021 16:30,2,50,50,30.04,52.00
11/03/2021 17:00,2,73,73,27.92,44.00
11/03/2021 17:30,2,49,49,27.18,43.00
11/03/2021 18:00,2,55,55,28.60,48.00
11/03/2021 18:30,2,52,52,28.50,41.00
11/03/2021 19:00,2,33,33,30.03,47.00
11/03/2021 19:30,2,30,30,29.40,52.00
11/03/2021 20:00,2,35,35,30.11,42.00
11/03/2021 20:30,2,15,15,29.33,55.00
11/03/2021 21:00,2,24,24,30.00,39.00
11/03/2021 21:30,2,11,11,31.00,43.00
11/03/2021 22:00,2,9,9,30.00,40.00
11/03/2021 22:30,2,8,8,37.38,52.00
11/03/2021 23:00,2,4,4,35.00,45.00
11/03/2021 23:30,2,5,5,35.60,43.00
12/03/2021 00:00,2,3,3,31.33,41.00
12/03/2021 00:30,2,1,1,51.00,51.00
12/03/2021 01:00,2,3,3,22.67,24.00
12/03/2021 01:30,2,1,1,41.00,41.00
12/03/2021 03:00,2,1,1,43.00,43.00
12/03/2021 03:30,2,2,2,32.50,34.00
12/03/2021 04:00,2,1,1,26.00,26.00
12/03/2021 04:30,2,5,5,39.00,54.00
12/03/2021 05:00,2,1,1,44.00,44.00
12/03/2021 05:30,2,15,15,37.40,52.00
12/03/2021 06:00,2,25,25,30.96,50.00
12/03/2021 06:30,2,39,39,33.90,45.00
12/03/2021 07:00,2,54,54,32.06,50.00
12/03/2021 07:30,2,68,68,31.60,57.00
12/03/2021 08:00,2,64,64,32.23,45.00
12/03/2021 08:30,2,62,62,32.34,51.00
12/03/2021 09:00,2,60,60,31.07,44.00
12/03/2021 09:30,2,68,68,30.68,48.00
12/03/2021 10:00,2,66,66,27.17,45.00
12/03/2021 10:30,2,61,61,27.54,41.00
12/03/2021 11:00,2,53,53,28.34,42.00
12/03/2021 11:30,2,74,74,27.50,43.00
12/03/2021 12:00,2,62,62,28.95,56.00
12/03/2021 12:30,2,80,80,29.60,44.00
12/03/2021 13:00,2,55,55,29.25,41.00
12/03/2021 13:30,2,67,67,30.06,46.00
12/03/2021 14:00,2,65,65,30.23,50.00
12/03/2021 14:30,2,72,72,29.28,45.00
12/03/2021 15:00,2,68,68,29.84,45.00
12/03/2021 15:30,2,71,71,27.63,46.00
12/03/2021 16:00,2,64,64,28.56,43.00
12/03/2021 16:30,2,62,62,28.08,41.00
12/03/2021 17:00,2,67,67,27.48,39.00
12/03/2021 17:30,2,71,71,28.83,43.00
12/03/2021 18:00,2,49,49,27.16,39.00
12/03/2021 18:30,2,53,53,29.34,48.00
12/03/2021 19:00,2,50,50,29.40,42.00
12/03/2021 19:30,2,33,33,31.18,67.00
12/03/2021 20:00,2,30,30,30.07,43.00
12/03/2021 20:30,2,44,44,30.50,46.00
12/03/2021 21:00,2,26,26,33.92,46.00
12/03/2021 21:30,2,16,16,32.38,49.00
12/03/2021 22:00,2,7,7,30.43,43.00
12/03/2021 22:30,2,10,10,33.10,49.00
12/03/2021 23:00,2,12,12,31.08,45.00
12/03/2021 23:30,2,12,12,29.50,40.00
13/03/2021 00:00,2,5,5,28.00,33.00
13/03/2021 00:30,2,5,5,32.40,50.00
13/03/2021 01:00,2,3,3,37.67,44.00
13/03/2021 01:30,2,1,1,30.00,30.00
13/03/2021 02:00,2,4,4,37.25,43.00
13/03/2021 02:30,2,2,2,32.50,40.00
13/03/2021 03:00,2,2,2,32.00,42.00
13/03/2021 03:30,2,4,4,36.75,44.00
13/03/2021 04:00,2,2,2,44.00,61.00
13/03/2021 04:30,2,3,3,40.33,41.00
13/03/2021 05:00,2,4,4,40.25,43.00
13/03/2021 05:30,2,5,5,30.60,42.00
13/03/2021 06:00,2,6,6,28.50,33.00
13/03/2021 06:30,2,14,14,34.00,45.00
13/03/2021 07:00,2,21,21,32.52,50.00
13/03/2021 07:30,2,28,28,33.82,54.00
13/03/2021 08:00,2,34,34,31.12,41.00
13/03/2021 08:30,2,26,26,30.35,36.00
13/03/2021 09:00,2,53,53,29.17,45.00
13/03/2021 09:30,2,62,62,30.39,45.00
13/03/2021 10:00,2,57,57,27.65,51.00
13/03/2021 10:30,2,53,53,29.96,52.00
13/03/2021 11:00,2,55,55,30.75,50.00
13/03/2021 11:30,2,55,55,28.04,53.00
13/03/2021 12:00,2,48,48,25.88,36.00
13/03/2021 12:30,2,61,61,29.20,48.00
13/03/2021 13:00,2,58,58,27.72,43.00
13/03/2021 13:30,2,52,52,29.15,60.00
13/03/2021 14:00,2,59,59,29.29,53.00
13/03/2021 14:30,2,71,71,30.62,41.00
13/03/2021 15:00,2,56,56,30.34,42.00
13/03/2021 15:30,2,62,62,29.03,48.00
13/03/2021 16:00,2,53,53,29.00,45.00
13/03/2021 16:30,2,50,50,30.52,43.00
13/03/2021 17:00,2,58,58,30.60,59.00
13/03/2021 17:30,2,53,53,30.51,49.00
13/03/2021 18:00,2,56,56,28.45,43.00
13/03/2021 18:30,2,50,50,27.18,45.00
13/03/2021 19:00,2,42,42,28.57,42.00
13/03/2021 19:30,2,36,36,29.03,44.00
13/03/2021 20:00,2,32,32,30.19,45.00
13/03/2021 20:30,2,20,20,34.05,46.00
13/03/2021 21:00,2,25,25,27.36,45.00
13/03/2021 21:30,2,19,19,36.84,52.00
13/03/2021 22:00,2,10,10,29.30,44.00
13/03/2021 22:30,2,9,9,34.67,56.00
13/03/2021 23:00,2,8,8,29.50,35.00
14/03/2021 00:00,2,1,1,30.00,30.00
14/03/2021 00:30,2,6,6,30.67,47.00
14/03/2021 01:00,2,2,2,39.00,48.00
14/03/2021 01:30,2,5,5,31.20,43.00
14/03/2021 02:00,2,1,1,21.00,21.00
14/03/2021 02:30,2,3,3,25.33,28.00
14/03/2021 03:00,2,4,4,46.00,49.00
14/03/2021 03:30,2,3,3,37.67,40.00
14/03/2021 04:30,2,2,2,45.00,47.00
14/03/2021 05:00,2,2,2,29.50,32.00
14/03/2021 05:30,2,3,3,37.33,47.00
14/03/2021 06:00,2,5,5,35.80,49.00
14/03/2021 07:00,2,2,2,32.00,34.00
14/03/2021 07:30,2,14,14,32.93,45.00
14/03/2021 08:00,2,4,4,32.25,45.00
14/03/2021 08:30,2,7,7,30.86,38.00
14/03/2021 09:00,2,22,22,28.86,39.00
14/03/2021 09:30,2,14,14,26.14,33.00
14/03/2021 10:00,2,21,21,30.62,38.00
14/03/2021 10:30,2,15,15,31.47,60.00
14/03/2021 11:00,2,33,33,29.12,49.00
14/03/2021 11:30,2,32,32,30.38,44.00
14/03/2021 12:00,2,42,42,29.02,40.00
14/03/2021 12:30,2,33,33,29.45,41.00
14/03/2021 13:00,2,35,35,30.26,41.00
14/03/2021 13:30,2,36,36,31.39,44.00
14/03/2021 14:00,2,37,37,30.76,44.00
14/03/2021 14:30,2,37,37,28.70,43.00
14/03/2021 15:00,2,26,26,31.08,43.00
14/03/2021 15:30,2,34,34,30.35,47.00
14/03/2021 16:00,2,38,38,31.21,45.00
14/03/2021 16:30,2,41,41,29.10,49.00
14/03/2021 17:00,2,42,42,29.57,66.00
14/03/2021 17:30,2,30,30,32.37,52.00
14/03/2021 18:00,2,29,29,28.55,52.00
14/03/2021 18:30,2,30,30,27.43,40.00
14/03/2021 19:00,2,22,22,28.73,50.00
14/03/2021 19:30,2,34,34,30.29,48.00
14/03/2021 20:00,2,24,24,28.88,49.00
14/03/2021 20:30,2,19,19,28.00,39.00
14/03/2021 21:00,2,9,9,33.56,49.00
14/03/2021 21:30,2,12,12,33.92,71.00
14/03/2021 22:00,2,18,18,29.50,49.00
14/03/2021 22:30,2,5,5,30.20,43.00
14/03/2021 23:00,2,8,8,33.00,48.00
14/03/2021 23:30,2,3,3,34.33,43.00
15/03/2021 00:00,2,3,3,30.00,41.00
15/03/2021 00:30,2,2,2,34.00,43.00
15/03/2021 01:30,2,2,2,33.50,42.00
15/03/2021 02:00,2,1,1,44.00,44.00
15/03/2021 03:00,2,3,3,30.33,40.00
15/03/2021 03:30,2,2,2,31.00,36.00
15/03/2021 04:00,2,2,2,31.50,32.00
15/03/2021 04:30,2,4,4,35.00,46.00
15/03/2021 05:00,2,12,12,29.50,37.00
15/03/2021 05:30,2,14,14,32.86,46.00
15/03/2021 06:00,2,30,30,32.63,47.00
15/03/2021 06:30,2,39,39,31.21,45.00
15/03/2021 07:00,2,60,60,30.35,43.00
15/03/2021 07:30,2,76,76,28.89,46.00
15/03/2021 08:00,2,72,72,29.78,48.00
15/03/2021 08:30,2,76,76,28.83,42.00
15/03/2021 09:00,2,72,72,30.00,44.00
15/03/2021 09:30,2,62,62,29.56,45.00
15/03/2021 10:00,2,62,62,30.11,48.00
15/03/2021 10:30,2,63,63,29.10,41.00
15/03/2021 11:00,2,74,74,27.82,46.00
15/03/2021 11:30,2,57,57,28.42,45.00
15/03/2021 12:00,2,78,78,30.01,48.00
15/03/2021 12:30,2,72,72,28.19,43.00
15/03/2021 13:00,2,52,52,30.40,67.00
15/03/2021 13:30,2,65,65,31.00,44.00
15/03/2021 14:00,2,61,61,28.46,43.00
15/03/2021 14:30,2,65,65,29.49,44.00
15/03/2021 15:00,2,69,69,29.14,42.00
15/03/2021 15:30,2,71,71,27.66,42.00
15/03/2021 16:00,2,79,79,28.14,46.00
15/03/2021 16:30,2,84,84,27.50,47.00
15/03/2021 17:00,2,49,49,31.57,52.00
15/03/2021 17:30,2,51,51,27.33,46.00
15/03/2021 18:00,2,58,58,28.31,54.00
15/03/2021 18:30,2,57,57,30.14,52.00
15/03/2021 19:00,2,34,34,28.79,43.00
15/03/2021 19:30,2,32,32,30.41,42.00
15/03/2021 20:00,2,28,28,28.57,46.00
15/03/2021 20:30,2,26,26,28.46,40.00
15/03/2021 21:00,2,21,21,31.05,48.00
15/03/2021 21:30,2,11,11,30.91,43.00
15/03/2021 22:00,2,8,8,26.25,32.00
15/03/2021 22:30,2,2,2,31.50,40.00
15/03/2021 23:00,2,4,4,24.25,29.00
15/03/2021 23:30,2,10,10,31.80,44.00
16/03/2021 00:00,2,3,3,46.00,61.00
16/03/2021 01:30,2,1,1,41.00,41.00
16/03/2021 02:30,2,2,2,26.50,27.00
16/03/2021 03:00,2,1,1,39.00,39.00
16/03/2021 04:00,2,6,6,39.67,52.00
16/03/2021 04:30,2,4,4,31.75,39.00
16/03/2021 05:00,2,5,5,25.20,34.00
16/03/2021 05:30,2,11,11,32.82,47.00
16/03/2021 06:00,2,25,25,33.80,53.00
16/03/2021 06:30,2,38,38,30.05,47.00
16/03/2021 07:00,2,65,65,28.74,52.00
16/03/2021 07:30,2,76,76,27.63,41.00
16/03/2021 08:00,2,91,91,30.30,46.00
16/03/2021 08:30,2,68,68,29.31,48.00
16/03/2021 09:00,2,74,74,30.64,43.00
16/03/2021 09:30,2,69,69,27.28,42.00
16/03/2021 10:00,2,56,56,29.34,47.00
16/03/2021 10:30,2,63,63,29.49,43.00
16/03/2021 11:00,2,67,67,28.49,42.00
16/03/2021 11:30,2,60,60,28.80,59.00
16/03/2021 12:00,2,57,57,29.63,45.00
16/03/2021 12:30,2,55,55,27.82,43.00
16/03/2021 13:00,2,41,41,27.00,36.00
16/03/2021 13:30,2,55,55,28.16,43.00
16/03/2021 14:00,2,58,58,28.60,44.00
16/03/2021 14:30,2,71,71,28.92,45.00
16/03/2021 15:00,2,67,67,28.24,45.00
16/03/2021 15:30,2,59,59,27.59,39.00
16/03/2021 16:00,2,66,66,29.27,46.00
16/03/2021 16:30,2,72,72,28.86,43.00
16/03/2021 17:00,2,74,74,28.95,50.00
16/03/2021 17:30,2,60,60,30.98,50.00
16/03/2021 18:00,2,55,55,29.60,42.00
16/03/2021 18:30,2,41,41,28.88,48.00
16/03/2021 19:00,2,47,47,27.91,41.00
16/03/2021 19:30,2,34,34,30.65,51.00
16/03/2021 20:00,2,32,32,27.88,38.00
16/03/2021 20:30,2,22,22,31.14,45.00
16/03/2021 21:00,2,13,13,31.77,43.00
16/03/2021 21:30,2,13,13,32.46,46.00
16/03/2021 22:00,2,7,7,28.14,32.00
16/03/2021 22:30,2,3,3,31.67,38.00
16/03/2021 23:00,2,5,5,38.80,43.00
16/03/2021 23:30,2,3,3,28.67,34.00
17/03/2021 00:00,2,2,2,28.50,34.00
17/03/2021 00:30,2,3,3,38.67,44.00
17/03/2021 01:00,2,3,3,33.33,36.00
17/03/2021 01:30,2,1,1,49.00,49.00
17/03/2021 02:00,2,2,2,22.50,23.00
17/03/2021 03:00,2,1,1,36.00,36.00
17/03/2021 03:30,2,2,2,39.00,43.00
17/03/2021 04:00,2,3,3,28.00,32.00
17/03/2021 04:30,2,5,5,33.00,35.00
17/03/2021 05:00,2,3,3,38.67,47.00
17/03/2021 05:30,2,14,14,32.93,45.00
17/03/2021 06:00,2,21,21,33.38,44.00
17/03/2021 06:30,2,42,42,33.07,45.00
17/03/2021 07:00,2,75,75,30.05,44.00
17/03/2021 07:30,2,82,82,29.32,43.00
17/03/2021 08:00,2,68,68,28.41,39.00
17/03/2021 08:30,2,60,60,29.05,43.00
17/03/2021 09:00,2,78,78,30.50,46.00
17/03/2021 09:30,2,87,87,29.22,45.00
17/03/2021 10:00,2,62,62,28.53,40.00
17/03/2021 10:30,2,61,61,30.03,46.00
17/03/2021 11:00,2,72,72,29.90,50.00
17/03/2021 11:30,2,74,74,29.39,51.00
17/03/2021 12:00,2,79,79,29.19,49.00
17/03/2021 12:30,2,69,69,29.30,49.00
17/03/2021 13:00,2,60,60,27.30,39.00
17/03/2021 13:30,2,69,69,28.83,45.00
17/03/2021 14:00,2,74,74,29.73,43.00
17/03/2021 14:30,2,88,88,30.10,50.00
17/03/2021 15:00,2,89,89,28.85,46.00
17/03/2021 15:30,2,76,76,27.89,42.00
17/03/2021 16:00,2,84,84,29.12,46.00
17/03/2021 16:30,2,64,64,27.55,54.00
17/03/2021 17:00,2,66,66,29.45,49.00
17/03/2021 17:30,2,65,65,28.75,51.00
17/03/2021 18:00,2,63,63,29.32,46.00
17/03/2021 18:30,2,49,49,26.55,41.00
17/03/2021 19:00,2,43,43,27.23,42.00
17/03/2021 19:30,2,35,35,28.89,41.00
17/03/2021 20:00,2,28,28,28.61,38.00
17/03/2021 20:30,2,23,23,29.22,43.00
17/03/2021 21:00,2,16,16,33.75,59.00
17/03/2021 21:30,2,15,15,36.00,45.00
17/03/2021 22:00,2,12,12,36.50,46.00
17/03/2021 22:30,2,9,9,32.22,44.00
17/03/2021 23:00,2,5,5,35.60,39.00
17/03/2021 23:30,2,10,10,32.70,42.00
18/03/2021 00:00,2,5,5,41.20,50.00
18/03/2021 00:30,2,1,1,24.00,24.00
18/03/2021 01:00,2,2,2,28.50,34.00
18/03/2021 01:30,2,3,3,28.33,37.00
18/03/2021 02:00,2,4,4,37.25,41.00
18/03/2021 03:00,2,1,1,35.00,35.00
18/03/2021 03:30,2,2,2,35.00,40.00
18/03/2021 04:00,2,2,2,41.00,43.00
18/03/2021 04:30,2,7,7,35.86,48.00
18/03/2021 05:00,2,5,5,34.00,51.00
18/03/2021 05:30,2,16,16,34.94,51.00
18/03/2021 06:00,2,30,30,33.27,45.00
18/03/2021 06:30,2,37,37,32.57,44.00
18/03/2021 07:00,2,77,77,30.09,54.00
18/03/2021 07:30,2,94,94,29.49,52.00
18/03/2021 08:00,2,76,76,29.28,43.00
18/03/2021 08:30,2,96,96,29.47,45.00
18/03/2021 09:00,2,70,70,29.79,47.00
18/03/2021 09:30,2,64,64,29.41,43.00
18/03/2021 10:00,2,79,79,29.13,42.00
18/03/2021 10:30,2,80,80,28.57,50.00
18/03/2021 11:00,2,72,72,28.51,41.00
18/03/2021 11:30,2,67,67,30.58,41.00
18/03/2021 12:00,2,74,74,28.74,50.00
18/03/2021 12:30,2,73,73,29.14,46.00
18/03/2021 13:00,2,54,54,29.74,42.00
18/03/2021 13:30,2,86,86,29.02,49.00
18/03/2021 14:00,2,62,62,29.81,58.00
18/03/2021 14:30,2,74,74,27.01,49.00
18/03/2021 15:00,2,69,69,27.39,41.00
18/03/2021 15:30,2,67,67,28.76,43.00
18/03/2021 16:00,2,72,72,28.39,43.00
18/03/2021 16:30,2,77,77,27.96,43.00
18/03/2021 17:00,2,66,66,28.86,45.00
18/03/2021 17:30,2,55,55,27.53,40.00
18/03/2021 18:00,2,50,50,29.50,41.00
18/03/2021 18:30,2,53,53,29.42,44.00
18/03/2021 19:00,2,42,42,28.71,55.00
18/03/2021 19:30,2,35,35,31.63,50.00
18/03/2021 20:00,2,25,25,29.96,42.00
18/03/2021 20:30,2,21,21,29.24,60.00
18/03/2021 21:00,2,20,20,29.45,45.00
18/03/2021 21:30,2,7,7,30.43,38.00
18/03/2021 22:00,2,11,11,27.09,38.00
18/03/2021 22:30,2,8,8,36.38,46.00
18/03/2021 23:00,2,3,3,30.33,36.00
18/03/2021 23:30,2,5,5,27.40,30.00
19/03/2021 00:00,2,3,3,27.00,37.00
19/03/2021 00:30,2,1,1,20.00,20.00
19/03/2021 01:00,2,1,1,53.00,53.00
19/03/2021 02:00,2,2,2,24.50,29.00
19/03/2021 03:00,2,1,1,38.00,38.00
19/03/2021 03:30,2,1,1,22.00,22.00
19/03/2021 04:30,2,12,12,29.08,47.00
19/03/2021 05:00,2,7,7,32.86,38.00
19/03/2021 05:30,2,13,13,34.00,45.00
19/03/2021 06:00,2,30,30,32.10,52.00
19/03/2021 06:30,2,43,43,32.77,45.00
19/03/2021 07:00,2,84,84,30.02,49.00
19/03/2021 07:30,2,68,68,28.53,63.00
19/03/2021 08:00,2,64,64,28.16,44.00
19/03/2021 08:30,2,71,71,28.30,51.00
19/03/2021 09:00,2,69,69,31.86,47.00
19/03/2021 09:30,2,66,66,29.88,44.00
19/03/2021 10:00,2,60,60,28.37,44.00
19/03/2021 10:30,2,47,47,29.51,52.00
19/03/2021 11:00,2,76,76,29.66,43.00
19/03/2021 11:30,2,92,92,29.01,41.00
19/03/2021 12:00,2,72,72,29.88,55.00
19/03/2021 12:30,2,73,73,28.25,46.00
19/03/2021 13:00,2,74,74,27.99,42.00
19/03/2021 13:30,2,66,66,27.88,41.00
19/03/2021 14:00,2,61,61,28.39,45.00
19/03/2021 14:30,2,72,72,27.88,46.00
19/03/2021 15:00,2,82,82,26.90,43.00
19/03/2021 15:30,2,68,68,28.18,44.00
19/03/2021 16:00,2,59,59,28.92,42.00
19/03/2021 16:30,2,68,68,28.43,44.00
19/03/2021 17:00,2,71,71,28.08,61.00
19/03/2021 17:30,2,45,45,29.42,43.00
19/03/2021 18:00,2,40,40,29.35,41.00
19/03/2021 18:30,2,32,32,28.72,45.00
19/03/2021 19:00,2,46,46,27.22,40.00
19/03/2021 19:30,2,35,35,29.31,52.00
19/03/2021 20:00,2,35,35,29.11,52.00
19/03/2021 20:30,2,23,23,30.74,43.00
19/03/2021 21:00,2,21,21,28.14,43.00
19/03/2021 21:30,2,17,17,28.65,36.00
19/03/2021 22:00,2,15,15,32.60,50.00
19/03/2021 22:30,2,16,16,32.19,44.00
19/03/2021 23:00,2,6,6,32.83,49.00
19/03/2021 23:30,2,8,8,31.38,57.00
20/03/2021 00:00,2,3,3,32.00,45.00
20/03/2021 00:30,2,1,1,37.00,37.00
20/03/2021 01:00,2,4,4,43.50,52.00
20/03/2021 01:30,2,4,4,33.75,48.00
20/03/2021 02:00,2,6,6,35.33,45.00
20/03/2021 02:30,2,4,4,35.75,47.00
20/03/2021 03:30,2,3,3,31.33,41.00
20/03/2021 04:00,2,7,7,40.00,47.00
20/03/2021 04:30,2,8,8,40.62,50.00
20/03/2021 05:00,2,4,4,36.50,49.00
20/03/2021 05:30,2,8,8,39.38,46.00
20/03/2021 06:00,2,7,7,30.29,37.00
20/03/2021 06:30,2,15,15,32.33,49.00
20/03/2021 07:00,2,27,27,31.37,46.00
20/03/2021 07:30,2,27,27,36.15,51.00
20/03/2021 08:00,2,34,34,30.79,46.00
20/03/2021 08:30,2,40,40,31.02,55.00
20/03/2021 09:00,2,59,59,29.80,45.00
20/03/2021 09:30,2,52,52,29.50,42.00
20/03/2021 10:00,2,61,61,29.75,46.00
20/03/2021 10:30,2,86,86,29.00,51.00
20/03/2021 11:00,2,88,88,29.57,44.00
20/03/2021 11:30,2,55,55,27.91,43.00
20/03/2021 12:00,2,62,62,31.18,51.00
20/03/2021 12:30,2,78,78,29.29,47.00
20/03/2021 13:00,2,64,64,28.69,44.00
20/03/2021 13:30,2,64,64,28.73,47.00
20/03/2021 14:00,2,49,49,29.18,47.00
20/03/2021 14:30,2,78,78,28.78,43.00
20/03/2021 15:00,2,51,51,28.18,47.00
20/03/2021 15:30,2,45,45,28.62,42.00
20/03/2021 16:00,2,54,54,31.06,52.00
20/03/2021 16:30,2,55,55,28.15,42.00
20/03/2021 17:00,2,36,36,29.31,41.00
20/03/2021 17:30,2,70,70,28.44,42.00
20/03/2021 18:00,2,57,57,30.65,43.00
20/03/2021 18:30,2,52,52,29.69,50.00
20/03/2021 19:00,2,48,48,30.48,45.00
20/03/2021 19:30,2,36,36,31.22,48.00
20/03/2021 20:00,2,35,35,32.09,48.00
20/03/2021 20:30,2,27,27,31.44,46.00
20/03/2021 21:00,2,23,23,30.35,44.00
20/03/2021 21:30,2,16,16,30.06,40.00
20/03/2021 22:00,2,17,17,33.53,42.00
20/03/2021 22:30,2,10,10,30.00,38.00
20/03/2021 23:00,2,12,12,34.25,44.00
20/03/2021 23:30,2,10,10,37.20,47.00
21/03/2021 00:00,2,7,7,32.86,37.00
21/03/2021 00:30,2,6,6,37.50,66.00
21/03/2021 01:00,2,3,3,29.00,34.00
21/03/2021 01:30,2,4,4,48.00,56.00
21/03/2021 02:00,2,5,5,29.40,38.00
21/03/2021 02:30,2,3,3,23.67,28.00
21/03/2021 03:00,2,4,4,38.50,43.00
21/03/2021 03:30,2,3,3,41.33,43.00
21/03/2021 04:00,2,1,1,26.00,26.00
21/03/2021 05:00,2,1,1,37.00,37.00
21/03/2021 06:00,2,1,1,21.00,21.00
21/03/2021 06:30,2,5,5,32.80,39.00
21/03/2021 07:00,2,5,5,33.40,40.00
21/03/2021 07:30,2,4,4,37.25,42.00
21/03/2021 08:00,2,5,5,29.00,37.00
21/03/2021 08:30,2,10,10,33.80,41.00
21/03/2021 09:00,2,15,15,31.07,43.00
21/03/2021 09:30,2,20,20,32.80,40.00
21/03/2021 10:00,2,12,12,27.08,48.00
21/03/2021 10:30,2,15,15,31.47,45.00
21/03/2021 11:00,2,23,23,27.91,36.00
21/03/2021 11:30,2,27,27,29.81,38.00
21/03/2021 12:00,2,29,29,26.55,35.00
21/03/2021 12:30,2,32,32,28.94,46.00
21/03/2021 13:00,2,38,38,31.00,42.00
21/03/2021 13:30,2,43,43,30.26,50.00
21/03/2021 14:00,2,38,38,31.05,43.00
21/03/2021 14:30,2,40,40,30.40,41.00
21/03/2021 15:00,2,39,39,29.82,43.00
21/03/2021 15:30,2,39,39,29.85,46.00
21/03/2021 16:00,2,29,29,30.21,52.00
21/03/2021 16:30,2,30,30,30.00,42.00
21/03/2021 17:00,2,31,31,29.16,42.00
