Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
06.09.2022 18:30;2;35;35;28.69;46.00
06.09.2022 19:00;2;29;29;25.93;43.00
06.09.2022 19:30;2;23;23;26.30;42.00
06.09.2022 20:00;2;16;16;25.88;41.00
06.09.2022 20:30;2;23;23;26.91;39.00
06.09.2022 21:00;2;11;11;25.36;45.00
06.09.2022 21:30;2;17;17;25.82;44.00
06.09.2022 22:00;2;9;9;26.56;41.00
06.09.2022 22:30;2;11;11;25.36;53.00
06.09.2022 23:00;2;9;9;24.33;37.00
06.09.2022 23:30;2;5;5;26.00;30.00
07.09.2022 00:00;2;1;1;26.00;26.00
07.09.2022 00:30;2;1;1;25.00;25.00
07.09.2022 01:00;2;2;2;29.00;30.00
07.09.2022 01:30;2;2;2;21.00;22.00
07.09.2022 03:00;2;1;1;30.00;30.00
07.09.2022 03:30;2;3;3;21.33;26.00
07.09.2022 04:00;2;3;3;35.00;49.00
07.09.2022 04:30;2;1;1;21.00;21.00
07.09.2022 05:00;2;1;1;21.00;21.00
07.09.2022 05:30;2;11;11;22.55;31.00
07.09.2022 06:00;2;19;19;23. Nov;34.00
07.09.2022 06:30;2;37;37;26. Mrz;42.00
07.09.2022 07:00;2;25;25;27.52;44.00
07.09.2022 07:30;2;48;48;26.33;38.00
07.09.2022 08:00;2;30;30;24.13;35.00
07.09.2022 08:30;2;40;40;23.98;41.00
07.09.2022 09:00;2;19;19;24.26;33.00
07.09.2022 09:30;2;19;19;29.47;43.00
07.09.2022 10:00;2;29;29;24.76;38.00
07.09.2022 10:30;2;37;37;24.78;39.00
07.09.2022 11:00;2;28;28;26.36;46.00
07.09.2022 11:30;2;28;28;23.79;37.00
07.09.2022 12:00;2;24;24;24.54;37.00
07.09.2022 12:30;2;22;22;24.36;35.00
07.09.2022 13:00;2;29;29;28.34;57.00
07.09.2022 13:30;2;40;40;26.38;42.00
07.09.2022 14:00;2;27;27;26. Apr;39.00
07.09.2022 14:30;2;30;30;26.67;42.00
07.09.2022 15:00;2;29;29;21.21;35.00
07.09.2022 15:30;2;38;38;25.00;42.00
07.09.2022 16:00;2;30;30;24.77;37.00
07.09.2022 16:30;2;38;38;27.79;39.00
07.09.2022 17:00;2;33;33;25.91;42.00
07.09.2022 17:30;2;32;32;24. Jun;41.00
07.09.2022 18:00;2;28;28;25.86;38.00
07.09.2022 18:30;2;32;32;25.38;42.00
07.09.2022 19:00;2;32;32;27.19;62.00
07.09.2022 19:30;2;28;28;24.89;42.00
07.09.2022 20:00;2;25;25;26.36;44.00
07.09.2022 20:30;2;18;18;29.33;55.00
07.09.2022 21:00;2;20;20;28.15;40.00
07.09.2022 21:30;2;7;7;28.57;38.00
07.09.2022 22:00;2;4;4;26.25;35.00
07.09.2022 22:30;2;8;8;30.25;45.00
07.09.2022 23:00;2;6;6;31.17;52.00
07.09.2022 23:30;2;4;4;23.50;28.00
08.09.2022 00:00;2;2;2;25.00;27.00
08.09.2022 00:30;2;1;1;26.00;26.00
08.09.2022 01:30;2;1;1;18.00;18.00
08.09.2022 02:00;2;1;1;27.00;27.00
08.09.2022 02:30;2;2;2;38.50;46.00
08.09.2022 03:00;2;2;2;22.50;26.00
08.09.2022 03:30;2;2;2;25.50;28.00
08.09.2022 04:00;2;2;2;42.50;52.00
08.09.2022 04:30;2;2;2;20.00;21.00
08.09.2022 05:00;2;3;3;29.00;32.00
08.09.2022 05:30;2;8;8;24.75;32.00
08.09.2022 06:00;2;10;10;27.60;37.00
08.09.2022 06:30;2;33;33;29.70;43.00
08.09.2022 07:00;2;21;21;27.95;37.00
08.09.2022 07:30;2;44;44;27.00;40.00
08.09.2022 08:00;2;34;34;24.85;34.00
08.09.2022 08:30;2;29;29;27.24;39.00
08.09.2022 09:00;2;28;28;24.46;39.00
08.09.2022 09:30;2;28;28;24.64;37.00
08.09.2022 10:00;2;28;28;25. Apr;37.00
08.09.2022 10:30;2;32;32;26.22;45.00
08.09.2022 11:00;2;29;29;27.52;43.00
08.09.2022 11:30;2;31;31;26.26;44.00
08.09.2022 12:00;2;35;35;27.74;55.00
08.09.2022 12:30;2;37;37;26.41;38.00
08.09.2022 13:00;2;45;45;24.42;41.00
08.09.2022 13:30;2;41;41;26. Feb;44.00
08.09.2022 14:00;2;50;50;25.62;40.00
08.09.2022 14:30;2;28;28;25.75;39.00
08.09.2022 15:00;2;30;30;26.17;41.00
08.09.2022 15:30;2;32;32;23.16;34.00
08.09.2022 16:00;2;37;37;25.46;39.00
08.09.2022 16:30;2;25;25;28.88;43.00
08.09.2022 17:00;2;41;41;27.95;43.00
08.09.2022 17:30;2;31;31;24.90;39.00
08.09.2022 18:00;2;35;35;27.37;43.00
08.09.2022 18:30;2;29;29;23.97;37.00
08.09.2022 19:00;2;28;28;24.89;33.00
08.09.2022 19:30;2;21;21;25.33;36.00
08.09.2022 20:00;2;24;24;25.67;39.00
08.09.2022 20:30;2;19;19;29.63;54.00
08.09.2022 21:00;2;18;18;26.89;44.00
08.09.2022 21:30;2;9;9;24.00;36.00
08.09.2022 22:00;2;18;18;29.83;60.00
08.09.2022 22:30;2;10;10;24. Okt;39.00
08.09.2022 23:00;2;8;8;25.62;40.00
08.09.2022 23:30;2;6;6;23.83;29.00
09.09.2022 00:00;2;5;5;19.80;22.00
09.09.2022 00:30;2;2;2;35.00;38.00
09.09.2022 01:00;2;1;1;26.00;26.00
09.09.2022 01:30;2;2;2;31.00;32.00
09.09.2022 02:00;2;2;2;21.00;21.00
09.09.2022 03:00;2;1;1;29.00;29.00
09.09.2022 03:30;2;2;2;25.00;25.00
09.09.2022 04:00;2;2;2;38.00;48.00
09.09.2022 04:30;2;2;2;28.50;30.00
09.09.2022 05:00;2;1;1;32.00;32.00
09.09.2022 05:30;2;10;10;24. Okt;33.00
09.09.2022 06:00;2;15;15;25.33;40.00
09.09.2022 06:30;2;25;25;27.44;41.00
09.09.2022 07:00;2;15;15;26.87;38.00
09.09.2022 07:30;2;35;35;26.77;39.00
09.09.2022 08:00;2;31;31;24.97;39.00
09.09.2022 08:30;2;31;31;23.61;38.00
09.09.2022 09:00;2;17;17;26.24;39.00
09.09.2022 09:30;2;25;25;22.80;33.00
09.09.2022 10:00;2;31;31;25.32;41.00
09.09.2022 10:30;2;29;29;25.34;41.00
09.09.2022 11:00;2;33;33;25. Mrz;38.00
09.09.2022 11:30;2;30;30;27.13;44.00
09.09.2022 12:00;2;33;33;27.27;41.00
09.09.2022 12:30;2;44;44;26.95;46.00
09.09.2022 13:00;2;45;45;26.31;55.00
09.09.2022 13:30;2;49;49;26.49;45.00
09.09.2022 14:00;2;31;31;26.35;43.00
09.09.2022 14:30;2;42;42;26.64;59.00
09.09.2022 15:00;2;28;28;25. Apr;36.00
09.09.2022 15:30;2;33;33;25.97;39.00
09.09.2022 16:00;2;26;26;25.58;40.00
09.09.2022 16:30;2;23;23;24.70;34.00
09.09.2022 17:00;2;38;38;25.37;39.00
09.09.2022 17:30;2;34;34;27.26;47.00
09.09.2022 18:00;2;27;27;25. Jul;36.00
09.09.2022 18:30;2;34;34;25.53;53.00
09.09.2022 19:00;2;26;26;28.50;63.00
09.09.2022 19:30;2;23;23;25.70;43.00
09.09.2022 20:00;2;23;23;24. Apr;35.00
09.09.2022 20:30;2;18;18;26.83;47.00
09.09.2022 21:00;2;8;8;28.00;39.00
09.09.2022 21:30;2;15;15;25.80;39.00
09.09.2022 22:00;2;5;5;19.00;26.00
09.09.2022 22:30;2;8;8;19.62;23.00
09.09.2022 23:00;2;5;5;23.60;37.00
09.09.2022 23:30;2;5;5;25.60;32.00
10.09.2022 00:00;2;3;3;38.67;48.00
10.09.2022 01:00;2;3;3;28.33;33.00
10.09.2022 01:30;2;1;1;41.00;41.00
10.09.2022 02:00;2;2;2;22.50;23.00
10.09.2022 02:30;2;3;3;21.67;32.00
10.09.2022 03:30;2;2;2;28.50;33.00
10.09.2022 04:00;2;2;2;22.50;23.00
10.09.2022 04:30;2;2;2;22.50;24.00
10.09.2022 05:00;2;6;6;27.67;31.00
10.09.2022 06:00;2;1;1;21.00;21.00
10.09.2022 06:30;2;1;1;25.00;25.00
10.09.2022 07:00;2;9;9;23.67;32.00
10.09.2022 07:30;2;10;10;24. Okt;32.00
10.09.2022 08:00;2;16;16;27.75;37.00
10.09.2022 08:30;2;15;15;24.67;38.00
10.09.2022 09:00;2;17;17;26.00;33.00
10.09.2022 09:30;2;33;33;25.70;37.00
10.09.2022 10:00;2;27;27;26.52;48.00
10.09.2022 10:30;2;32;32;23.94;34.00
10.09.2022 11:00;2;29;29;27.38;38.00
10.09.2022 11:30;2;25;25;26.92;37.00
10.09.2022 12:00;2;38;38;27.13;39.00
10.09.2022 12:30;2;34;34;25.71;46.00
10.09.2022 13:00;2;27;27;28.59;41.00
10.09.2022 13:30;2;36;36;28.56;57.00
10.09.2022 14:00;2;40;40;27.60;46.00
10.09.2022 14:30;2;28;28;27.68;40.00
10.09.2022 15:00;2;35;35;25.60;45.00
10.09.2022 15:30;2;31;31;26.84;46.00
10.09.2022 16:00;2;28;28;26.57;44.00
10.09.2022 16:30;2;22;22;29.14;39.00
10.09.2022 17:00;2;31;31;26.39;38.00
10.09.2022 17:30;2;23;23;25.91;35.00
10.09.2022 18:00;2;35;35;26.20;40.00
10.09.2022 18:30;2;32;32;27.88;47.00
10.09.2022 19:00;2;17;17;25.88;36.00
10.09.2022 19:30;2;18;18;25.94;41.00
10.09.2022 20:00;2;28;28;26.39;39.00
10.09.2022 20:30;2;13;13;25.85;48.00
10.09.2022 21:00;2;13;13;28.54;49.00
10.09.2022 21:30;2;13;13;25.54;39.00
10.09.2022 22:00;2;4;4;22.75;27.00
10.09.2022 22:30;2;11;11;23.45;39.00
10.09.2022 23:00;2;14;14;22. Jul;31.00
10.09.2022 23:30;2;13;13;24.92;33.00
11.09.2022 00:00;2;7;7;30.29;55.00
11.09.2022 00:30;2;6;6;24.50;39.00
11.09.2022 01:00;2;2;2;21.00;24.00
11.09.2022 01:30;2;2;2;28.00;37.00
11.09.2022 02:00;2;2;2;16.50;17.00
11.09.2022 02:30;2;3;3;23.33;32.00
11.09.2022 03:00;2;2;2;24.00;27.00
11.09.2022 04:00;2;1;1;32.00;32.00
11.09.2022 04:30;2;3;3;29.67;32.00
11.09.2022 05:00;2;2;2;27.50;28.00
11.09.2022 06:00;2;1;1;28.00;28.00
11.09.2022 06:30;2;3;3;18.33;20.00
11.09.2022 07:00;2;2;2;30.00;35.00
11.09.2022 07:30;2;3;3;27.67;31.00
11.09.2022 08:00;2;7;7;23.29;31.00
11.09.2022 08:30;2;12;12;26.25;36.00
11.09.2022 09:00;2;25;25;24.72;40.00
11.09.2022 09:30;2;13;13;26.15;37.00
11.09.2022 10:00;2;24;24;26.17;39.00
11.09.2022 10:30;2;20;20;23.80;33.00
11.09.2022 11:00;2;29;29;23.66;35.00
11.09.2022 11:30;2;21;21;24.57;36.00
11.09.2022 12:00;2;27;27;24.67;35.00
11.09.2022 12:30;2;14;14;27.00;37.00
11.09.2022 13:00;2;13;13;27.15;43.00
11.09.2022 13:30;2;29;29;26.66;40.00
11.09.2022 14:00;2;26;26;27. Apr;42.00
11.09.2022 14:30;2;20;20;27.90;40.00
11.09.2022 15:00;2;16;16;26.38;38.00
11.09.2022 15:30;2;24;24;26.71;42.00
11.09.2022 16:00;2;25;25;25.20;32.00
11.09.2022 16:30;2;21;21;27.43;48.00
11.09.2022 17:00;2;21;21;26.14;39.00
11.09.2022 17:30;2;36;36;29.00;58.00
11.09.2022 18:00;2;16;16;25.25;40.00
11.09.2022 18:30;2;27;27;28.63;49.00
11.09.2022 19:00;2;18;18;28.28;42.00
11.09.2022 19:30;2;21;21;26.57;40.00
11.09.2022 20:00;2;16;16;27.81;42.00
11.09.2022 20:30;2;15;15;27.47;46.00
11.09.2022 21:00;2;10;10;28.40;39.00
11.09.2022 21:30;2;11;11;24.45;38.00
11.09.2022 22:00;2;13;13;23.85;38.00
11.09.2022 22:30;2;9;9;27.00;39.00
11.09.2022 23:00;2;7;7;25.71;33.00
11.09.2022 23:30;2;1;1;17.00;17.00
12.09.2022 00:00;2;2;2;25.00;32.00
12.09.2022 00:30;2;1;1;29.00;29.00
12.09.2022 01:00;2;3;3;21.33;29.00
12.09.2022 01:30;2;2;2;26.00;32.00
12.09.2022 02:00;2;2;2;31.00;36.00
12.09.2022 03:00;2;6;6;31.83;62.00
12.09.2022 03:30;2;1;1;32.00;32.00
12.09.2022 04:00;2;1;1;54.00;54.00
12.09.2022 04:30;2;3;3;33.33;37.00
12.09.2022 05:00;2;8;8;25. Dez;35.00
12.09.2022 05:30;2;21;21;21. Mai;39.00
12.09.2022 06:00;2;18;18;26.33;39.00
12.09.2022 06:30;2;25;25;26.84;43.00
12.09.2022 07:00;2;24;24;25. Dez;39.00
12.09.2022 07:30;2;52;52;26.87;41.00
12.09.2022 08:00;2;46;46;23.54;51.00
12.09.2022 08:30;2;37;37;23.27;51.00
12.09.2022 09:00;2;36;36;24.69;39.00
12.09.2022 09:30;2;42;42;24.40;39.00
12.09.2022 10:00;2;27;27;25.67;35.00
12.09.2022 10:30;2;32;32;24. Mrz;39.00
12.09.2022 11:00;2;25;25;23.00;32.00
12.09.2022 11:30;2;15;15;25.40;35.00
12.09.2022 12:00;2;35;35;24.51;40.00
12.09.2022 12:30;2;48;48;25.00;34.00
12.09.2022 13:00;2;26;26;25.35;43.00
12.09.2022 13:30;2;39;39;27. Okt;66.00
12.09.2022 14:00;2;26;26;25.73;40.00
12.09.2022 14:30;2;28;28;23.68;41.00
12.09.2022 15:00;2;31;31;26.87;41.00
12.09.2022 15:30;2;24;24;25.92;39.00
12.09.2022 16:00;2;45;45;25.13;37.00
12.09.2022 16:30;2;37;37;24.49;48.00
12.09.2022 17:00;2;47;47;24.81;42.00
12.09.2022 17:30;2;34;34;23.85;39.00
12.09.2022 18:00;2;30;30;25. Okt;39.00
12.09.2022 18:30;2;35;35;25.31;41.00
12.09.2022 19:00;2;26;26;24. Dez;45.00
12.09.2022 19:30;2;24;24;24. Aug;45.00
12.09.2022 20:00;2;23;23;25.43;35.00
12.09.2022 20:30;2;15;15;25. Jul;42.00
12.09.2022 21:00;2;12;12;27.25;41.00
12.09.2022 21:30;2;16;16;30.38;44.00
12.09.2022 22:00;2;15;15;27.13;39.00
12.09.2022 22:30;2;14;14;21.71;37.00
12.09.2022 23:00;2;6;6;21.17;32.00
12.09.2022 23:30;2;4;4;19.25;24.00
13.09.2022 00:00;2;2;2;19.00;22.00
13.09.2022 00:30;2;2;2;30.00;39.00
13.09.2022 01:00;2;2;2;28.00;30.00
13.09.2022 01:30;2;2;2;21.00;21.00
13.09.2022 02:30;2;1;1;34.00;34.00
13.09.2022 03:00;2;1;1;29.00;29.00
13.09.2022 03:30;2;3;3;26.00;32.00
13.09.2022 04:00;2;3;3;42.00;53.00
13.09.2022 05:00;2;5;5;28.20;40.00
13.09.2022 05:30;2;10;10;25.30;39.00
13.09.2022 06:00;2;15;15;25.87;35.00
13.09.2022 06:30;2;29;29;29.38;43.00
13.09.2022 07:00;2;32;32;26.28;41.00
13.09.2022 07:30;2;39;39;24.15;41.00
13.09.2022 08:00;2;41;41;23.61;37.00
13.09.2022 08:30;2;30;30;25.60;38.00
13.09.2022 09:00;2;29;29;24. Jul;42.00
13.09.2022 09:30;2;30;30;26.47;43.00
13.09.2022 10:00;2;24;24;30.79;53.00
13.09.2022 10:30;2;23;23;24.83;39.00
13.09.2022 11:00;2;29;29;25.66;47.00
13.09.2022 11:30;2;21;21;24.29;36.00
13.09.2022 12:00;2;27;27;24.63;37.00
13.09.2022 12:30;2;42;42;24.55;38.00
13.09.2022 13:00;2;38;38;23. Mai;37.00
13.09.2022 13:30;2;31;31;21.97;38.00
13.09.2022 14:00;2;30;30;21.53;29.00
13.09.2022 14:30;2;21;21;26.24;42.00
13.09.2022 15:00;2;33;33;25.33;53.00
13.09.2022 15:30;2;29;29;23.66;39.00
13.09.2022 16:00;2;50;50;24.92;44.00
13.09.2022 16:30;2;47;47;25.60;42.00
13.09.2022 17:00;2;36;36;24.53;39.00
13.09.2022 17:30;2;33;33;24. Dez;36.00
13.09.2022 18:00;2;37;37;24.38;55.00
13.09.2022 18:30;2;33;33;24.82;39.00
13.09.2022 19:00;2;24;24;26.96;41.00
13.09.2022 19:30;2;24;24;25.29;37.00
13.09.2022 20:00;2;29;29;24.79;43.00
13.09.2022 20:30;2;11;11;28.00;42.00
13.09.2022 21:00;2;10;10;27.00;39.00
13.09.2022 21:30;2;5;5;25.00;38.00
13.09.2022 22:00;2;17;17;23.94;39.00
13.09.2022 22:30;2;17;17;20.18;31.00
13.09.2022 23:00;2;12;12;22.92;41.00
13.09.2022 23:30;2;1;1;29.00;29.00
14.09.2022 00:00;2;1;1;21.00;21.00
14.09.2022 00:30;2;1;1;16.00;16.00
14.09.2022 01:00;2;2;2;25.50;30.00
14.09.2022 01:30;2;1;1;42.00;42.00
14.09.2022 02:30;2;1;1;26.00;26.00
14.09.2022 03:00;2;2;2;34.00;34.00
14.09.2022 03:30;2;3;3;24.00;30.00
14.09.2022 04:00;2;3;3;37.00;49.00
14.09.2022 05:00;2;7;7;32.14;47.00
14.09.2022 05:30;2;15;15;21.27;29.00
14.09.2022 06:00;2;19;19;26.26;33.00
14.09.2022 06:30;2;25;25;26.16;39.00
14.09.2022 07:00;2;36;36;24.83;39.00
14.09.2022 07:30;2;36;36;24.69;36.00
14.09.2022 08:00;2;33;33;24.30;41.00
14.09.2022 08:30;2;36;36;22.92;39.00
14.09.2022 09:00;2;26;26;24. Dez;35.00
14.09.2022 09:30;2;26;26;24.92;43.00
14.09.2022 10:00;2;24;24;24.33;36.00
14.09.2022 10:30;2;25;25;25. Aug;34.00
14.09.2022 11:00;2;36;36;23.50;35.00
14.09.2022 11:30;2;22;22;28.45;89.00
14.09.2022 12:00;2;26;26;23.38;49.00
14.09.2022 12:30;2;30;30;28.67;60.00
14.09.2022 13:00;2;40;40;23.82;39.00
14.09.2022 13:30;2;35;35;24.46;45.00
14.09.2022 14:00;2;23;23;25.13;40.00
14.09.2022 14:30;2;41;41;27.76;40.00
14.09.2022 15:00;2;40;40;24.82;39.00
14.09.2022 15:30;2;31;31;24.19;39.00
14.09.2022 16:00;2;46;46;25.22;39.00
14.09.2022 16:30;2;32;32;27.53;40.00
14.09.2022 17:00;2;36;36;25.64;38.00
14.09.2022 17:30;2;37;37;26.84;42.00
14.09.2022 18:00;2;38;38;23.55;46.00
14.09.2022 18:30;2;29;29;25.38;41.00
14.09.2022 19:00;2;29;29;27.72;39.00
14.09.2022 19:30;2;24;24;27.88;58.00
14.09.2022 20:00;2;24;24;20.96;27.00
14.09.2022 20:30;2;9;9;23.56;40.00
14.09.2022 21:00;2;18;18;27. Jun;51.00
14.09.2022 21:30;2;6;6;31.50;53.00
14.09.2022 22:00;2;8;8;23.88;35.00
14.09.2022 22:30;2;9;9;23. Nov;34.00
14.09.2022 23:00;2;7;7;24.00;30.00
14.09.2022 23:30;2;6;6;25.17;32.00
15.09.2022 00:00;2;2;2;28.00;30.00
15.09.2022 00:30;2;3;3;25.00;38.00
15.09.2022 01:00;2;2;2;38.50;44.00
15.09.2022 01:30;2;1;1;23.00;23.00
15.09.2022 02:00;2;1;1;25.00;25.00
15.09.2022 02:30;2;1;1;29.00;29.00
15.09.2022 03:00;2;1;1;32.00;32.00
15.09.2022 03:30;2;4;4;26.50;30.00
15.09.2022 04:00;2;1;1;49.00;49.00
15.09.2022 04:30;2;3;3;32.00;40.00
15.09.2022 05:00;2;8;8;31.00;39.00
15.09.2022 05:30;2;7;7;25.00;40.00
15.09.2022 06:00;2;17;17;27.29;39.00
15.09.2022 06:30;2;24;24;24.46;41.00
15.09.2022 07:00;2;26;26;23.69;51.00
15.09.2022 07:30;2;47;47;23.13;37.00
15.09.2022 08:00;2;26;26;23.65;34.00
15.09.2022 08:30;2;34;34;25.94;46.00
15.09.2022 09:00;2;22;22;23. Mai;35.00
15.09.2022 09:30;2;27;27;24.00;49.00
15.09.2022 10:00;2;17;17;25.29;32.00
15.09.2022 10:30;2;22;22;23.73;36.00
15.09.2022 11:00;2;25;25;24.68;41.00
15.09.2022 11:30;2;27;27;26.52;42.00
15.09.2022 12:00;2;30;30;27.13;40.00
15.09.2022 12:30;2;32;32;28.00;55.00
15.09.2022 13:00;2;43;43;25.51;40.00
15.09.2022 13:30;2;26;26;25.27;35.00
15.09.2022 14:00;2;30;30;23.93;39.00
15.09.2022 14:30;2;30;30;23.67;36.00
15.09.2022 15:00;2;32;32;26.84;42.00
15.09.2022 15:30;2;31;31;28.71;41.00
15.09.2022 16:00;2;31;31;26.94;39.00
15.09.2022 16:30;2;39;39;26. Mai;38.00
15.09.2022 17:00;2;43;43;25.88;40.00
15.09.2022 17:30;2;39;39;28.36;54.00
15.09.2022 18:00;2;31;31;25.42;39.00
15.09.2022 18:30;2;29;29;25.55;41.00
15.09.2022 19:00;2;29;29;26.14;42.00
15.09.2022 19:30;2;18;18;25.67;35.00
15.09.2022 20:00;2;25;25;23.52;39.00
15.09.2022 20:30;2;28;28;22.39;39.00
15.09.2022 21:00;2;22;22;25.41;42.00
15.09.2022 21:30;2;16;16;22.94;39.00
15.09.2022 22:00;2;12;12;25.50;35.00
15.09.2022 22:30;2;5;5;24.80;34.00
15.09.2022 23:00;2;7;7;22.57;33.00
15.09.2022 23:30;2;4;4;26.50;33.00
16.09.2022 00:00;2;4;4;18.25;20.00
16.09.2022 00:30;2;4;4;29.25;37.00
16.09.2022 01:00;2;1;1;18.00;18.00
16.09.2022 01:30;2;2;2;21.00;25.00
16.09.2022 02:00;2;1;1;18.00;18.00
16.09.2022 02:30;2;2;2;29.50;34.00
16.09.2022 03:00;2;1;1;29.00;29.00
16.09.2022 03:30;2;3;3;22.00;28.00
16.09.2022 04:00;2;3;3;31.67;44.00
16.09.2022 04:30;2;2;2;31.50;33.00
16.09.2022 05:00;2;3;3;20.00;22.00
16.09.2022 05:30;2;7;7;25.00;33.00
16.09.2022 06:00;2;9;9;25.56;34.00
16.09.2022 06:30;2;30;30;25.27;42.00
16.09.2022 07:00;2;35;35;26. Mrz;44.00
16.09.2022 07:30;2;46;46;24.74;36.00
16.09.2022 08:00;2;27;27;25.41;49.00
16.09.2022 08:30;2;32;32;23. Mrz;33.00
16.09.2022 09:00;2;36;36;26.78;49.00
16.09.2022 09:30;2;32;32;24.50;39.00
16.09.2022 10:00;2;36;36;25.50;39.00
16.09.2022 10:30;2;28;28;25.36;38.00
16.09.2022 11:00;2;30;30;23.60;37.00
16.09.2022 11:30;2;32;32;26. Sep;43.00
16.09.2022 12:00;2;40;40;24.93;37.00
16.09.2022 12:30;2;41;41;26.83;54.00
16.09.2022 13:00;2;39;39;24.90;38.00
16.09.2022 13:30;2;41;41;26.17;39.00
16.09.2022 14:00;2;34;34;27.29;42.00
16.09.2022 14:30;2;35;35;26.46;45.00
16.09.2022 15:00;2;25;25;25.20;36.00
16.09.2022 15:30;2;34;34;25.32;42.00
16.09.2022 16:00;2;39;39;24.59;49.00
16.09.2022 16:30;2;25;25;27.24;41.00
16.09.2022 17:00;2;26;26;24.69;39.00
16.09.2022 17:30;2;37;37;27.89;42.00
16.09.2022 18:00;2;32;32;25. Jun;48.00
16.09.2022 18:30;2;17;17;28.24;39.00
16.09.2022 19:00;2;28;28;24.54;40.00
16.09.2022 19:30;2;19;19;24.37;42.00
16.09.2022 20:00;2;23;23;24.78;34.00
16.09.2022 20:30;2;18;18;25.56;39.00
16.09.2022 21:00;2;15;15;23.40;51.00
16.09.2022 21:30;2;3;3;24.33;35.00
16.09.2022 22:00;2;12;12;24.75;41.00
16.09.2022 22:30;2;11;11;24.00;34.00
16.09.2022 23:00;2;2;2;27.50;29.00
16.09.2022 23:30;2;5;5;20.20;26.00
17.09.2022 00:00;2;3;3;25.00;28.00
17.09.2022 00:30;2;6;6;24.67;31.00
17.09.2022 01:00;2;4;4;52.50;68.00
17.09.2022 01:30;2;1;1;26.00;26.00
17.09.2022 02:00;2;2;2;20.00;23.00
17.09.2022 02:30;2;1;1;16.00;16.00
17.09.2022 03:00;2;3;3;29.00;31.00
17.09.2022 04:00;2;4;4;27.00;31.00
17.09.2022 04:30;2;3;3;42.33;57.00
17.09.2022 05:00;2;4;4;33.00;43.00
17.09.2022 05:30;2;2;2;34.00;42.00
17.09.2022 06:00;2;1;1;36.00;36.00
17.09.2022 06:30;2;12;12;29.33;48.00
17.09.2022 07:00;2;7;7;24.86;38.00
17.09.2022 07:30;2;17;17;28.76;49.00
17.09.2022 08:00;2;21;21;27.57;38.00
17.09.2022 08:30;2;21;21;26.19;74.00
17.09.2022 09:00;2;21;21;29. Mai;54.00
17.09.2022 09:30;2;29;29;25.31;32.00
17.09.2022 10:00;2;30;30;25.13;38.00
17.09.2022 10:30;2;33;33;26. Mrz;40.00
17.09.2022 11:00;2;32;32;24.28;35.00
17.09.2022 11:30;2;31;31;27.81;49.00
17.09.2022 12:00;2;33;33;27.30;37.00
17.09.2022 12:30;2;39;39;27.36;47.00
17.09.2022 13:00;2;17;17;27.59;40.00
17.09.2022 13:30;2;38;38;26.61;39.00
17.09.2022 14:00;2;36;36;27.78;39.00
17.09.2022 14:30;2;31;31;27.29;41.00
17.09.2022 15:00;2;28;28;28.54;41.00
17.09.2022 15:30;2;33;33;26.88;40.00
17.09.2022 16:00;2;31;31;25.52;54.00
17.09.2022 16:30;2;29;29;29.52;56.00
17.09.2022 17:00;2;33;33;27.85;39.00
17.09.2022 17:30;2;21;21;27.43;52.00
17.09.2022 18:00;2;32;32;27.59;41.00
17.09.2022 18:30;2;25;25;26.24;45.00
17.09.2022 19:00;2;12;12;26.58;39.00
17.09.2022 19:30;2;20;20;26.70;40.00
17.09.2022 20:00;2;17;17;26.24;56.00
17.09.2022 20:30;2;15;15;25. Jul;37.00
17.09.2022 21:00;2;20;20;28.85;44.00
17.09.2022 21:30;2;16;16;26.00;43.00
17.09.2022 22:00;2;12;12;28.17;48.00
17.09.2022 22:30;2;4;4;28.50;37.00
17.09.2022 23:00;2;4;4;27.25;35.00
17.09.2022 23:30;2;7;7;24.86;28.00
18.09.2022 00:00;2;4;4;18.75;21.00
18.09.2022 00:30;2;2;2;25.00;29.00
18.09.2022 01:00;2;4;4;28.50;33.00
18.09.2022 01:30;2;2;2;31.50;42.00
18.09.2022 02:00;2;2;2;44.00;44.00
18.09.2022 02:30;2;3;3;24.00;28.00
18.09.2022 03:00;2;2;2;21.00;24.00
18.09.2022 03:30;2;2;2;47.50;62.00
18.09.2022 04:00;2;2;2;37.50;50.00
18.09.2022 04:30;2;5;5;35.00;45.00
18.09.2022 05:30;2;1;1;21.00;21.00
18.09.2022 06:00;2;3;3;27.67;35.00
18.09.2022 06:30;2;4;4;24.25;29.00
18.09.2022 07:00;2;3;3;22.33;29.00
18.09.2022 07:30;2;4;4;27.50;35.00
18.09.2022 08:00;2;10;10;23.30;30.00
18.09.2022 08:30;2;12;12;29.33;51.00
18.09.2022 09:00;2;15;15;24.13;34.00
18.09.2022 09:30;2;25;25;24.76;44.00
18.09.2022 10:00;2;16;16;22.88;30.00
18.09.2022 10:30;2;19;19;24.84;39.00
18.09.2022 11:00;2;23;23;22.57;37.00
18.09.2022 11:30;2;23;23;26. Sep;40.00
18.09.2022 12:00;2;17;17;26.65;50.00
18.09.2022 12:30;2;24;24;26.71;44.00
18.09.2022 13:00;2;28;28;24.50;37.00
18.09.2022 13:30;2;30;30;26.97;42.00
18.09.2022 14:00;2;28;28;25.57;35.00
18.09.2022 14:30;2;24;24;30. Apr;41.00
