Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
26/09/2020 04:00;1;1;1;33.00;33.00
26/09/2020 04:30;1;4;4;29.50;52.00
26/09/2020 05:00;1;7;7;26.29;33.00
26/09/2020 05:30;1;18;18;24.78;40.00
26/09/2020 06:00;1;15;15;28.93;45.00
26/09/2020 06:30;1;27;27;24.89;37.00
26/09/2020 07:00;1;30;30;26.13;38.00
26/09/2020 07:30;1;40;40;24.38;38.00
26/09/2020 08:00;1;50;50;25.82;39.00
26/09/2020 08:30;1;52;52;24.92;42.00
26/09/2020 09:00;1;67;67;27.18;41.00
26/09/2020 09:30;1;68;68;24.63;37.00
26/09/2020 10:00;1;87;87;26.02;39.00
26/09/2020 10:30;1;96;96;24.12;37.00
26/09/2020 11:00;1;80;80;23.34;32.00
26/09/2020 11:30;1;97;97;23.87;38.00
26/09/2020 12:00;1;95;95;24.52;41.00
26/09/2020 12:30;1;103;103;24.70;44.00
26/09/2020 13:00;1;105;105;25.70;46.00
26/09/2020 13:30;1;88;88;25.16;44.00
26/09/2020 14:00;1;84;84;25.46;43.00
26/09/2020 14:30;1;100;100;24.56;38.00
26/09/2020 15:00;1;100;100;24.77;38.00
26/09/2020 15:30;1;100;100;24.54;43.00
26/09/2020 16:00;1;111;111;24.33;40.00
26/09/2020 16:30;1;98;98;24.06;37.00
26/09/2020 17:00;1;93;93;24.89;41.00
26/09/2020 17:30;1;88;88;24.81;38.00
26/09/2020 18:00;1;78;78;24.06;38.00
26/09/2020 18:30;1;77;77;25.12;37.00
26/09/2020 19:00;1;83;83;25.08;40.00
26/09/2020 19:30;1;71;71;25.01;43.00
26/09/2020 20:00;1;49;49;23.92;32.00
26/09/2020 20:30;1;48;48;24.73;45.00
26/09/2020 21:00;1;34;34;25.03;33.00
26/09/2020 21:30;1;23;23;25.96;40.00
26/09/2020 22:00;1;27;27;25.11;48.00
26/09/2020 22:30;1;23;23;25.43;37.00
26/09/2020 23:00;1;36;36;24.94;37.00
26/09/2020 23:30;1;27;27;26.41;41.00
27/09/2020 00:00;1;10;10;30.90;51.00
27/09/2020 00:30;1;24;24;27.92;46.00
27/09/2020 01:00;1;17;17;27.88;41.00
27/09/2020 01:30;1;15;15;28.47;45.00
27/09/2020 02:00;1;9;9;26.33;42.00
27/09/2020 02:30;1;5;5;29.60;35.00
27/09/2020 03:00;1;6;6;28.33;35.00
27/09/2020 03:30;1;3;3;33.67;45.00
27/09/2020 04:00;1;6;6;30.17;49.00
27/09/2020 04:30;1;4;4;30.25;54.00
27/09/2020 05:00;1;2;2;33.00;41.00
27/09/2020 05:30;1;9;9;25.33;34.00
27/09/2020 06:00;1;12;12;25.00;43.00
27/09/2020 06:30;1;7;7;24.29;36.00
27/09/2020 07:00;1;16;16;24.31;33.00
27/09/2020 07:30;1;15;15;26.67;40.00
27/09/2020 08:00;1;18;18;24.56;44.00
27/09/2020 08:30;1;18;18;26.94;36.00
27/09/2020 09:00;1;37;37;27.65;40.00
27/09/2020 09:30;1;45;45;24.33;39.00
27/09/2020 10:00;1;52;52;26.19;41.00
27/09/2020 10:30;1;70;70;25.86;38.00
27/09/2020 11:00;1;65;65;25.45;42.00
27/09/2020 11:30;1;86;86;24.59;35.00
27/09/2020 12:00;1;70;70;25.34;43.00
27/09/2020 12:30;1;83;83;25.61;39.00
27/09/2020 13:00;1;75;75;24.81;41.00
27/09/2020 13:30;1;85;85;25.85;46.00
27/09/2020 14:00;1;88;88;25.66;44.00
27/09/2020 14:30;1;85;85;24.60;38.00
27/09/2020 15:00;1;88;88;25.06;36.00
27/09/2020 15:30;1;90;90;24.24;33.00
27/09/2020 16:00;1;92;92;24.25;46.00
27/09/2020 16:30;1;93;93;24.08;36.00
27/09/2020 17:00;1;107;107;24.50;39.00
27/09/2020 17:30;1;117;117;24.99;41.00
27/09/2020 18:00;1;95;95;24.52;44.00
27/09/2020 18:30;1;108;108;24.71;42.00
27/09/2020 19:00;1;98;98;23.31;40.00
27/09/2020 19:30;1;90;90;24.47;41.00
27/09/2020 20:00;1;72;72;24.43;34.00
27/09/2020 20:30;1;60;60;25.43;42.00
27/09/2020 21:00;1;52;52;25.65;41.00
27/09/2020 21:30;1;45;45;25.27;42.00
27/09/2020 22:00;1;32;32;25.94;37.00
27/09/2020 22:30;1;21;21;24.19;36.00
27/09/2020 23:00;1;11;11;27.00;35.00
27/09/2020 23:30;1;12;12;25.75;44.00
28/09/2020 00:00;1;9;9;24.33;30.00
28/09/2020 00:30;1;5;5;23.40;32.00
28/09/2020 01:00;1;1;1;24.00;24.00
28/09/2020 01:30;1;3;3;24.00;32.00
28/09/2020 02:00;1;3;3;34.33;36.00
28/09/2020 03:00;1;2;2;25.00;28.00
28/09/2020 03:30;1;3;3;24.67;30.00
28/09/2020 04:00;1;1;1;43.00;43.00
28/09/2020 04:30;1;6;6;24.33;32.00
28/09/2020 05:00;1;17;17;25.71;35.00
28/09/2020 05:30;1;33;33;28.03;38.00
28/09/2020 06:00;1;35;35;25.74;46.00
28/09/2020 06:30;1;90;90;25.53;46.00
28/09/2020 07:00;1;100;100;24.15;43.00
28/09/2020 07:30;1;108;108;23.75;44.00
28/09/2020 08:00;1;100;100;24.07;41.00
28/09/2020 08:30;1;117;117;24.39;41.00
28/09/2020 09:00;1;86;86;24.72;40.00
28/09/2020 09:30;1;111;111;23.62;39.00
28/09/2020 10:00;1;86;86;25.40;39.00
28/09/2020 10:30;1;96;96;25.04;42.00
28/09/2020 11:00;1;94;94;25.11;42.00
28/09/2020 11:30;1;91;91;24.90;39.00
28/09/2020 12:00;1;82;82;24.67;36.00
28/09/2020 12:30;1;97;97;24.68;38.00
28/09/2020 13:00;1;90;90;25.02;40.00
28/09/2020 13:30;1;107;107;23.72;39.00
28/09/2020 14:00;1;74;74;23.50;43.00
28/09/2020 14:30;1;111;111;23.29;41.00
28/09/2020 15:00;1;105;105;23.68;39.00
28/09/2020 15:30;1;113;113;24.11;38.00
28/09/2020 16:00;1;101;101;23.57;35.00
28/09/2020 16:30;1;129;129;23.07;36.00
28/09/2020 17:00;1;130;130;22.99;38.00
28/09/2020 17:30;1;134;134;24.89;39.00
28/09/2020 18:00;1;122;122;23.29;41.00
28/09/2020 18:30;1;106;106;24.38;37.00
28/09/2020 19:00;1;91;91;23.84;38.00
28/09/2020 19:30;1;67;67;23.45;36.00
28/09/2020 20:00;1;71;71;24.06;42.00
28/09/2020 20:30;1;41;41;23.51;35.00
28/09/2020 21:00;1;46;46;25.85;43.00
28/09/2020 21:30;1;37;37;26.14;43.00
28/09/2020 22:00;1;33;33;24.70;36.00
28/09/2020 22:30;1;29;29;26.69;38.00
28/09/2020 23:00;1;16;16;27.19;40.00
28/09/2020 23:30;1;16;16;25.31;35.00
29/09/2020 00:00;1;2;2;32.50;40.00
29/09/2020 00:30;1;4;4;26.50;51.00
29/09/2020 01:00;1;1;1;24.00;24.00
29/09/2020 01:30;1;3;3;23.00;26.00
29/09/2020 02:00;1;1;1;22.00;22.00
29/09/2020 02:30;1;2;2;29.00;35.00
29/09/2020 03:30;1;1;1;27.00;27.00
29/09/2020 04:00;1;1;1;30.00;30.00
29/09/2020 05:00;1;5;5;28.20;31.00
29/09/2020 05:30;1;14;14;25.93;35.00
29/09/2020 06:00;1;37;37;24.59;31.00
29/09/2020 06:30;1;84;84;23.12;35.00
29/09/2020 07:00;1;97;97;22.55;35.00
29/09/2020 07:30;1;126;126;22.57;36.00
29/09/2020 08:00;1;111;111;23.10;33.00
29/09/2020 08:30;1;96;96;22.38;37.00
29/09/2020 09:00;1;97;97;23.15;46.00
29/09/2020 09:30;1;110;110;23.31;34.00
29/09/2020 10:00;1;79;79;23.72;36.00
29/09/2020 10:30;1;98;98;24.64;38.00
29/09/2020 11:00;1;99;99;23.94;37.00
29/09/2020 11:30;1;91;91;23.54;40.00
29/09/2020 12:00;1;85;85;25.00;42.00
29/09/2020 12:30;1;96;96;24.51;39.00
29/09/2020 13:00;1;88;88;23.47;39.00
29/09/2020 13:30;1;96;96;23.08;48.00
29/09/2020 14:00;1;101;101;24.27;43.00
29/09/2020 14:30;1;111;111;24.27;40.00
29/09/2020 15:00;1;88;88;23.91;43.00
29/09/2020 15:30;1;94;94;23.88;41.00
29/09/2020 16:00;1;116;116;24.41;42.00
29/09/2020 16:30;1;123;123;23.44;46.00
29/09/2020 17:00;1;117;117;23.72;35.00
29/09/2020 17:30;1;130;130;22.70;42.00
29/09/2020 18:00;1;112;112;23.32;37.00
29/09/2020 18:30;1;113;113;23.79;40.00
29/09/2020 19:00;1;78;78;24.06;44.00
29/09/2020 19:30;1;64;64;23.58;41.00
29/09/2020 20:00;1;75;75;25.23;43.00
29/09/2020 20:30;1;56;56;25.05;41.00
29/09/2020 21:00;1;49;49;24.37;37.00
29/09/2020 21:30;1;27;27;26.59;40.00
29/09/2020 22:00;1;38;38;24.89;35.00
29/09/2020 22:30;1;26;26;23.38;36.00
29/09/2020 23:00;1;13;13;25.31;34.00
29/09/2020 23:30;1;11;11;27.73;39.00
30/09/2020 00:00;1;2;2;30.00;33.00
30/09/2020 00:30;1;4;4;32.25;48.00
30/09/2020 01:00;1;7;7;31.14;46.00
30/09/2020 01:30;1;1;1;23.00;23.00
30/09/2020 02:00;1;1;1;45.00;45.00
30/09/2020 02:30;1;1;1;29.00;29.00
30/09/2020 03:00;1;2;2;33.50;38.00
30/09/2020 03:30;1;6;6;26.33;31.00
30/09/2020 04:00;1;3;3;33.67;36.00
30/09/2020 04:30;1;8;8;27.75;37.00
30/09/2020 05:00;1;11;11;32.45;43.00
30/09/2020 05:30;1;37;37;26.03;34.00
30/09/2020 06:00;1;42;42;26.33;41.00
30/09/2020 06:30;1;78;78;25.22;38.00
30/09/2020 07:00;1;111;111;23.50;42.00
30/09/2020 07:30;1;108;108;23.26;45.00
30/09/2020 08:00;1;106;106;23.80;37.00
30/09/2020 08:30;1;106;106;23.84;37.00
30/09/2020 09:00;1;96;96;23.38;36.00
30/09/2020 09:30;1;107;107;23.10;39.00
30/09/2020 10:00;1;78;78;24.51;43.00
30/09/2020 10:30;1;81;81;24.42;40.00
30/09/2020 11:00;1;90;90;24.31;44.00
30/09/2020 11:30;1;112;112;25.08;40.00
30/09/2020 12:00;1;91;91;24.07;37.00
30/09/2020 12:30;1;88;88;24.59;39.00
30/09/2020 13:00;1;94;94;23.33;38.00
30/09/2020 13:30;1;110;110;22.98;39.00
30/09/2020 14:00;1;122;122;23.29;36.00
30/09/2020 14:30;1;93;93;23.68;36.00
30/09/2020 15:00;1;111;111;23.22;39.00
30/09/2020 15:30;1;102;102;23.86;45.00
30/09/2020 16:00;1;109;109;22.91;35.00
30/09/2020 16:30;1;104;104;23.43;42.00
30/09/2020 17:00;1;104;104;22.65;37.00
30/09/2020 17:30;1;118;118;23.30;36.00
30/09/2020 18:00;1;119;119;23.67;36.00
30/09/2020 18:30;1;134;134;23.66;44.00
30/09/2020 19:00;1;110;110;23.21;43.00
30/09/2020 19:30;1;95;95;24.34;46.00
30/09/2020 20:00;1;50;50;24.54;36.00
30/09/2020 20:30;1;59;59;23.71;42.00
30/09/2020 21:00;1;46;46;25.37;35.00
30/09/2020 21:30;1;46;46;24.13;41.00
30/09/2020 22:00;1;35;35;25.66;38.00
30/09/2020 22:30;1;21;21;25.43;36.00
30/09/2020 23:00;1;14;14;26.07;37.00
30/09/2020 23:30;1;14;14;26.79;41.00
01/10/2020 00:00;1;5;5;24.20;29.00
01/10/2020 00:30;1;8;8;27.00;47.00
01/10/2020 01:00;1;2;2;29.00;37.00
01/10/2020 01:30;1;3;3;32.67;55.00
01/10/2020 02:00;1;2;2;22.50;24.00
01/10/2020 02:30;1;2;2;36.00;38.00
01/10/2020 03:00;1;2;2;34.00;41.00
01/10/2020 03:30;1;3;3;29.00;40.00
01/10/2020 04:00;1;1;1;33.00;33.00
01/10/2020 04:30;1;5;5;29.40;38.00
01/10/2020 05:00;1;15;15;28.27;43.00
01/10/2020 05:30;1;29;29;24.97;36.00
01/10/2020 06:00;1;49;49;24.71;40.00
01/10/2020 06:30;1;77;77;23.97;39.00
01/10/2020 07:00;1;104;104;23.26;35.00
01/10/2020 07:30;1;116;116;23.85;49.00
01/10/2020 08:00;1;114;114;23.64;38.00
01/10/2020 08:30;1;100;100;23.38;37.00
01/10/2020 09:00;1;79;79;23.33;36.00
01/10/2020 09:30;1;82;82;24.63;47.00
01/10/2020 10:00;1;99;99;23.67;35.00
01/10/2020 10:30;1;103;103;24.56;40.00
01/10/2020 11:00;1;74;74;24.01;38.00
01/10/2020 11:30;1;96;96;23.99;47.00
01/10/2020 12:00;1;20;20;27.50;40.00
02/09/2020 12:00;2;130;130;30.41;46.00
02/09/2020 12:30;2;132;132;29.72;52.00
02/09/2020 13:00;2;138;138;28.62;44.00
02/09/2020 13:30;2;119;119;29.46;76.00
02/09/2020 14:00;2;134;134;29.16;45.00
02/09/2020 14:30;2;148;148;27.40;43.00
02/09/2020 15:00;2;132;132;28.70;52.00
02/09/2020 15:30;2;155;155;28.90;54.00
02/09/2020 16:00;2;175;175;29.27;47.00
02/09/2020 16:30;2;185;185;28.31;58.00
02/09/2020 17:00;2;143;143;29.90;49.00
02/09/2020 17:30;2;123;123;29.17;44.00
02/09/2020 18:00;2;123;123;28.46;49.00
02/09/2020 18:30;2;119;119;29.29;45.00
02/09/2020 19:00;2;97;97;29.56;50.00
02/09/2020 19:30;2;78;78;30.00;46.00
02/09/2020 20:00;2;58;58;31.00;57.00
02/09/2020 20:30;2;51;51;32.14;52.00
02/09/2020 21:00;2;58;58;29.97;45.00
02/09/2020 21:30;2;45;45;29.71;43.00
02/09/2020 22:00;2;43;43;33.05;48.00
02/09/2020 22:30;2;26;26;31.38;77.00
02/09/2020 23:00;2;15;15;33.67;51.00
02/09/2020 23:30;2;12;12;38.50;46.00
03/09/2020 00:00;2;6;6;36.33;50.00
03/09/2020 00:30;2;5;5;28.80;41.00
03/09/2020 01:00;2;4;4;36.50;49.00
03/09/2020 01:30;2;3;3;32.67;36.00
03/09/2020 02:30;2;3;3;29.67;45.00
03/09/2020 03:00;2;2;2;25.50;26.00
03/09/2020 03:30;2;2;2;30.00;40.00
03/09/2020 04:00;2;5;5;41.20;49.00
03/09/2020 04:30;2;12;12;31.83;40.00
03/09/2020 05:00;2;22;22;32.18;47.00
03/09/2020 05:30;2;28;28;32.46;47.00
03/09/2020 06:00;2;54;54;33.59;51.00
03/09/2020 06:30;2;91;91;28.93;45.00
03/09/2020 07:00;2;97;97;29.89;44.00
03/09/2020 07:30;2;123;123;27.77;42.00
03/09/2020 08:00;2;104;104;28.67;54.00
03/09/2020 08:30;2;104;104;28.81;47.00
03/09/2020 09:00;2;96;96;27.82;43.00
03/09/2020 09:30;2;103;103;28.94;42.00
03/09/2020 10:00;2;123;123;27.42;47.00
03/09/2020 10:30;2;113;113;27.72;43.00
03/09/2020 11:00;2;122;122;28.04;49.00
03/09/2020 11:30;2;110;110;27.31;42.00
03/09/2020 12:00;2;107;107;28.57;48.00
03/09/2020 12:30;2;110;110;28.24;52.00
03/09/2020 13:00;2;106;106;28.99;45.00
03/09/2020 13:30;2;153;153;28.42;45.00
03/09/2020 14:00;2;112;112;29.12;46.00
03/09/2020 14:30;2;122;122;28.18;45.00
03/09/2020 15:00;2;139;139;28.06;45.00
03/09/2020 15:30;2;148;148;28.45;44.00
03/09/2020 16:00;2;140;140;28.87;52.00
03/09/2020 16:30;2;180;180;28.11;46.00
03/09/2020 17:00;2;146;146;27.92;50.00
03/09/2020 17:30;2;127;127;29.15;48.00
03/09/2020 18:00;2;122;122;29.14;48.00
03/09/2020 18:30;2;104;104;30.28;48.00
03/09/2020 19:00;2;129;129;29.88;61.00
03/09/2020 19:30;2;68;68;28.43;42.00
03/09/2020 20:00;2;76;76;30.93;50.00
03/09/2020 20:30;2;62;62;28.74;47.00
03/09/2020 21:00;2;61;61;31.18;67.00
03/09/2020 21:30;2;42;42;30.19;56.00
03/09/2020 22:00;2;39;39;31.56;50.00
03/09/2020 22:30;2;27;27;31.22;45.00
03/09/2020 23:00;2;17;17;33.65;55.00
03/09/2020 23:30;2;20;20;31.40;48.00
04/09/2020 00:00;2;5;5;29.40;35.00
04/09/2020 00:30;2;5;5;28.40;33.00
04/09/2020 01:00;2;8;8;35.75;45.00
04/09/2020 01:30;2;1;1;33.00;33.00
04/09/2020 02:00;2;2;2;46.00;51.00
04/09/2020 02:30;2;1;1;27.00;27.00
04/09/2020 03:00;2;3;3;28.67;39.00
04/09/2020 03:30;2;3;3;40.67;49.00
04/09/2020 04:00;2;3;3;39.00;44.00
04/09/2020 04:30;2;15;15;34.20;49.00
04/09/2020 05:00;2;24;24;33.00;57.00
04/09/2020 05:30;2;22;22;32.59;46.00
04/09/2020 06:00;2;58;58;31.88;45.00
04/09/2020 06:30;2;97;97;30.05;48.00
04/09/2020 07:00;2;106;106;30.63;45.00
04/09/2020 07:30;2;99;99;29.74;52.00
04/09/2020 08:00;2;81;81;30.84;51.00
04/09/2020 08:30;2;75;75;30.67;45.00
04/09/2020 09:00;2;85;85;29.20;51.00
04/09/2020 09:30;2;94;94;28.37;45.00
04/09/2020 10:00;2;99;99;28.61;52.00
04/09/2020 10:30;2;114;114;28.07;41.00
04/09/2020 11:00;2;98;98;28.94;46.00
04/09/2020 11:30;2;124;124;27.38;45.00
04/09/2020 12:00;2;65;65;28.80;40.00
04/09/2020 12:30;2;123;123;29.14;57.00
04/09/2020 13:00;2;135;135;29.61;59.00
04/09/2020 13:30;2;124;124;28.00;43.00
04/09/2020 14:00;2;154;154;26.97;46.00
04/09/2020 14:30;2;173;173;26.95;46.00
04/09/2020 15:00;2;143;143;27.46;45.00
04/09/2020 15:30;2;166;166;29.84;55.00
04/09/2020 16:00;2;147;147;28.22;59.00
04/09/2020 16:30;2;169;169;31.02;53.00
04/09/2020 17:00;2;151;151;28.42;45.00
04/09/2020 17:30;2;140;140;28.85;45.00
04/09/2020 18:00;2;155;155;30.01;45.00
04/09/2020 18:30;2;153;153;29.97;48.00
04/09/2020 19:00;2;122;122;28.46;43.00
04/09/2020 19:30;2;103;103;29.71;57.00
04/09/2020 20:00;2;69;69;29.80;46.00
04/09/2020 20:30;2;66;66;30.47;54.00
04/09/2020 21:00;2;47;47;28.83;56.00
04/09/2020 21:30;2;31;31;31.71;53.00
04/09/2020 22:00;2;37;37;30.78;50.00
04/09/2020 22:30;2;27;27;33.48;58.00
04/09/2020 23:00;2;30;30;30.77;56.00
04/09/2020 23:30;2;23;23;30.70;46.00
05/09/2020 00:00;2;22;22;32.36;48.00
05/09/2020 00:30;2;17;17;31.29;44.00
05/09/2020 01:00;2;15;15;29.13;43.00
05/09/2020 01:30;2;5;5;32.40;41.00
05/09/2020 02:00;2;4;4;39.25;48.00
05/09/2020 02:30;2;3;3;30.67;35.00
05/09/2020 03:00;2;4;4;42.25;59.00
05/09/2020 03:30;2;4;4;30.25;38.00
05/09/2020 04:00;2;6;6;36.50;40.00
05/09/2020 04:30;2;10;10;34.20;46.00
05/09/2020 05:00;2;13;13;28.92;46.00
05/09/2020 05:30;2;16;16;32.94;53.00
05/09/2020 06:00;2;26;26;31.58;53.00
05/09/2020 06:30;2;29;29;32.45;51.00
05/09/2020 07:00;2;44;44;31.73;51.00
05/09/2020 07:30;2;36;36;31.75;51.00
05/09/2020 08:00;2;63;63;31.38;52.00
05/09/2020 08:30;2;71;71;29.03;50.00
05/09/2020 09:00;2;84;84;30.25;50.00
05/09/2020 09:30;2;104;104;28.69;41.00
05/09/2020 10:00;2;123;123;29.87;44.00
05/09/2020 10:30;2;128;128;28.81;45.00
05/09/2020 11:00;2;128;128;28.54;43.00
05/09/2020 11:30;2;123;123;28.58;45.00
05/09/2020 12:00;2;117;117;28.14;42.00
05/09/2020 12:30;2;129;129;30.96;53.00
05/09/2020 13:00;2;120;120;27.89;51.00
05/09/2020 13:30;2;137;137;29.29;50.00
05/09/2020 14:00;2;130;130;29.55;93.00
05/09/2020 14:30;2;129;129;28.43;70.00
05/09/2020 15:00;2;107;107;29.52;42.00
05/09/2020 15:30;2;112;112;29.72;51.00
05/09/2020 16:00;2;98;98;28.08;53.00
05/09/2020 16:30;2;115;115;29.52;43.00
05/09/2020 17:00;2;114;114;28.73;42.00
05/09/2020 17:30;2;107;107;28.69;43.00
05/09/2020 18:00;2;140;140;29.11;56.00
05/09/2020 18:30;2;112;112;29.01;45.00
05/09/2020 19:00;2;92;92;30.00;48.00
05/09/2020 19:30;2;90;90;29.14;53.00
05/09/2020 20:00;2;76;76;29.99;59.00
05/09/2020 20:30;2;64;64;28.62;50.00
05/09/2020 21:00;2;52;52;29.06;44.00
05/09/2020 21:30;2;41;41;27.88;49.00
05/09/2020 22:00;2;36;36;32.14;61.00
05/09/2020 22:30;2;20;20;29.75;43.00
05/09/2020 23:00;2;23;23;28.87;39.00
05/09/2020 23:30;2;19;19;30.63;41.00
06/09/2020 00:00;2;16;16;32.06;50.00
06/09/2020 00:30;2;22;22;33.95;51.00
06/09/2020 01:00;2;13;13;30.38;42.00
06/09/2020 01:30;2;11;11;35.82;54.00
06/09/2020 02:00;2;8;8;38.12;50.00
06/09/2020 02:30;2;14;14;35.07;47.00
06/09/2020 03:00;2;10;10;36.80;46.00
06/09/2020 03:30;2;6;6;36.50;55.00
06/09/2020 04:00;2;2;2;33.00;42.00
06/09/2020 04:30;2;14;14;39.64;51.00
06/09/2020 05:00;2;2;2;36.00;41.00
06/09/2020 05:30;2;13;13;33.54;51.00
06/09/2020 06:00;2;11;11;32.36;45.00
06/09/2020 06:30;2;15;15;29.27;40.00
06/09/2020 07:00;2;22;22;29.91;44.00
06/09/2020 07:30;2;33;33;33.64;46.00
06/09/2020 08:00;2;32;32;28.62;50.00
06/09/2020 08:30;2;43;43;30.81;48.00
06/09/2020 09:00;2;57;57;30.72;48.00
06/09/2020 09:30;2;63;63;30.10;48.00
06/09/2020 10:00;2;68;68;28.57;48.00
06/09/2020 10:30;2;84;84;29.62;43.00
06/09/2020 11:00;2;86;86;29.94;43.00
06/09/2020 11:30;2;108;108;28.96;42.00
06/09/2020 12:00;2;95;95;30.11;43.00
06/09/2020 12:30;2;95;95;29.36;60.00
06/09/2020 13:00;2;106;106;30.07;50.00
06/09/2020 13:30;2;104;104;30.01;57.00
06/09/2020 14:00;2;116;116;30.47;50.00
06/09/2020 14:30;2;110;110;28.55;46.00
06/09/2020 15:00;2;123;123;29.57;47.00
06/09/2020 15:30;2;100;100;30.29;47.00
06/09/2020 16:00;2;107;107;30.00;48.00
06/09/2020 16:30;2;106;106;29.18;50.00
06/09/2020 17:00;2;98;98;29.15;41.00
06/09/2020 17:30;2;122;122;29.69;48.00
06/09/2020 18:00;2;94;94;30.01;41.00
06/09/2020 18:30;2;89;89;30.25;48.00
06/09/2020 19:00;2;66;66;30.24;51.00
06/09/2020 19:30;2;34;34;31.76;45.00
06/09/2020 20:00;2;23;23;32.04;46.00
06/09/2020 20:30;2;19;19;29.47;43.00
06/09/2020 21:00;2;36;36;31.69;45.00
06/09/2020 21:30;2;18;18;30.94;45.00
06/09/2020 22:00;2;18;18;29.94;47.00
06/09/2020 22:30;2;7;7;25.43;41.00
06/09/2020 23:00;2;9;9;29.33;42.00
06/09/2020 23:30;2;2;2;31.50;41.00
07/09/2020 00:00;2;4;4;26.00;29.00
07/09/2020 01:00;2;3;3;31.00;42.00
07/09/2020 01:30;2;2;2;30.00;32.00
07/09/2020 02:00;2;1;1;36.00;36.00
07/09/2020 02:30;2;1;1;28.00;28.00
07/09/2020 03:00;2;3;3;28.33;35.00
07/09/2020 03:30;2;2;2;36.00;45.00
07/09/2020 04:00;2;4;4;33.00;37.00
07/09/2020 04:30;2;9;9;36.78;44.00
07/09/2020 05:00;2;23;23;32.17;48.00
07/09/2020 05:30;2;31;31;32.61;44.00
07/09/2020 06:00;2;49;49;32.08;43.00
07/09/2020 06:30;2;92;92;28.71;45.00
07/09/2020 07:00;2;124;124;29.30;55.00
07/09/2020 07:30;2;117;117;29.41;43.00
07/09/2020 08:00;2;78;78;28.41;49.00
07/09/2020 08:30;2;91;91;30.47;43.00
07/09/2020 09:00;2;81;81;30.01;46.00
07/09/2020 09:30;2;87;87;30.46;49.00
07/09/2020 10:00;2;103;103;28.25;43.00
07/09/2020 10:30;2;100;100;26.71;40.00
07/09/2020 11:00;2;111;111;28.26;43.00
07/09/2020 11:30;2;121;121;29.50;52.00
07/09/2020 12:00;2;93;93;30.55;46.00
07/09/2020 12:30;2;101;101;28.30;52.00
07/09/2020 13:00;2;121;121;30.09;53.00
07/09/2020 13:30;2;115;115;28.01;43.00
07/09/2020 14:00;2;107;107;27.40;43.00
07/09/2020 14:30;2;111;111;26.73;42.00
07/09/2020 15:00;2;123;123;27.11;47.00
07/09/2020 15:30;2;133;133;28.50;43.00
07/09/2020 16:00;2;156;156;28.65;51.00
07/09/2020 16:30;2;148;148;29.54;46.00
07/09/2020 17:00;2;149;149;29.41;46.00
07/09/2020 17:30;2;114;114;30.30;43.00
07/09/2020 18:00;2;116;116;29.66;47.00
07/09/2020 18:30;2;117;117;30.03;47.00
07/09/2020 19:00;2;82;82;29.54;49.00
07/09/2020 19:30;2;79;79;29.08;48.00
07/09/2020 20:00;2;46;46;28.54;43.00
07/09/2020 20:30;2;46;46;28.91;50.00
07/09/2020 21:00;2;53;53;32.19;64.00
07/09/2020 21:30;2;38;38;31.61;44.00
07/09/2020 22:00;2;27;27;32.19;57.00
07/09/2020 22:30;2;21;21;31.10;56.00
07/09/2020 23:00;2;21;21;28.29;43.00
07/09/2020 23:30;2;14;14;34.79;50.00
08/09/2020 00:00;2;11;11;34.55;50.00
08/09/2020 00:30;2;5;5;32.80;43.00
08/09/2020 01:00;2;4;4;32.75;38.00
08/09/2020 01:30;2;3;3;36.00;48.00
08/09/2020 02:00;2;5;5;33.40;52.00
08/09/2020 02:30;2;2;2;31.50;35.00
08/09/2020 03:00;2;4;4;24.00;27.00
08/09/2020 03:30;2;4;4;43.00;48.00
08/09/2020 04:00;2;3;3;38.00;43.00
08/09/2020 04:30;2;11;11;36.09;45.00
08/09/2020 05:00;2;35;35;34.17;51.00
08/09/2020 05:30;2;28;28;31.96;42.00
08/09/2020 06:00;2;50;50;34.06;49.00
08/09/2020 06:30;2;99;99;31.48;52.00
08/09/2020 07:00;2;126;126;30.06;51.00
08/09/2020 07:30;2;104;104;29.90;50.00
08/09/2020 08:00;2;84;84;29.76;44.00
08/09/2020 08:30;2;98;98;28.44;45.00
08/09/2020 09:00;2;87;87;29.00;49.00
08/09/2020 09:30;2;97;97;26.97;41.00
08/09/2020 10:00;2;105;105;28.05;47.00
08/09/2020 10:30;2;97;97;29.31;46.00
08/09/2020 11:00;2;111;111;28.43;48.00
08/09/2020 11:30;2;78;78;28.42;46.00
08/09/2020 12:00;2;102;102;28.79;44.00
08/09/2020 12:30;2;97;97;29.24;45.00
08/09/2020 13:00;2;128;128;29.13;43.00
08/09/2020 13:30;2;109;109;28.10;47.00
08/09/2020 14:00;2;119;119;28.50;44.00
08/09/2020 14:30;2;115;115;29.11;44.00
08/09/2020 15:00;2;142;142;27.81;45.00
08/09/2020 15:30;2;145;145;28.81;48.00
08/09/2020 16:00;2;130;130;27.05;46.00
08/09/2020 16:30;2;167;167;26.67;56.00
08/09/2020 17:00;2;146;146;27.80;47.00
08/09/2020 17:30;2;139;139;28.24;48.00
08/09/2020 18:00;2;95;95;29.51;48.00
08/09/2020 18:30;2;89;89;28.96;46.00
08/09/2020 19:00;2;67;67;29.19;42.00
08/09/2020 19:30;2;76;76;30.22;53.00
08/09/2020 20:00;2;73;73;28.19;46.00
