Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12.08.2022 05:30;1;14;14;36.79;59.00
12.08.2022 06:00;1;36;36;41.89;63.00
12.08.2022 06:30;1;37;37;42.51;62.00
12.08.2022 07:00;1;48;48;39.62;65.00
12.08.2022 07:30;1;56;56;38.70;63.00
12.08.2022 08:00;1;69;69;37.67;68.00
12.08.2022 08:30;1;70;70;37.73;60.00
12.08.2022 09:00;1;78;78;39.83;64.00
12.08.2022 09:30;1;72;72;35.86;58.00
12.08.2022 10:00;1;60;60;39.75;56.00
12.08.2022 10:30;1;67;67;40.75;55.00
12.08.2022 11:00;1;63;63;39.90;57.00
12.08.2022 11:30;1;67;67;37.84;65.00
12.08.2022 12:00;1;70;70;38.16;58.00
12.08.2022 12:30;1;82;82;39.10;57.00
12.08.2022 13:00;1;63;63;38.62;53.00
12.08.2022 13:30;1;81;81;39.44;58.00
12.08.2022 14:00;1;71;71;40.39;69.00
12.08.2022 14:30;1;78;78;41.50;63.00
12.08.2022 15:00;1;92;92;41.42;60.00
12.08.2022 15:30;1;72;72;39.86;66.00
12.08.2022 16:00;1;85;85;41.21;63.00
12.08.2022 16:30;1;81;81;39.06;59.00
12.08.2022 17:00;1;74;74;41.47;60.00
12.08.2022 17:30;1;70;70;40.87;64.00
12.08.2022 18:00;1;88;88;41.26;70.00
12.08.2022 18:30;1;76;76;40.29;62.00
12.08.2022 19:00;1;59;59;40.19;75.00
12.08.2022 19:30;1;58;58;42.26;91.00
12.08.2022 20:00;1;52;52;43.35;61.00
12.08.2022 20:30;1;37;37;40.30;64.00
12.08.2022 21:00;1;35;35;40.29;57.00
12.08.2022 21:30;1;34;34;39.62;51.00
12.08.2022 22:00;1;17;17;40.82;63.00
12.08.2022 22:30;1;16;16;43.12;64.00
12.08.2022 23:00;1;15;15;41.73;63.00
12.08.2022 23:30;1;13;13;42.15;74.00
13.08.2022 00:00;1;10;10;42.20;52.00
13.08.2022 00:30;1;17;17;38.00;51.00
13.08.2022 01:00;1;8;8;46.62;64.00
13.08.2022 01:30;1;7;7;45.57;70.00
13.08.2022 02:00;1;2;2;55.50;60.00
13.08.2022 02:30;1;4;4;30.75;45.00
13.08.2022 03:00;1;3;3;27.33;45.00
13.08.2022 03:30;1;5;5;40.00;49.00
13.08.2022 04:00;1;2;2;41.50;53.00
13.08.2022 04:30;1;4;4;57.75;62.00
13.08.2022 05:00;1;3;3;48.33;59.00
13.08.2022 05:30;1;9;9;39.67;54.00
13.08.2022 06:00;1;6;6;46.50;51.00
13.08.2022 06:30;1;9;9;45.11;67.00
13.08.2022 07:00;1;9;9;39.33;49.00
13.08.2022 07:30;1;20;20;39.45;61.00
13.08.2022 08:00;1;40;40;41.50;73.00
13.08.2022 08:30;1;44;44;39.14;55.00
13.08.2022 09:00;1;53;53;40.81;55.00
13.08.2022 09:30;1;47;47;39.21;52.00
13.08.2022 10:00;1;48;48;39.46;53.00
13.08.2022 10:30;1;65;65;38.74;49.00
13.08.2022 11:00;1;87;87;39.34;54.00
13.08.2022 11:30;1;67;67;40.25;63.00
13.08.2022 12:00;1;69;69;41.03;64.00
13.08.2022 12:30;1;80;80;41.05;65.00
13.08.2022 13:00;1;69;69;40.16;59.00
13.08.2022 13:30;1;60;60;40.27;58.00
13.08.2022 14:00;1;71;71;40.31;57.00
13.08.2022 14:30;1;77;77;40.48;65.00
13.08.2022 15:00;1;90;90;40.86;59.00
13.08.2022 15:30;1;70;70;41.20;59.00
13.08.2022 16:00;1;46;46;42.37;58.00
13.08.2022 16:30;1;57;57;41.37;63.00
13.08.2022 17:00;1;67;67;43.10;71.00
13.08.2022 17:30;1;61;61;40.82;55.00
13.08.2022 18:00;1;64;64;44.69;78.00
13.08.2022 18:30;1;64;64;39.61;60.00
13.08.2022 19:00;1;51;51;41.94;57.00
13.08.2022 19:30;1;40;40;40.40;65.00
13.08.2022 20:00;1;49;49;41.41;77.00
13.08.2022 20:30;1;57;57;40.81;76.00
13.08.2022 21:00;1;52;52;40.08;50.00
13.08.2022 21:30;1;62;62;37.37;51.00
13.08.2022 22:00;1;16;16;39.38;54.00
13.08.2022 22:30;1;16;16;44.12;70.00
13.08.2022 23:00;1;10;10;42.10;51.00
13.08.2022 23:30;1;11;11;42.91;70.00
14.08.2022 00:00;1;18;18;39.50;50.00
14.08.2022 00:30;1;17;17;37.35;57.00
14.08.2022 01:00;1;11;11;41.09;63.00
14.08.2022 01:30;1;3;3;40.33;45.00
14.08.2022 02:00;1;10;10;43.40;49.00
14.08.2022 02:30;1;7;7;40.43;51.00
14.08.2022 03:00;1;3;3;39.67;40.00
14.08.2022 03:30;1;5;5;45.60;52.00
14.08.2022 04:00;1;4;4;43.50;47.00
14.08.2022 04:30;1;4;4;47.00;57.00
14.08.2022 05:00;1;2;2;41.00;43.00
14.08.2022 05:30;1;5;5;37.60;46.00
14.08.2022 06:00;1;5;5;43.00;50.00
14.08.2022 06:30;1;8;8;47.25;55.00
14.08.2022 07:00;1;6;6;37.17;53.00
14.08.2022 07:30;1;9;9;36.67;54.00
14.08.2022 08:00;1;8;8;43.50;52.00
14.08.2022 08:30;1;14;14;39.36;52.00
14.08.2022 09:00;1;36;36;41.67;67.00
14.08.2022 09:30;1;38;38;41.92;57.00
14.08.2022 10:00;1;49;49;38.65;61.00
14.08.2022 10:30;1;50;50;37.74;56.00
14.08.2022 11:00;1;56;56;41.38;63.00
14.08.2022 11:30;1;66;66;38.83;80.00
14.08.2022 12:00;1;59;59;39.07;57.00
14.08.2022 12:30;1;71;71;40.62;59.00
14.08.2022 13:00;1;50;50;42.22;77.00
14.08.2022 13:30;1;60;60;40.72;64.00
14.08.2022 14:00;1;52;52;42.50;64.00
14.08.2022 14:30;1;55;55;41.89;72.00
14.08.2022 15:00;1;65;65;41.05;62.00
14.08.2022 15:30;1;60;60;37.63;60.00
14.08.2022 16:00;1;46;46;36.54;53.00
14.08.2022 16:30;1;62;62;39.48;82.00
14.08.2022 17:00;1;48;48;41.12;60.00
14.08.2022 17:30;1;76;76;41.30;57.00
14.08.2022 18:00;1;56;56;38.93;53.00
14.08.2022 18:30;1;70;70;42.10;91.00
14.08.2022 19:00;1;45;45;41.02;95.00
14.08.2022 19:30;1;48;48;40.00;51.00
14.08.2022 20:00;1;40;40;41.83;70.00
14.08.2022 20:30;1;31;31;43.55;64.00
14.08.2022 21:00;1;37;37;42.30;64.00
14.08.2022 21:30;1;22;22;42.32;66.00
14.08.2022 22:00;1;20;20;38.90;46.00
14.08.2022 22:30;1;14;14;40.93;51.00
14.08.2022 23:00;1;12;12;44.83;73.00
14.08.2022 23:30;1;7;7;41.86;51.00
15.08.2022 00:00;1;12;12;42.25;52.00
15.08.2022 00:30;1;6;6;38.33;48.00
15.08.2022 01:00;1;3;3;40.33;45.00
15.08.2022 01:30;1;3;3;51.33;54.00
15.08.2022 02:30;1;4;4;41.25;57.00
15.08.2022 03:00;1;1;1;43.00;43.00
15.08.2022 04:00;1;2;2;40.50;50.00
15.08.2022 04:30;1;7;7;47.29;52.00
15.08.2022 05:00;1;4;4;40.75;47.00
15.08.2022 05:30;1;11;11;51.45;66.00
15.08.2022 06:00;1;31;31;44.03;59.00
15.08.2022 06:30;1;31;31;42.26;64.00
15.08.2022 07:00;1;41;41;37.90;50.00
15.08.2022 07:30;1;75;75;36.53;56.00
15.08.2022 08:00;1;60;60;40.97;70.00
15.08.2022 08:30;1;71;71;39.03;61.00
15.08.2022 09:00;1;51;51;38.18;53.00
15.08.2022 09:30;1;63;63;38.13;54.00
15.08.2022 10:00;1;69;69;38.93;48.00
15.08.2022 10:30;1;53;53;38.60;51.00
15.08.2022 11:00;1;63;63;38.30;56.00
15.08.2022 11:30;1;71;71;38.15;65.00
15.08.2022 12:00;1;65;65;39.68;59.00
15.08.2022 12:30;1;65;65;38.48;62.00
15.08.2022 13:00;1;70;70;37.56;48.00
15.08.2022 13:30;1;64;64;39.73;61.00
15.08.2022 14:00;1;69;69;40.51;61.00
15.08.2022 14:30;1;74;74;39.46;53.00
15.08.2022 15:00;1;68;68;39.59;54.00
15.08.2022 15:30;1;56;56;40.12;53.00
15.08.2022 16:00;1;82;82;40.63;53.00
15.08.2022 16:30;1;83;83;39.57;54.00
15.08.2022 17:00;1;66;66;40.71;55.00
15.08.2022 17:30;1;70;70;41.00;57.00
15.08.2022 18:00;1;70;70;39.69;58.00
15.08.2022 18:30;1;67;67;41.66;58.00
15.08.2022 19:00;1;51;51;42.12;74.00
15.08.2022 19:30;1;37;37;41.65;56.00
15.08.2022 20:00;1;45;45;42.40;62.00
15.08.2022 20:30;1;32;32;42.50;64.00
15.08.2022 21:00;1;21;21;42.48;51.00
15.08.2022 21:30;1;15;15;40.00;50.00
15.08.2022 22:00;1;15;15;41.60;54.00
15.08.2022 22:30;1;14;14;43.50;54.00
15.08.2022 23:00;1;9;9;40.22;53.00
15.08.2022 23:30;1;8;8;42.38;55.00
16.08.2022 00:00;1;8;8;36.25;52.00
16.08.2022 00:30;1;6;6;37.50;44.00
16.08.2022 01:00;1;3;3;39.67;59.00
16.08.2022 01:30;1;1;1;16.00;16.00
16.08.2022 02:00;1;1;1;45.00;45.00
16.08.2022 02:30;1;4;4;48.25;67.00
16.08.2022 04:00;1;2;2;47.50;49.00
16.08.2022 04:30;1;4;4;44.50;54.00
16.08.2022 05:00;1;6;6;42.17;54.00
16.08.2022 05:30;1;12;12;37.00;47.00
16.08.2022 06:00;1;32;32;38.72;59.00
16.08.2022 06:30;1;44;44;38.89;55.00
16.08.2022 07:00;1;46;46;39.76;58.00
16.08.2022 07:30;1;54;54;36.67;57.00
16.08.2022 08:00;1;68;68;38.82;52.00
16.08.2022 08:30;1;75;75;38.04;50.00
16.08.2022 09:00;1;72;72;40.25;66.00
16.08.2022 09:30;1;54;54;36.52;51.00
16.08.2022 10:00;1;66;66;38.48;53.00
16.08.2022 10:30;1;53;53;38.92;62.00
16.08.2022 11:00;1;51;51;39.20;58.00
16.08.2022 11:30;1;61;61;37.00;54.00
16.08.2022 12:00;1;56;56;41.38;60.00
16.08.2022 12:30;1;71;71;40.90;59.00
16.08.2022 13:00;1;52;52;39.79;51.00
16.08.2022 13:30;1;54;54;39.57;58.00
16.08.2022 14:00;1;72;72;39.19;63.00
16.08.2022 14:30;1;68;68;39.72;53.00
16.08.2022 15:00;1;72;72;39.96;55.00
16.08.2022 15:30;1;71;71;38.15;53.00
16.08.2022 16:00;1;60;60;38.72;56.00
16.08.2022 16:30;1;71;71;39.89;66.00
16.08.2022 17:00;1;90;90;40.92;65.00
16.08.2022 17:30;1;61;61;40.74;54.00
16.08.2022 18:00;1;83;83;41.81;61.00
16.08.2022 18:30;1;84;84;38.87;58.00
16.08.2022 19:00;1;66;66;40.62;59.00
16.08.2022 19:30;1;55;55;38.36;82.00
16.08.2022 20:00;1;39;39;38.82;54.00
16.08.2022 20:30;1;38;38;40.79;55.00
16.08.2022 21:00;1;35;35;42.71;56.00
16.08.2022 21:30;1;39;39;40.95;61.00
16.08.2022 22:00;1;20;20;43.40;76.00
16.08.2022 22:30;1;19;19;40.32;59.00
16.08.2022 23:00;1;12;12;39.08;49.00
16.08.2022 23:30;1;6;6;44.17;55.00
17.08.2022 00:00;1;3;3;37.33;52.00
17.08.2022 00:30;1;7;7;43.14;50.00
17.08.2022 01:00;1;4;4;47.25;51.00
17.08.2022 01:30;1;2;2;45.00;46.00
17.08.2022 02:00;1;1;1;53.00;53.00
17.08.2022 02:30;1;1;1;19.00;19.00
17.08.2022 03:00;1;1;1;41.00;41.00
17.08.2022 04:00;1;1;1;18.00;18.00
17.08.2022 04:30;1;4;4;47.25;55.00
17.08.2022 05:00;1;10;10;44.50;62.00
17.08.2022 05:30;1;11;11;48.18;56.00
17.08.2022 06:00;1;27;27;38.37;54.00
17.08.2022 06:30;1;38;38;39.84;56.00
17.08.2022 07:00;1;52;52;41.71;83.00
17.08.2022 07:30;1;80;80;38.96;60.00
17.08.2022 08:00;1;65;65;36.38;54.00
17.08.2022 08:30;1;71;71;38.45;57.00
17.08.2022 09:00;1;79;79;39.96;61.00
17.08.2022 09:30;1;56;56;37.84;55.00
17.08.2022 10:00;1;60;60;41.35;64.00
17.08.2022 10:30;1;61;61;36.92;53.00
17.08.2022 11:00;1;65;65;37.20;56.00
17.08.2022 11:30;1;62;62;39.79;67.00
17.08.2022 12:00;1;71;71;37.86;68.00
17.08.2022 12:30;1;58;58;38.67;56.00
17.08.2022 13:00;1;67;67;38.93;53.00
17.08.2022 13:30;1;63;63;40.40;61.00
17.08.2022 14:00;1;61;61;38.30;50.00
17.08.2022 14:30;1;80;80;41.33;58.00
17.08.2022 15:00;1;56;56;38.32;59.00
17.08.2022 15:30;1;54;54;41.67;78.00
17.08.2022 16:00;1;66;66;41.47;57.00
17.08.2022 16:30;1;76;76;40.16;59.00
17.08.2022 17:00;1;86;86;39.43;68.00
17.08.2022 17:30;1;99;99;39.76;56.00
17.08.2022 18:00;1;81;81;40.43;54.00
17.08.2022 18:30;1;62;62;41.52;60.00
17.08.2022 19:00;1;63;63;40.03;54.00
17.08.2022 19:30;1;49;49;40.22;73.00
17.08.2022 20:00;1;62;62;41.26;68.00
17.08.2022 20:30;1;39;39;41.10;54.00
17.08.2022 21:00;1;30;30;41.63;64.00
17.08.2022 21:30;1;32;32;40.22;111.00
17.08.2022 22:00;1;28;28;43.21;64.00
17.08.2022 22:30;1;18;18;40.06;68.00
17.08.2022 23:00;1;11;11;42.91;50.00
17.08.2022 23:30;1;5;5;40.40;61.00
18.08.2022 00:00;1;7;7;41.29;48.00
18.08.2022 00:30;1;3;3;36.33;47.00
18.08.2022 01:00;1;4;4;39.50;57.00
18.08.2022 02:00;1;2;2;48.00;54.00
18.08.2022 02:30;1;1;1;45.00;45.00
18.08.2022 03:00;1;2;2;46.00;47.00
18.08.2022 03:30;1;2;2;47.50;50.00
18.08.2022 04:00;1;3;3;45.00;55.00
18.08.2022 04:30;1;3;3;48.33;54.00
18.08.2022 05:00;1;7;7;48.29;60.00
18.08.2022 05:30;1;10;10;39.30;50.00
18.08.2022 06:00;1;26;26;40.96;53.00
18.08.2022 06:30;1;36;36;38.44;68.00
18.08.2022 07:00;1;61;61;39.41;62.00
18.08.2022 07:30;1;61;61;38.49;54.00
18.08.2022 08:00;1;61;61;37.95;51.00
18.08.2022 08:30;1;64;64;38.42;51.00
18.08.2022 09:00;1;57;57;39.53;54.00
18.08.2022 09:30;1;70;70;39.13;55.00
18.08.2022 10:00;1;67;67;37.91;61.00
18.08.2022 10:30;1;66;66;39.05;56.00
18.08.2022 11:00;1;76;76;38.99;54.00
18.08.2022 11:30;1;89;89;37.43;53.00
18.08.2022 12:00;1;64;64;38.64;66.00
18.08.2022 12:30;1;84;84;39.12;51.00
18.08.2022 13:00;1;55;55;40.64;59.00
18.08.2022 13:30;1;60;60;36.78;55.00
18.08.2022 14:00;1;66;66;40.48;59.00
18.08.2022 14:30;1;81;81;39.10;54.00
18.08.2022 15:00;1;55;55;38.40;52.00
18.08.2022 15:30;1;70;70;39.90;63.00
18.08.2022 16:00;1;64;64;37.44;51.00
18.08.2022 16:30;1;91;91;38.73;53.00
18.08.2022 17:00;1;89;89;39.26;57.00
18.08.2022 17:30;1;74;74;39.16;63.00
18.08.2022 18:00;1;89;89;39.94;64.00
18.08.2022 18:30;1;61;61;42.03;55.00
18.08.2022 19:00;1;59;59;41.78;66.00
18.08.2022 19:30;1;67;67;42.24;66.00
18.08.2022 20:00;1;34;34;42.35;81.00
18.08.2022 20:30;1;30;30;42.87;58.00
18.08.2022 21:00;1;26;26;42.31;58.00
18.08.2022 21:30;1;26;26;43.35;73.00
18.08.2022 22:00;1;17;17;43.24;86.00
18.08.2022 22:30;1;10;10;43.90;62.00
18.08.2022 23:00;1;6;6;39.83;72.00
18.08.2022 23:30;1;5;5;36.40;42.00
19.08.2022 00:00;1;9;9;39.22;65.00
19.08.2022 00:30;1;2;2;23.50;25.00
19.08.2022 01:00;1;5;5;38.00;45.00
19.08.2022 01:30;1;4;4;46.00;57.00
19.08.2022 02:30;1;2;2;45.50;62.00
19.08.2022 03:30;1;1;1;43.00;43.00
19.08.2022 04:00;1;3;3;40.67;50.00
19.08.2022 04:30;1;4;4;47.50;59.00
19.08.2022 05:00;1;4;4;53.25;62.00
19.08.2022 05:30;1;11;11;45.64;66.00
19.08.2022 06:00;1;21;21;40.95;58.00
19.08.2022 06:30;1;42;42;41.38;57.00
19.08.2022 07:00;1;37;37;39.84;53.00
19.08.2022 07:30;1;49;49;38.98;64.00
19.08.2022 08:00;1;50;50;39.84;58.00
19.08.2022 08:30;1;66;66;40.20;56.00
19.08.2022 09:00;1;53;53;40.81;50.00
19.08.2022 09:30;1;63;63;37.76;65.00
19.08.2022 10:00;1;67;67;39.31;54.00
19.08.2022 10:30;1;62;62;41.00;57.00
19.08.2022 11:00;1;76;76;38.91;63.00
19.08.2022 11:30;1;74;74;39.46;65.00
19.08.2022 12:00;1;55;55;39.04;51.00
19.08.2022 12:30;1;71;71;39.45;60.00
19.08.2022 13:00;1;63;63;39.84;52.00
19.08.2022 13:30;1;64;64;35.31;52.00
19.08.2022 14:00;1;64;64;41.22;53.00
19.08.2022 14:30;1;62;62;40.71;60.00
19.08.2022 15:00;1;98;98;41.39;67.00
19.08.2022 15:30;1;72;72;39.53;56.00
19.08.2022 16:00;1;72;72;40.21;58.00
19.08.2022 16:30;1;73;73;41.16;60.00
19.08.2022 17:00;1;66;66;40.97;65.00
19.08.2022 17:30;1;66;66;41.06;53.00
19.08.2022 18:00;1;59;59;39.78;64.00
19.08.2022 18:30;1;63;63;41.37;59.00
19.08.2022 19:00;1;52;52;40.94;64.00
19.08.2022 19:30;1;46;46;43.35;72.00
19.08.2022 20:00;1;29;29;45.66;80.00
19.08.2022 20:30;1;29;29;41.76;64.00
19.08.2022 21:00;1;33;33;42.94;75.00
19.08.2022 21:30;1;30;30;41.73;53.00
19.08.2022 22:00;1;21;21;39.71;61.00
19.08.2022 22:30;1;7;7;46.57;55.00
19.08.2022 23:00;1;16;16;41.81;68.00
19.08.2022 23:30;1;10;10;43.00;74.00
20.08.2022 00:00;1;9;9;42.67;53.00
20.08.2022 00:30;1;5;5;49.80;56.00
20.08.2022 01:00;1;4;4;38.50;48.00
20.08.2022 01:30;1;6;6;34.33;45.00
20.08.2022 02:00;1;2;2;43.00;49.00
20.08.2022 02:30;1;4;4;43.50;56.00
20.08.2022 03:00;1;1;1;59.00;59.00
20.08.2022 03:30;1;1;1;50.00;50.00
20.08.2022 04:00;1;2;2;24.00;29.00
20.08.2022 04:30;1;4;4;50.75;55.00
20.08.2022 05:00;1;5;5;48.40;66.00
20.08.2022 05:30;1;6;6;45.67;50.00
20.08.2022 06:00;1;4;4;46.00;58.00
20.08.2022 06:30;1;10;10;42.20;57.00
20.08.2022 07:00;1;11;11;42.45;64.00
20.08.2022 07:30;1;16;16;40.38;49.00
20.08.2022 08:00;1;25;25;41.76;63.00
20.08.2022 08:30;1;43;43;39.77;54.00
20.08.2022 09:00;1;59;59;41.22;52.00
20.08.2022 09:30;1;66;66;39.62;55.00
20.08.2022 10:00;1;64;64;38.61;61.00
20.08.2022 10:30;1;69;69;40.09;54.00
20.08.2022 11:00;1;64;64;41.02;58.00
20.08.2022 11:30;1;75;75;38.55;53.00
20.08.2022 12:00;1;65;65;40.62;58.00
20.08.2022 12:30;1;81;81;41.89;65.00
20.08.2022 13:00;1;66;66;42.32;66.00
20.08.2022 13:30;1;69;69;42.39;61.00
20.08.2022 14:00;1;79;79;40.34;53.00
20.08.2022 14:30;1;73;73;40.51;61.00
20.08.2022 15:00;1;69;69;38.52;65.00
20.08.2022 15:30;1;80;80;39.10;63.00
20.08.2022 16:00;1;64;64;40.81;59.00
20.08.2022 16:30;1;50;50;40.08;55.00
20.08.2022 17:00;1;58;58;40.53;53.00
20.08.2022 17:30;1;60;60;41.18;62.00
20.08.2022 18:00;1;52;52;40.92;51.00
20.08.2022 18:30;1;59;59;42.68;69.00
20.08.2022 19:00;1;48;48;41.60;59.00
20.08.2022 19:30;1;33;33;42.82;59.00
20.08.2022 20:00;1;29;29;42.93;58.00
20.08.2022 20:30;1;30;30;38.53;68.00
20.08.2022 21:00;1;25;25;40.72;55.00
20.08.2022 21:30;1;24;24;41.33;56.00
20.08.2022 22:00;1;30;30;41.07;82.00
20.08.2022 22:30;1;12;12;39.92;54.00
20.08.2022 23:00;1;23;23;43.70;82.00
20.08.2022 23:30;1;15;15;39.80;54.00
21.08.2022 00:00;1;14;14;44.14;50.00
21.08.2022 00:30;1;4;4;44.75;57.00
21.08.2022 01:00;1;4;4;47.50;53.00
21.08.2022 01:30;1;7;7;42.14;67.00
21.08.2022 02:00;1;1;1;41.00;41.00
21.08.2022 02:30;1;2;2;48.50;78.00
21.08.2022 03:00;1;1;1;51.00;51.00
21.08.2022 03:30;1;3;3;36.67;55.00
21.08.2022 04:00;1;4;4;37.75;41.00
21.08.2022 04:30;1;2;2;50.00;51.00
21.08.2022 05:00;1;11;11;37.18;49.00
21.08.2022 05:30;1;13;13;41.38;52.00
21.08.2022 06:00;1;8;8;41.50;53.00
21.08.2022 06:30;1;2;2;63.50;80.00
21.08.2022 07:00;1;8;8;45.12;70.00
21.08.2022 07:30;1;17;17;41.00;53.00
21.08.2022 08:00;1;14;14;37.21;46.00
21.08.2022 08:30;1;26;26;40.12;59.00
21.08.2022 09:00;1;24;24;39.46;50.00
21.08.2022 09:30;1;30;30;40.77;56.00
21.08.2022 10:00;1;37;37;37.51;51.00
21.08.2022 10:30;1;50;50;41.34;60.00
21.08.2022 11:00;1;45;45;40.69;52.00
21.08.2022 11:30;1;54;54;37.61;53.00
21.08.2022 12:00;1;37;37;40.08;59.00
21.08.2022 12:30;1;52;52;40.06;58.00
21.08.2022 13:00;1;47;47;41.87;51.00
21.08.2022 13:30;1;56;56;40.57;60.00
21.08.2022 14:00;1;69;69;41.26;54.00
21.08.2022 14:30;1;56;56;40.66;60.00
21.08.2022 15:00;1;53;53;41.09;64.00
21.08.2022 15:30;1;58;58;40.00;53.00
21.08.2022 16:00;1;47;47;40.79;69.00
21.08.2022 16:30;1;52;52;39.17;52.00
21.08.2022 17:00;1;54;54;37.96;53.00
21.08.2022 17:30;1;53;53;41.23;58.00
21.08.2022 18:00;1;65;65;41.18;65.00
21.08.2022 18:30;1;65;65;39.55;61.00
21.08.2022 19:00;1;58;58;41.95;69.00
21.08.2022 19:30;1;53;53;38.96;52.00
21.08.2022 20:00;1;45;45;39.91;54.00
21.08.2022 20:30;1;25;25;40.56;54.00
21.08.2022 21:00;1;36;36;40.83;68.00
21.08.2022 21:30;1;32;32;42.06;73.00
21.08.2022 22:00;1;14;14;39.36;47.00
21.08.2022 22:30;1;9;9;42.22;51.00
21.08.2022 23:00;1;8;8;40.75;51.00
21.08.2022 23:30;1;11;11;48.00;68.00
22.08.2022 00:00;1;12;12;42.58;58.00
22.08.2022 00:30;1;7;7;49.86;117.00
22.08.2022 01:00;1;3;3;59.00;82.00
22.08.2022 01:30;1;3;3;32.33;40.00
22.08.2022 02:00;1;2;2;29.50;43.00
22.08.2022 03:00;1;2;2;22.00;28.00
22.08.2022 03:30;1;1;1;39.00;39.00
22.08.2022 04:00;1;1;1;30.00;30.00
22.08.2022 04:30;1;3;3;41.00;55.00
22.08.2022 05:00;1;4;4;51.75;58.00
22.08.2022 05:30;1;9;9;46.67;83.00
22.08.2022 06:00;1;25;25;38.24;49.00
22.08.2022 06:30;1;40;40;39.95;59.00
22.08.2022 07:00;1;50;50;39.54;66.00
22.08.2022 07:30;1;72;72;38.54;61.00
22.08.2022 08:00;1;51;51;38.80;58.00
22.08.2022 08:30;1;77;77;39.82;57.00
22.08.2022 09:00;1;58;58;38.64;58.00
22.08.2022 09:30;1;54;54;38.74;62.00
22.08.2022 10:00;1;62;62;38.53;54.00
22.08.2022 10:30;1;74;74;42.23;53.00
22.08.2022 11:00;1;50;50;38.02;50.00
22.08.2022 11:30;1;65;65;39.55;61.00
22.08.2022 12:00;1;65;65;40.22;62.00
22.08.2022 12:30;1;61;61;36.72;60.00
22.08.2022 13:00;1;49;49;38.76;57.00
22.08.2022 13:30;1;61;61;39.85;64.00
22.08.2022 14:00;1;67;67;42.33;61.00
22.08.2022 14:30;1;66;66;41.11;53.00
22.08.2022 15:00;1;82;82;37.94;57.00
22.08.2022 15:30;1;73;73;40.03;55.00
22.08.2022 16:00;1;69;69;41.74;57.00
22.08.2022 16:30;1;85;85;41.84;56.00
22.08.2022 17:00;1;87;87;38.32;59.00
22.08.2022 17:30;1;87;87;38.29;58.00
22.08.2022 18:00;1;78;78;40.63;63.00
22.08.2022 18:30;1;68;68;38.12;50.00
22.08.2022 19:00;1;56;56;42.23;68.00
22.08.2022 19:30;1;56;56;38.55;76.00
22.08.2022 20:00;1;36;36;41.19;69.00
22.08.2022 20:30;1;35;35;41.43;80.00
22.08.2022 21:00;1;35;35;40.83;58.00
22.08.2022 21:30;1;30;30;40.80;54.00
22.08.2022 22:00;1;16;16;46.06;91.00
22.08.2022 22:30;1;8;8;44.75;56.00
22.08.2022 23:00;1;5;5;44.60;70.00
22.08.2022 23:30;1;8;8;37.38;45.00
23.08.2022 00:00;1;6;6;40.33;52.00
23.08.2022 00:30;1;5;5;40.00;49.00
23.08.2022 01:00;1;6;6;47.00;78.00
23.08.2022 01:30;1;2;2;28.50;36.00
23.08.2022 02:00;1;1;1;36.00;36.00
23.08.2022 02:30;1;1;1;36.00;36.00
23.08.2022 03:30;1;1;1;55.00;55.00
23.08.2022 04:00;1;2;2;39.50;58.00
23.08.2022 04:30;1;2;2;53.50;61.00
23.08.2022 05:00;1;5;5;50.00;62.00
23.08.2022 05:30;1;9;9;42.67;53.00
23.08.2022 06:00;1;38;38;41.24;71.00
23.08.2022 06:30;1;48;48;40.58;63.00
23.08.2022 07:00;1;52;52;39.96;59.00
23.08.2022 07:30;1;81;81;38.56;56.00
23.08.2022 08:00;1;62;62;39.16;51.00
23.08.2022 08:30;1;78;78;36.67;58.00
23.08.2022 09:00;1;59;59;38.95;54.00
23.08.2022 09:30;1;54;54;39.46;52.00
23.08.2022 10:00;1;54;54;40.91;56.00
23.08.2022 10:30;1;68;68;41.84;64.00
23.08.2022 11:00;1;64;64;38.72;61.00
23.08.2022 11:30;1;59;59;39.49;53.00
23.08.2022 12:00;1;67;67;40.52;67.00
23.08.2022 12:30;1;70;70;39.14;52.00
23.08.2022 13:00;1;55;55;39.91;53.00
23.08.2022 13:30;1;62;62;40.61;60.00
23.08.2022 14:00;1;59;59;40.73;53.00
23.08.2022 14:30;1;65;65;39.17;51.00
23.08.2022 15:00;1;65;65;39.80;55.00
23.08.2022 15:30;1;77;77;41.95;64.00
23.08.2022 16:00;1;63;63;41.76;62.00
23.08.2022 16:30;1;80;80;39.23;53.00
23.08.2022 17:00;1;82;82;38.98;65.00
23.08.2022 17:30;1;83;83;40.47;65.00
23.08.2022 18:00;1;73;73;43.56;77.00
23.08.2022 18:30;1;63;63;39.76;57.00
23.08.2022 19:00;1;67;67;38.90;56.00
23.08.2022 19:30;1;62;62;42.55;52.00
23.08.2022 20:00;1;53;53;41.96;67.00
23.08.2022 20:30;1;49;49;40.27;53.00
23.08.2022 21:00;1;40;40;39.42;63.00
23.08.2022 21:30;1;28;28;40.64;58.00
23.08.2022 22:00;1;26;26;40.81;61.00
23.08.2022 22:30;1;12;12;43.00;51.00
23.08.2022 23:00;1;10;10;35.30;51.00
23.08.2022 23:30;1;3;3;39.00;44.00
24.08.2022 00:00;1;11;11;41.64;59.00
24.08.2022 00:30;1;7;7;31.86;44.00
