Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
07/01/2023 19:00;1;19;19;23.63;33.00
07/01/2023 19:30;1;28;28;22.86;30.00
07/01/2023 20:00;1;23;23;23.04;36.00
07/01/2023 20:30;1;24;24;22.29;31.00
07/01/2023 21:00;1;13;13;27.38;39.00
07/01/2023 21:30;1;11;11;25.91;31.00
07/01/2023 22:00;1;19;19;24.37;43.00
07/01/2023 22:30;1;5;5;19.80;22.00
07/01/2023 23:00;1;4;4;26.75;30.00
07/01/2023 23:30;1;8;8;25.75;37.00
08/01/2023 00:00;1;8;8;22.00;27.00
08/01/2023 00:30;1;10;10;27.30;48.00
08/01/2023 01:00;1;4;4;25.50;39.00
08/01/2023 01:30;1;4;4;18.75;23.00
08/01/2023 02:00;1;7;7;27.00;52.00
08/01/2023 02:30;1;2;2;24.00;26.00
08/01/2023 03:00;1;4;4;22.25;28.00
08/01/2023 03:30;1;2;2;19.50;23.00
08/01/2023 04:00;1;5;5;28.40;35.00
08/01/2023 04:30;1;6;6;25.67;37.00
08/01/2023 05:00;1;4;4;39.50;85.00
08/01/2023 05:30;1;4;4;32.50;44.00
08/01/2023 06:00;1;3;3;32.33;35.00
08/01/2023 06:30;1;3;3;22.33;31.00
08/01/2023 07:00;1;3;3;27.00;31.00
08/01/2023 07:30;1;7;7;26.43;33.00
08/01/2023 08:00;1;6;6;30.83;34.00
08/01/2023 08:30;1;7;7;28.57;36.00
08/01/2023 09:00;1;20;20;21.75;29.00
08/01/2023 09:30;1;18;18;24.00;35.00
08/01/2023 10:00;1;33;33;26.73;42.00
08/01/2023 10:30;1;19;19;26.42;36.00
08/01/2023 11:00;1;22;22;25.59;43.00
08/01/2023 11:30;1;31;31;24.81;35.00
08/01/2023 12:00;1;17;17;26.94;37.00
08/01/2023 12:30;1;22;22;24.14;36.00
08/01/2023 13:00;1;22;22;25.14;43.00
08/01/2023 13:30;1;19;19;24.16;38.00
08/01/2023 14:00;1;22;22;24.68;35.00
08/01/2023 14:30;1;23;23;24.17;32.00
08/01/2023 15:00;1;26;26;24.08;43.00
08/01/2023 15:30;1;31;31;23.74;41.00
08/01/2023 16:00;1;29;29;23.41;31.00
08/01/2023 16:30;1;50;50;24.14;35.00
08/01/2023 17:00;1;33;33;23.48;37.00
08/01/2023 17:30;1;25;25;24.60;37.00
08/01/2023 18:00;1;24;24;24.33;35.00
08/01/2023 18:30;1;24;24;23.42;29.00
08/01/2023 19:00;1;23;23;23.04;34.00
08/01/2023 19:30;1;20;20;24.65;40.00
08/01/2023 20:00;1;27;27;26.44;38.00
08/01/2023 20:30;1;15;15;23.13;33.00
08/01/2023 21:00;1;13;13;25.62;39.00
08/01/2023 21:30;1;11;11;29.18;59.00
08/01/2023 22:00;1;7;7;24.29;33.00
08/01/2023 22:30;1;14;14;25.21;42.00
08/01/2023 23:00;1;9;9;29.33;37.00
08/01/2023 23:30;1;1;1;27.00;27.00
09/01/2023 00:00;1;4;4;22.50;25.00
09/01/2023 00:30;1;2;2;25.00;27.00
09/01/2023 01:00;1;1;1;19.00;19.00
09/01/2023 01:30;1;1;1;17.00;17.00
09/01/2023 02:30;1;2;2;30.50;31.00
09/01/2023 03:00;1;2;2;24.00;29.00
09/01/2023 03:30;1;1;1;27.00;27.00
09/01/2023 04:30;1;6;6;17.00;19.00
09/01/2023 05:30;1;10;10;24.90;40.00
09/01/2023 06:00;1;8;8;24.50;33.00
09/01/2023 06:30;1;14;14;22.21;31.00
09/01/2023 07:00;1;35;35;23.37;36.00
09/01/2023 07:30;1;76;76;22.30;39.00
09/01/2023 08:00;1;40;40;20.93;32.00
09/01/2023 08:30;1;60;60;21.92;30.00
09/01/2023 09:00;1;41;41;22.85;39.00
09/01/2023 09:30;1;41;41;23.15;40.00
09/01/2023 10:00;1;25;25;21.56;36.00
09/01/2023 10:30;1;39;39;21.26;36.00
09/01/2023 11:00;1;38;38;22.95;32.00
09/01/2023 11:30;1;44;44;22.75;34.00
09/01/2023 12:00;1;41;41;23.54;32.00
09/01/2023 12:30;1;50;50;22.84;38.00
09/01/2023 13:00;1;58;58;22.26;33.00
09/01/2023 13:30;1;41;41;22.24;32.00
09/01/2023 14:00;1;33;33;22.52;36.00
09/01/2023 14:30;1;34;34;23.21;40.00
09/01/2023 15:00;1;55;55;21.85;32.00
09/01/2023 15:30;1;51;51;22.86;39.00
09/01/2023 16:00;1;54;54;21.63;36.00
09/01/2023 16:30;1;57;57;22.37;34.00
09/01/2023 17:00;1;52;52;20.83;32.00
09/01/2023 17:30;1;39;39;22.05;28.00
09/01/2023 18:00;1;51;51;23.06;54.00
09/01/2023 18:30;1;51;51;23.04;34.00
09/01/2023 19:00;1;37;37;21.27;33.00
09/01/2023 19:30;1;32;32;23.59;35.00
09/01/2023 20:00;1;24;24;25.50;41.00
09/01/2023 20:30;1;22;22;24.68;40.00
09/01/2023 21:00;1;21;21;24.48;36.00
09/01/2023 21:30;1;18;18;23.39;43.00
09/01/2023 22:00;1;12;12;21.67;33.00
09/01/2023 22:30;1;9;9;22.33;32.00
09/01/2023 23:00;1;8;8;24.88;39.00
09/01/2023 23:30;1;5;5;31.00;33.00
10/01/2023 00:00;1;2;2;19.00;21.00
10/01/2023 00:30;1;3;3;35.67;49.00
10/01/2023 01:00;1;1;1;20.00;20.00
10/01/2023 01:30;1;2;2;24.50;33.00
10/01/2023 02:30;1;1;1;19.00;19.00
10/01/2023 03:30;1;1;1;27.00;27.00
10/01/2023 04:00;1;1;1;21.00;21.00
10/01/2023 04:30;1;1;1;29.00;29.00
10/01/2023 05:00;1;2;2;34.50;44.00
10/01/2023 05:30;1;6;6;23.33;28.00
10/01/2023 06:00;1;13;13;23.00;35.00
10/01/2023 06:30;1;18;18;22.11;30.00
10/01/2023 07:00;1;34;34;22.21;33.00
10/01/2023 07:30;1;71;71;22.20;43.00
10/01/2023 08:00;1;40;40;21.65;33.00
10/01/2023 08:30;1;58;58;21.55;38.00
10/01/2023 09:00;1;33;33;22.76;38.00
10/01/2023 09:30;1;47;47;22.34;39.00
10/01/2023 10:00;1;32;32;21.97;38.00
10/01/2023 10:30;1;31;31;23.03;38.00
10/01/2023 11:00;1;53;53;23.13;35.00
10/01/2023 11:30;1;50;50;23.06;43.00
10/01/2023 12:00;1;31;31;22.39;32.00
10/01/2023 12:30;1;43;43;21.16;33.00
10/01/2023 13:00;1;38;38;21.53;36.00
10/01/2023 13:30;1;48;48;23.77;41.00
10/01/2023 14:00;1;50;50;22.74;36.00
10/01/2023 14:30;1;33;33;22.85;39.00
10/01/2023 15:00;1;43;43;22.28;38.00
10/01/2023 15:30;1;50;50;23.10;34.00
10/01/2023 16:00;1;38;38;23.03;43.00
10/01/2023 16:30;1;58;58;22.97;42.00
10/01/2023 17:00;1;51;51;22.78;34.00
10/01/2023 17:30;1;49;49;22.94;34.00
10/01/2023 18:00;1;72;72;23.04;37.00
10/01/2023 18:30;1;48;48;22.10;34.00
10/01/2023 19:00;1;39;39;23.26;51.00
10/01/2023 19:30;1;25;25;22.52;35.00
10/01/2023 20:00;1;20;20;24.40;48.00
10/01/2023 20:30;1;33;33;22.45;34.00
10/01/2023 21:00;1;17;17;21.76;28.00
10/01/2023 21:30;1;15;15;23.53;33.00
10/01/2023 22:00;1;13;13;24.15;38.00
10/01/2023 22:30;1;13;13;24.62;42.00
10/01/2023 23:00;1;5;5;23.00;31.00
10/01/2023 23:30;1;6;6;22.50;31.00
11/01/2023 00:00;1;5;5;23.40;40.00
11/01/2023 00:30;1;5;5;22.00;30.00
11/01/2023 01:00;1;8;8;19.00;24.00
11/01/2023 02:00;1;2;2;37.00;43.00
11/01/2023 03:00;1;2;2;28.50;39.00
11/01/2023 03:30;1;3;3;32.67;44.00
11/01/2023 04:00;1;2;2;24.00;25.00
11/01/2023 04:30;1;2;2;33.50;37.00
11/01/2023 05:00;1;8;8;21.00;26.00
11/01/2023 05:30;1;11;11;21.18;29.00
11/01/2023 06:00;1;9;9;22.67;33.00
11/01/2023 06:30;1;18;18;23.44;36.00
11/01/2023 07:00;1;42;42;21.98;32.00
11/01/2023 07:30;1;71;71;22.77;38.00
11/01/2023 08:00;1;41;41;21.98;39.00
11/01/2023 08:30;1;47;47;22.55;43.00
11/01/2023 09:00;1;39;39;23.33;43.00
11/01/2023 09:30;1;38;38;22.53;41.00
11/01/2023 10:00;1;31;31;23.87;42.00
11/01/2023 10:30;1;36;36;22.89;36.00
11/01/2023 11:00;1;44;44;21.39;32.00
11/01/2023 11:30;1;31;31;22.58;32.00
11/01/2023 12:00;1;47;47;23.57;39.00
11/01/2023 12:30;1;55;55;24.40;37.00
11/01/2023 13:00;1;42;42;21.90;35.00
11/01/2023 13:30;1;49;49;22.80;34.00
11/01/2023 14:00;1;42;42;22.19;32.00
11/01/2023 14:30;1;38;38;23.34;34.00
11/01/2023 15:00;1;37;37;22.68;36.00
11/01/2023 15:30;1;41;41;21.80;36.00
11/01/2023 16:00;1;40;40;22.52;32.00
11/01/2023 16:30;1;52;52;24.04;40.00
11/01/2023 17:00;1;51;51;22.75;39.00
11/01/2023 17:30;1;58;58;23.33;32.00
11/01/2023 18:00;1;52;52;23.08;43.00
11/01/2023 18:30;1;33;33;23.82;36.00
11/01/2023 19:00;1;43;43;22.19;38.00
11/01/2023 19:30;1;23;23;22.87;37.00
11/01/2023 20:00;1;39;39;21.13;31.00
11/01/2023 20:30;1;27;27;22.48;37.00
11/01/2023 21:00;1;13;13;25.23;38.00
11/01/2023 21:30;1;14;14;23.86;44.00
11/01/2023 22:00;1;26;26;23.73;39.00
11/01/2023 22:30;1;11;11;22.82;29.00
11/01/2023 23:00;1;7;7;22.29;29.00
11/01/2023 23:30;1;9;9;25.33;43.00
12/01/2023 00:00;1;1;1;24.00;24.00
12/01/2023 00:30;1;7;7;22.00;30.00
12/01/2023 01:30;1;4;4;22.75;27.00
12/01/2023 02:00;1;2;2;19.50;20.00
12/01/2023 03:00;1;2;2;21.00;23.00
12/01/2023 04:00;1;1;1;19.00;19.00
12/01/2023 04:30;1;3;3;27.67;38.00
12/01/2023 05:00;1;4;4;19.75;24.00
12/01/2023 05:30;1;7;7;23.86;31.00
12/01/2023 06:00;1;14;14;22.14;28.00
12/01/2023 06:30;1;19;19;22.11;41.00
12/01/2023 07:00;1;40;40;22.75;31.00
12/01/2023 07:30;1;84;84;22.18;43.00
12/01/2023 08:00;1;57;57;22.72;35.00
12/01/2023 08:30;1;39;39;21.82;37.00
12/01/2023 09:00;1;44;44;22.30;35.00
12/01/2023 09:30;1;42;42;23.17;38.00
12/01/2023 10:00;1;38;38;23.24;45.00
12/01/2023 10:30;1;33;33;22.03;42.00
12/01/2023 11:00;1;24;24;22.29;30.00
12/01/2023 11:30;1;32;32;24.00;39.00
12/01/2023 12:00;1;45;45;23.02;33.00
12/01/2023 12:30;1;39;39;22.33;32.00
12/01/2023 13:00;1;49;49;22.39;47.00
12/01/2023 13:30;1;45;45;22.13;32.00
12/01/2023 14:00;1;37;37;23.57;49.00
12/01/2023 14:30;1;45;45;22.82;39.00
12/01/2023 15:00;1;41;41;21.93;34.00
12/01/2023 15:30;1;61;61;22.21;35.00
12/01/2023 16:00;1;49;49;22.33;33.00
12/01/2023 16:30;1;66;66;21.48;31.00
12/01/2023 17:00;1;60;60;21.58;36.00
12/01/2023 17:30;1;50;50;20.62;31.00
12/01/2023 18:00;1;56;56;22.18;32.00
12/01/2023 18:30;1;51;51;21.98;32.00
12/01/2023 19:00;1;36;36;22.25;32.00
12/01/2023 19:30;1;38;38;23.32;40.00
12/01/2023 20:00;1;34;34;24.85;43.00
12/01/2023 20:30;1;26;26;23.00;35.00
12/01/2023 21:00;1;24;24;22.58;34.00
12/01/2023 21:30;1;15;15;25.33;40.00
12/01/2023 22:00;1;22;22;26.09;40.00
12/01/2023 22:30;1;13;13;25.23;43.00
12/01/2023 23:00;1;12;12;26.42;50.00
12/01/2023 23:30;1;8;8;20.88;29.00
13/01/2023 00:00;1;1;1;22.00;22.00
13/01/2023 00:30;1;4;4;21.25;31.00
13/01/2023 01:00;1;1;1;16.00;16.00
13/01/2023 01:30;1;2;2;27.50;30.00
13/01/2023 02:00;1;1;1;32.00;32.00
13/01/2023 03:30;1;2;2;17.50;19.00
13/01/2023 04:30;1;1;1;19.00;19.00
13/01/2023 05:00;1;3;3;21.33;24.00
13/01/2023 05:30;1;10;10;21.70;27.00
13/01/2023 06:00;1;14;14;23.86;48.00
13/01/2023 06:30;1;19;19;22.00;32.00
13/01/2023 07:00;1;39;39;21.90;42.00
13/01/2023 07:30;1;77;77;22.77;42.00
13/01/2023 08:00;1;53;53;22.64;33.00
13/01/2023 08:30;1;65;65;21.34;35.00
13/01/2023 09:00;1;44;44;21.98;39.00
13/01/2023 09:30;1;41;41;20.63;28.00
13/01/2023 10:00;1;34;34;23.06;40.00
13/01/2023 10:30;1;43;43;21.26;41.00
13/01/2023 11:00;1;44;44;21.93;29.00
13/01/2023 11:30;1;33;33;22.64;33.00
13/01/2023 12:00;1;49;49;22.80;37.00
13/01/2023 12:30;1;43;43;22.91;32.00
13/01/2023 13:00;1;52;52;22.87;38.00
13/01/2023 13:30;1;51;51;23.02;34.00
13/01/2023 14:00;1;56;56;23.98;36.00
13/01/2023 14:30;1;54;54;22.83;38.00
13/01/2023 15:00;1;43;43;23.56;43.00
13/01/2023 15:30;1;42;42;23.26;47.00
13/01/2023 16:00;1;55;55;22.55;42.00
13/01/2023 16:30;1;36;36;23.81;43.00
13/01/2023 17:00;1;49;49;24.88;43.00
13/01/2023 17:30;1;39;39;22.97;40.00
13/01/2023 18:00;1;45;45;22.78;31.00
13/01/2023 18:30;1;42;42;25.50;48.00
13/01/2023 19:00;1;35;35;22.97;45.00
13/01/2023 19:30;1;24;24;22.46;33.00
13/01/2023 20:00;1;29;29;22.90;33.00
13/01/2023 20:30;1;26;26;23.65;36.00
13/01/2023 21:00;1;22;22;24.55;47.00
13/01/2023 21:30;1;17;17;28.82;51.00
13/01/2023 22:00;1;13;13;24.00;37.00
13/01/2023 22:30;1;7;7;25.29;37.00
13/01/2023 23:00;1;11;11;24.36;34.00
13/01/2023 23:30;1;7;7;29.43;48.00
14/01/2023 00:00;1;8;8;24.50;32.00
14/01/2023 00:30;1;4;4;24.25;32.00
14/01/2023 01:00;1;6;6;20.67;26.00
14/01/2023 01:30;1;2;2;32.00;34.00
14/01/2023 02:00;1;6;6;25.83;40.00
14/01/2023 02:30;1;1;1;30.00;30.00
14/01/2023 04:00;1;4;4;24.50;38.00
14/01/2023 04:30;1;2;2;27.50;31.00
14/01/2023 05:00;1;2;2;24.50;25.00
14/01/2023 05:30;1;3;3;34.00;47.00
14/01/2023 06:00;1;8;8;25.75;35.00
14/01/2023 06:30;1;5;5;21.60;27.00
14/01/2023 07:00;1;9;9;23.56;33.00
14/01/2023 07:30;1;12;12;23.42;38.00
14/01/2023 08:00;1;11;11;24.27;38.00
14/01/2023 08:30;1;17;17;22.00;28.00
14/01/2023 09:00;1;17;17;25.35;42.00
14/01/2023 09:30;1;34;34;21.74;42.00
14/01/2023 10:00;1;25;25;22.96;38.00
14/01/2023 10:30;1;29;29;24.24;35.00
14/01/2023 11:00;1;35;35;23.57;45.00
14/01/2023 11:30;1;38;38;23.50;35.00
14/01/2023 12:00;1;49;49;22.82;36.00
14/01/2023 12:30;1;32;32;24.44;33.00
14/01/2023 13:00;1;36;36;21.94;39.00
14/01/2023 13:30;1;44;44;22.45;35.00
14/01/2023 14:00;1;41;41;25.51;48.00
14/01/2023 14:30;1;55;55;23.04;36.00
14/01/2023 15:00;1;37;37;24.73;34.00
14/01/2023 15:30;1;40;40;23.40;36.00
14/01/2023 16:00;1;39;39;22.85;33.00
14/01/2023 16:30;1;37;37;22.68;41.00
14/01/2023 17:00;1;39;39;22.90;33.00
14/01/2023 17:30;1;34;34;23.91;41.00
14/01/2023 18:00;1;33;33;23.64;35.00
14/01/2023 18:30;1;34;34;23.44;35.00
14/01/2023 19:00;1;32;32;23.72;52.00
14/01/2023 19:30;1;21;21;24.57;34.00
14/01/2023 20:00;1;19;19;23.37;31.00
14/01/2023 20:30;1;19;19;22.89;31.00
14/01/2023 21:00;1;19;19;23.79;35.00
14/01/2023 21:30;1;14;14;25.07;40.00
14/01/2023 22:00;1;13;13;24.23;34.00
14/01/2023 22:30;1;12;12;26.67;46.00
14/01/2023 23:00;1;11;11;27.09;50.00
14/01/2023 23:30;1;7;7;28.43;46.00
15/01/2023 00:00;1;10;10;26.40;35.00
15/01/2023 00:30;1;13;13;25.54;33.00
15/01/2023 01:00;1;5;5;25.60;39.00
15/01/2023 01:30;1;6;6;21.33;25.00
15/01/2023 02:00;1;8;8;25.62;39.00
15/01/2023 02:30;1;5;5;22.20;31.00
15/01/2023 03:00;1;3;3;33.00;35.00
15/01/2023 03:30;1;2;2;19.00;21.00
15/01/2023 04:00;1;2;2;20.50;21.00
15/01/2023 04:30;1;3;3;31.67;37.00
15/01/2023 05:00;1;2;2;27.00;32.00
15/01/2023 05:30;1;3;3;31.33;33.00
15/01/2023 06:00;1;2;2;22.50;26.00
15/01/2023 06:30;1;2;2;25.00;26.00
15/01/2023 07:00;1;12;12;26.00;36.00
15/01/2023 07:30;1;8;8;25.88;34.00
15/01/2023 08:00;1;7;7;28.57;41.00
15/01/2023 08:30;1;10;10;24.40;32.00
15/01/2023 09:00;1;35;35;24.57;36.00
15/01/2023 09:30;1;17;17;25.24;37.00
15/01/2023 10:00;1;25;25;24.76;37.00
15/01/2023 10:30;1;22;22;23.86;41.00
15/01/2023 11:00;1;39;39;25.00;36.00
15/01/2023 11:30;1;16;16;26.81;36.00
15/01/2023 12:00;1;23;23;24.65;36.00
15/01/2023 12:30;1;23;23;25.87;37.00
15/01/2023 13:00;1;23;23;26.87;54.00
15/01/2023 13:30;1;24;24;24.33;35.00
15/01/2023 14:00;1;30;30;22.80;37.00
15/01/2023 14:30;1;16;16;25.75;36.00
15/01/2023 15:00;1;34;34;24.91;47.00
15/01/2023 15:30;1;21;21;24.57;42.00
15/01/2023 16:00;1;29;29;22.34;32.00
15/01/2023 16:30;1;34;34;24.47;36.00
15/01/2023 17:00;1;31;31;23.32;46.00
15/01/2023 17:30;1;32;32;22.69;38.00
15/01/2023 18:00;1;32;32;24.91;47.00
15/01/2023 18:30;1;21;21;23.90;33.00
15/01/2023 19:00;1;24;24;22.58;36.00
15/01/2023 19:30;1;32;32;23.12;31.00
15/01/2023 20:00;1;25;25;22.88;42.00
15/01/2023 20:30;1;8;8;23.25;36.00
15/01/2023 21:00;1;15;15;26.87;56.00
15/01/2023 21:30;1;15;15;21.60;36.00
15/01/2023 22:00;1;15;15;27.33;40.00
15/01/2023 22:30;1;11;11;21.18;28.00
15/01/2023 23:00;1;12;12;21.50;32.00
15/01/2023 23:30;1;5;5;23.00;33.00
16/01/2023 00:00;1;2;2;24.50;26.00
16/01/2023 00:30;1;2;2;26.00;32.00
16/01/2023 01:30;1;1;1;20.00;20.00
16/01/2023 02:30;1;1;1;22.00;22.00
16/01/2023 03:00;1;1;1;17.00;17.00
16/01/2023 03:30;1;2;2;37.00;40.00
16/01/2023 04:00;1;2;2;22.50;26.00
16/01/2023 04:30;1;1;1;22.00;22.00
16/01/2023 05:30;1;8;8;23.62;36.00
16/01/2023 06:00;1;6;6;23.17;40.00
16/01/2023 06:30;1;16;16;21.44;30.00
16/01/2023 07:00;1;29;29;23.03;34.00
16/01/2023 07:30;1;88;88;22.66;35.00
16/01/2023 08:00;1;48;48;20.81;32.00
16/01/2023 08:30;1;38;38;21.26;34.00
16/01/2023 09:00;1;40;40;21.40;32.00
16/01/2023 09:30;1;39;39;21.28;31.00
16/01/2023 10:00;1;36;36;22.92;36.00
16/01/2023 10:30;1;33;33;22.21;38.00
16/01/2023 11:00;1;41;41;22.98;39.00
16/01/2023 11:30;1;31;31;21.42;37.00
16/01/2023 12:00;1;41;41;24.93;41.00
16/01/2023 12:30;1;44;44;22.25;33.00
16/01/2023 13:00;1;32;32;23.47;37.00
16/01/2023 13:30;1;39;39;23.13;35.00
16/01/2023 14:00;1;26;26;22.23;35.00
16/01/2023 14:30;1;41;41;21.76;43.00
16/01/2023 15:00;1;44;44;23.45;38.00
16/01/2023 15:30;1;59;59;23.07;38.00
16/01/2023 16:00;1;51;51;22.86;58.00
16/01/2023 16:30;1;61;61;22.67;36.00
16/01/2023 17:00;1;49;49;21.69;38.00
16/01/2023 17:30;1;54;54;22.48;38.00
16/01/2023 18:00;1;61;61;23.49;41.00
16/01/2023 18:30;1;37;37;23.57;33.00
16/01/2023 19:00;1;32;32;22.28;32.00
16/01/2023 19:30;1;22;22;20.86;28.00
16/01/2023 20:00;1;29;29;23.83;36.00
16/01/2023 20:30;1;23;23;24.70;45.00
16/01/2023 21:00;1;13;13;26.62;59.00
16/01/2023 21:30;1;12;12;24.92;30.00
16/01/2023 22:00;1;10;10;23.70;32.00
16/01/2023 22:30;1;9;9;23.44;31.00
16/01/2023 23:00;1;7;7;26.00;43.00
16/01/2023 23:30;1;7;7;23.14;35.00
17/01/2023 00:00;1;7;7;20.71;25.00
17/01/2023 00:30;1;1;1;22.00;22.00
17/01/2023 01:00;1;2;2;21.00;23.00
17/01/2023 01:30;1;1;1;21.00;21.00
17/01/2023 03:00;1;2;2;20.00;21.00
17/01/2023 04:00;1;1;1;18.00;18.00
17/01/2023 04:30;1;3;3;22.67;30.00
17/01/2023 05:00;1;2;2;24.00;31.00
17/01/2023 05:30;1;8;8;22.88;38.00
17/01/2023 06:00;1;9;9;20.11;27.00
17/01/2023 06:30;1;13;13;20.23;36.00
17/01/2023 07:00;1;29;29;22.38;33.00
17/01/2023 07:30;1;74;74;21.59;39.00
17/01/2023 08:00;1;42;42;21.21;30.00
17/01/2023 08:30;1;43;43;21.09;38.00
17/01/2023 09:00;1;38;38;22.63;38.00
17/01/2023 09:30;1;37;37;20.35;31.00
17/01/2023 10:00;1;36;36;22.33;35.00
17/01/2023 10:30;1;34;34;22.21;35.00
17/01/2023 11:00;1;30;30;22.47;40.00
17/01/2023 11:30;1;31;31;22.55;41.00
17/01/2023 12:00;1;32;32;21.66;31.00
17/01/2023 12:30;1;34;34;22.94;40.00
17/01/2023 13:00;1;36;36;21.36;32.00
17/01/2023 13:30;1;63;63;22.25;37.00
17/01/2023 14:00;1;32;32;21.88;42.00
17/01/2023 14:30;1;34;34;21.24;34.00
17/01/2023 15:00;1;41;41;23.05;37.00
17/01/2023 15:30;1;62;62;22.21;34.00
17/01/2023 16:00;1;47;47;21.96;35.00
17/01/2023 16:30;1;46;46;22.65;36.00
17/01/2023 17:00;1;56;56;22.32;35.00
17/01/2023 17:30;1;54;54;21.83;38.00
17/01/2023 18:00;1;51;51;22.22;34.00
17/01/2023 18:30;1;42;42;22.36;36.00
17/01/2023 19:00;1;42;42;21.57;34.00
17/01/2023 19:30;1;39;39;22.31;35.00
17/01/2023 20:00;1;32;32;22.72;35.00
17/01/2023 20:30;1;22;22;22.14;31.00
17/01/2023 21:00;1;25;25;24.56;39.00
17/01/2023 21:30;1;16;16;21.12;32.00
17/01/2023 22:00;1;16;16;26.62;60.00
17/01/2023 22:30;1;18;18;24.39;57.00
17/01/2023 23:00;1;12;12;24.42;35.00
17/01/2023 23:30;1;6;6;20.17;33.00
18/01/2023 00:00;1;9;9;22.67;32.00
18/01/2023 00:30;1;4;4;22.25;32.00
18/01/2023 01:00;1;4;4;19.00;20.00
18/01/2023 01:30;1;2;2;21.00;26.00
18/01/2023 03:00;1;1;1;22.00;22.00
18/01/2023 04:00;1;1;1;19.00;19.00
18/01/2023 04:30;1;3;3;20.00;23.00
18/01/2023 05:00;1;5;5;21.20;28.00
18/01/2023 05:30;1;7;7;22.29;38.00
18/01/2023 06:00;1;9;9;26.89;37.00
18/01/2023 06:30;1;23;23;23.30;46.00
18/01/2023 07:00;1;46;46;21.04;32.00
18/01/2023 07:30;1;84;84;22.68;39.00
18/01/2023 08:00;1;42;42;22.95;36.00
18/01/2023 08:30;1;41;41;22.41;37.00
18/01/2023 09:00;1;23;23;22.48;32.00
18/01/2023 09:30;1;38;38;21.42;28.00
18/01/2023 10:00;1;29;29;21.93;35.00
18/01/2023 10:30;1;31;31;21.97;32.00
18/01/2023 11:00;1;31;31;21.61;31.00
18/01/2023 11:30;1;29;29;24.31;38.00
18/01/2023 12:00;1;39;39;22.28;34.00
18/01/2023 12:30;1;57;57;22.56;31.00
18/01/2023 13:00;1;46;46;23.30;35.00
18/01/2023 13:30;1;54;54;21.48;28.00
18/01/2023 14:00;1;54;54;22.74;36.00
18/01/2023 14:30;1;39;39;22.62;35.00
18/01/2023 15:00;1;41;41;22.27;31.00
18/01/2023 15:30;1;58;58;21.62;43.00
18/01/2023 16:00;1;49;49;22.65;36.00
18/01/2023 16:30;1;43;43;22.74;32.00
18/01/2023 17:00;1;65;65;22.22;37.00
18/01/2023 17:30;1;52;52;22.81;37.00
18/01/2023 18:00;1;50;50;21.24;34.00
18/01/2023 18:30;1;58;58;23.26;40.00
18/01/2023 19:00;1;33;33;22.73;36.00
18/01/2023 19:30;1;33;33;24.27;35.00
18/01/2023 20:00;1;36;36;23.08;43.00
18/01/2023 20:30;1;24;24;21.38;34.00
18/01/2023 21:00;1;24;24;23.46;34.00
18/01/2023 21:30;1;17;17;28.12;53.00
18/01/2023 22:00;1;15;15;23.00;37.00
18/01/2023 22:30;1;7;7;20.43;25.00
18/01/2023 23:00;1;14;14;23.07;33.00
18/01/2023 23:30;1;7;7;23.43;35.00
19/01/2023 00:00;1;4;4;21.50;24.00
19/01/2023 00:30;1;1;1;28.00;28.00
19/01/2023 01:00;1;3;3;29.00;36.00
19/01/2023 01:30;1;1;1;24.00;24.00
19/01/2023 02:00;1;1;1;19.00;19.00
19/01/2023 02:30;1;1;1;31.00;31.00
19/01/2023 03:00;1;1;1;19.00;19.00
19/01/2023 03:30;1;1;1;17.00;17.00
19/01/2023 04:00;1;1;1;19.00;19.00
19/01/2023 05:00;1;4;4;25.00;30.00
19/01/2023 05:30;1;6;6;25.00;40.00
19/01/2023 06:00;1;10;10;25.20;48.00
19/01/2023 06:30;1;20;20;23.50;30.00
19/01/2023 07:00;1;39;39;21.38;33.00
19/01/2023 07:30;1;67;67;22.16;37.00
19/01/2023 08:00;1;52;52;21.00;30.00
19/01/2023 08:30;1;50;50;21.74;35.00
19/01/2023 09:00;1;39;39;20.85;35.00
19/01/2023 09:30;1;22;22;20.09;27.00
19/01/2023 10:00;1;26;26;22.46;36.00
19/01/2023 10:30;1;30;30;20.67;27.00
19/01/2023 11:00;1;38;38;23.13;33.00
19/01/2023 11:30;1;39;39;22.33;38.00
19/01/2023 12:00;1;50;50;22.54;33.00
19/01/2023 12:30;1;56;56;23.52;40.00
19/01/2023 13:00;1;38;38;22.45;48.00
19/01/2023 13:30;1;51;51;22.76;31.00
19/01/2023 14:00;1;30;30;25.80;43.00
19/01/2023 14:30;1;43;43;21.79;31.00
19/01/2023 15:00;1;41;41;24.00;36.00
19/01/2023 15:30;1;47;47;23.85;37.00
19/01/2023 16:00;1;56;56;21.68;34.00
19/01/2023 16:30;1;50;50;21.78;30.00
19/01/2023 17:00;1;64;64;23.12;39.00
19/01/2023 17:30;1;43;43;22.19;34.00
19/01/2023 18:00;1;47;47;21.79;31.00
19/01/2023 18:30;1;66;66;20.59;27.00
19/01/2023 19:00;1;49;49;22.86;34.00
19/01/2023 19:30;1;28;28;22.00;32.00
19/01/2023 20:00;1;27;27;22.22;35.00
19/01/2023 20:30;1;25;25;27.72;59.00
19/01/2023 21:00;1;33;33;23.45;42.00
19/01/2023 21:30;1;16;16;23.50;30.00
