Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
17.11.2022 23:30;1;20;20;41.40;52.00
18.11.2022 00:00;1;16;16;41.56;54.00
18.11.2022 00:30;1;8;8;40.62;58.00
18.11.2022 01:00;1;9;9;37.56;52.00
18.11.2022 01:30;1;6;6;45.67;57.00
18.11.2022 02:00;1;2;2;48.00;49.00
18.11.2022 02:30;1;2;2;49.50;66.00
18.11.2022 03:00;1;2;2;37.50;43.00
18.11.2022 03:30;1;1;1;48.00;48.00
18.11.2022 04:00;1;2;2;29.50;31.00
18.11.2022 04:30;1;2;2;40.00;43.00
18.11.2022 05:30;1;6;6;45.33;53.00
18.11.2022 06:00;1;3;3;44.00;51.00
18.11.2022 06:30;1;13;13;39.08;54.00
18.11.2022 07:00;1;18;18;41.72;54.00
18.11.2022 07:30;1;38;38;40.76;52.00
18.11.2022 08:00;1;51;51;40.25;51.00
18.11.2022 08:30;1;85;85;37.00;48.00
18.11.2022 09:00;1;94;94;37.52;55.00
18.11.2022 09:30;1;87;87;36.39;49.00
18.11.2022 10:00;1;79;79;38.25;51.00
18.11.2022 10:30;1;92;92;36.99;55.00
18.11.2022 11:00;1;69;69;36.49;59.00
18.11.2022 11:30;1;72;72;38.99;56.00
18.11.2022 12:00;1;70;70;38.06;55.00
18.11.2022 12:30;1;82;82;39.54;59.00
18.11.2022 13:00;1;73;73;39.11;53.00
18.11.2022 13:30;1;92;92;39.97;50.00
18.11.2022 14:00;1;94;94;37.83;50.00
18.11.2022 14:30;1;113;113;37.90;61.00
18.11.2022 15:00;1;83;83;37.29;53.00
18.11.2022 15:30;1;81;81;38.89;50.00
18.11.2022 16:00;1;79;79;39.95;52.00
18.11.2022 16:30;1;91;91;36.66;52.00
18.11.2022 17:00;1;77;77;39.53;64.00
18.11.2022 17:30;1;92;92;36.46;58.00
18.11.2022 18:00;1;78;78;38.01;60.00
18.11.2022 18:30;1;64;64;38.20;53.00
18.11.2022 19:00;1;92;92;37.14;80.00
18.11.2022 19:30;1;63;63;40.13;58.00
18.11.2022 20:00;1;64;64;38.58;65.00
18.11.2022 20:30;1;57;57;40.32;67.00
18.11.2022 21:00;1;52;52;39.17;68.00
18.11.2022 21:30;1;38;38;41.50;51.00
18.11.2022 22:00;1;29;29;39.97;50.00
18.11.2022 22:30;1;27;27;41.00;61.00
18.11.2022 23:00;1;27;27;40.78;54.00
18.11.2022 23:30;1;24;24;42.29;52.00
19.11.2022 00:00;1;29;29;41.14;55.00
19.11.2022 00:30;1;26;26;41.38;52.00
19.11.2022 01:00;1;16;16;39.50;45.00
19.11.2022 01:30;1;16;16;48.31;73.00
19.11.2022 02:00;1;4;4;43.25;48.00
19.11.2022 02:30;1;7;7;40.43;51.00
19.11.2022 03:00;1;4;4;53.00;59.00
19.11.2022 03:30;1;2;2;42.00;49.00
19.11.2022 04:00;1;7;7;38.00;50.00
19.11.2022 04:30;1;5;5;41.60;46.00
19.11.2022 05:00;1;2;2;28.50;32.00
19.11.2022 05:30;1;2;2;52.50;62.00
19.11.2022 06:30;1;7;7;42.29;52.00
19.11.2022 07:00;1;7;7;33.43;49.00
19.11.2022 07:30;1;13;13;40.85;49.00
19.11.2022 08:00;1;10;10;34.30;42.00
19.11.2022 08:30;1;29;29;40.55;49.00
19.11.2022 09:00;1;39;39;37.21;46.00
19.11.2022 09:30;1;67;67;39.58;51.00
19.11.2022 10:00;1;47;47;39.11;51.00
19.11.2022 10:30;1;57;57;39.07;56.00
19.11.2022 11:00;1;52;52;38.48;50.00
19.11.2022 11:30;1;71;71;38.11;54.00
19.11.2022 12:00;1;68;68;40.16;64.00
19.11.2022 12:30;1;75;75;41.81;62.00
19.11.2022 13:00;1;74;74;40.55;56.00
19.11.2022 13:30;1;62;62;40.35;56.00
19.11.2022 14:00;1;85;85;40.29;53.00
19.11.2022 14:30;1;56;56;38.91;66.00
19.11.2022 15:00;1;69;69;39.30;53.00
19.11.2022 15:30;1;79;79;38.10;49.00
19.11.2022 16:00;1;54;54;40.74;55.00
19.11.2022 16:30;1;47;47;38.45;62.00
19.11.2022 17:00;1;61;61;40.87;71.00
19.11.2022 17:30;1;64;64;38.27;55.00
19.11.2022 18:00;1;77;77;38.86;53.00
19.11.2022 18:30;1;62;62;39.94;53.00
19.11.2022 19:00;1;71;71;39.23;71.00
19.11.2022 19:30;1;47;47;39.02;50.00
19.11.2022 20:00;1;46;46;41.63;57.00
19.11.2022 20:30;1;69;69;38.01;59.00
19.11.2022 21:00;1;45;45;39.96;52.00
19.11.2022 21:30;1;26;26;41.35;61.00
19.11.2022 22:00;1;29;29;44.59;64.00
19.11.2022 22:30;1;36;36;40.25;52.00
19.11.2022 23:00;1;27;27;39.96;52.00
19.11.2022 23:30;1;21;21;38.38;53.00
20.11.2022 00:00;1;22;22;40.14;55.00
20.11.2022 00:30;1;17;17;44.47;70.00
20.11.2022 01:00;1;15;15;39.07;44.00
20.11.2022 01:30;1;10;10;46.40;83.00
20.11.2022 02:00;1;8;8;36.12;46.00
20.11.2022 02:30;1;5;5;43.40;71.00
20.11.2022 03:00;1;5;5;42.80;45.00
20.11.2022 03:30;1;8;8;43.50;55.00
20.11.2022 04:00;1;10;10;46.20;57.00
20.11.2022 04:30;1;6;6;53.83;60.00
20.11.2022 05:00;1;1;1;43.00;43.00
20.11.2022 05:30;1;4;4;43.00;48.00
20.11.2022 06:00;1;1;1;64.00;64.00
20.11.2022 06:30;1;2;2;51.50;54.00
20.11.2022 07:00;1;2;2;42.00;50.00
20.11.2022 07:30;1;3;3;43.33;44.00
20.11.2022 08:00;1;7;7;46.14;63.00
20.11.2022 08:30;1;11;11;43.36;54.00
20.11.2022 09:00;1;10;10;38.90;59.00
20.11.2022 09:30;1;18;18;38.78;46.00
20.11.2022 10:00;1;19;19;42.53;70.00
20.11.2022 10:30;1;28;28;38.71;54.00
20.11.2022 11:00;1;32;32;41.38;54.00
20.11.2022 11:30;1;29;29;42.14;51.00
20.11.2022 12:00;1;42;42;39.74;57.00
20.11.2022 12:30;1;37;37;43.73;79.00
20.11.2022 13:00;1;54;54;39.72;55.00
20.11.2022 13:30;1;38;38;38.58;54.00
20.11.2022 14:00;1;48;48;36.79;57.00
20.11.2022 14:30;1;45;45;41.16;51.00
20.11.2022 15:00;1;57;57;39.81;58.00
20.11.2022 15:30;1;53;53;39.62;54.00
20.11.2022 16:00;1;50;50;39.64;55.00
20.11.2022 16:30;1;45;45;38.20;62.00
20.11.2022 17:00;1;55;55;41.53;54.00
20.11.2022 17:30;1;60;60;40.17;46.00
20.11.2022 18:00;1;71;71;39.59;58.00
20.11.2022 18:30;1;54;54;39.74;57.00
20.11.2022 19:00;1;52;52;40.02;79.00
20.11.2022 19:30;1;52;52;42.00;65.00
20.11.2022 20:00;1;34;34;39.91;57.00
20.11.2022 20:30;1;44;44;41.91;64.00
20.11.2022 21:00;1;44;44;40.02;51.00
20.11.2022 21:30;1;41;41;40.05;55.00
20.11.2022 22:00;1;22;22;39.36;51.00
20.11.2022 22:30;1;34;34;41.26;58.00
20.11.2022 23:00;1;18;18;38.89;59.00
20.11.2022 23:30;1;17;17;38.59;52.00
21.11.2022 00:00;1;10;10;38.70;51.00
21.11.2022 00:30;1;8;8;40.75;46.00
21.11.2022 01:00;1;5;5;36.80;45.00
21.11.2022 01:30;1;2;2;46.00;52.00
21.11.2022 02:00;1;7;7;46.14;64.00
21.11.2022 02:30;1;1;1;38.00;38.00
21.11.2022 03:30;1;2;2;29.00;30.00
21.11.2022 04:00;1;2;2;44.50;45.00
21.11.2022 04:30;1;1;1;46.00;46.00
21.11.2022 05:00;1;1;1;42.00;42.00
21.11.2022 05:30;1;6;6;45.00;53.00
21.11.2022 06:00;1;1;1;45.00;45.00
21.11.2022 06:30;1;15;15;40.60;50.00
21.11.2022 07:00;1;16;16;40.38;49.00
21.11.2022 07:30;1;48;48;39.69;50.00
21.11.2022 08:00;1;51;51;38.75;54.00
21.11.2022 08:30;1;81;81;36.89;47.00
21.11.2022 09:00;1;113;113;34.66;58.00
21.11.2022 09:30;1;101;101;35.99;51.00
21.11.2022 10:00;1;90;90;36.76;49.00
21.11.2022 10:30;1;83;83;35.72;52.00
21.11.2022 11:00;1;82;82;38.72;53.00
21.11.2022 11:30;1;68;68;39.06;70.00
21.11.2022 12:00;1;84;84;38.23;59.00
21.11.2022 12:30;1;76;76;38.25;60.00
21.11.2022 13:00;1;83;83;39.34;52.00
21.11.2022 13:30;1;63;63;40.62;53.00
21.11.2022 14:00;1;98;98;35.97;50.00
21.11.2022 14:30;1;70;70;40.60;70.00
21.11.2022 15:00;1;93;93;37.81;51.00
21.11.2022 15:30;1;78;78;37.06;54.00
21.11.2022 16:00;1;96;96;38.41;49.00
21.11.2022 16:30;1;92;92;37.17;58.00
21.11.2022 17:00;1;84;84;36.23;49.00
21.11.2022 17:30;1;102;102;36.82;52.00
21.11.2022 18:00;1;85;85;37.72;51.00
21.11.2022 18:30;1;86;86;37.14;51.00
21.11.2022 19:00;1;80;80;39.11;70.00
21.11.2022 19:30;1;64;64;38.62;52.00
21.11.2022 20:00;1;56;56;38.20;53.00
21.11.2022 20:30;1;58;58;39.55;64.00
21.11.2022 21:00;1;59;59;39.66;51.00
21.11.2022 21:30;1;32;32;40.47;50.00
21.11.2022 22:00;1;30;30;41.67;53.00
21.11.2022 22:30;1;35;35;37.91;49.00
21.11.2022 23:00;1;23;23;36.91;49.00
21.11.2022 23:30;1;23;23;38.43;48.00
22.11.2022 00:00;1;14;14;49.00;80.00
22.11.2022 00:30;1;8;8;42.38;68.00
22.11.2022 01:00;1;10;10;41.90;55.00
22.11.2022 01:30;1;2;2;45.00;50.00
22.11.2022 02:30;1;3;3;42.00;44.00
22.11.2022 03:00;1;4;4;44.25;55.00
22.11.2022 04:00;1;2;2;43.50;44.00
22.11.2022 04:30;1;1;1;43.00;43.00
22.11.2022 05:00;1;2;2;41.50;44.00
22.11.2022 05:30;1;3;3;45.00;48.00
22.11.2022 06:00;1;3;3;41.00;45.00
22.11.2022 06:30;1;9;9;43.00;51.00
22.11.2022 07:00;1;25;25;39.32;60.00
22.11.2022 07:30;1;36;36;40.03;55.00
22.11.2022 08:00;1;50;50;37.30;51.00
22.11.2022 08:30;1;101;101;34.87;53.00
22.11.2022 09:00;1;110;110;37.25;53.00
22.11.2022 09:30;1;98;98;33.40;50.00
22.11.2022 10:00;1;75;75;35.83;50.00
22.11.2022 10:30;1;122;122;32.43;51.00
22.11.2022 11:00;1;79;79;38.28;53.00
22.11.2022 11:30;1;73;73;38.42;59.00
22.11.2022 12:00;1;71;71;35.79;52.00
22.11.2022 12:30;1;74;74;39.08;57.00
22.11.2022 13:00;1;78;78;37.50;52.00
22.11.2022 13:30;1;93;93;40.16;56.00
22.11.2022 14:00;1;96;96;37.52;63.00
22.11.2022 14:30;1;92;92;37.61;51.00
22.11.2022 15:00;1;68;68;37.79;58.00
22.11.2022 15:30;1;89;89;37.56;49.00
22.11.2022 16:00;1;75;75;36.89;49.00
22.11.2022 16:30;1;105;105;37.90;66.00
22.11.2022 17:00;1;94;94;37.32;59.00
22.11.2022 17:30;1;113;113;36.18;51.00
22.11.2022 18:00;1;91;91;37.45;54.00
22.11.2022 18:30;1;93;93;38.01;61.00
22.11.2022 19:00;1;89;89;36.45;58.00
22.11.2022 19:30;1;77;77;37.12;53.00
22.11.2022 20:00;1;60;60;38.50;52.00
22.11.2022 20:30;1;65;65;37.92;51.00
22.11.2022 21:00;1;52;52;40.83;63.00
22.11.2022 21:30;1;35;35;38.97;49.00
22.11.2022 22:00;1;32;32;40.72;54.00
22.11.2022 22:30;1;16;16;40.25;64.00
22.11.2022 23:00;1;25;25;40.36;53.00
22.11.2022 23:30;1;19;19;40.95;54.00
23.11.2022 00:00;1;6;6;38.00;46.00
23.11.2022 00:30;1;7;7;34.86;43.00
23.11.2022 01:00;1;7;7;36.86;46.00
23.11.2022 01:30;1;6;6;42.50;51.00
23.11.2022 02:00;1;2;2;42.50;43.00
23.11.2022 02:30;1;5;5;37.00;56.00
23.11.2022 03:00;1;1;1;43.00;43.00
23.11.2022 03:30;1;2;2;34.00;44.00
23.11.2022 04:00;1;1;1;41.00;41.00
23.11.2022 04:30;1;2;2;46.50;51.00
23.11.2022 05:00;1;1;1;35.00;35.00
23.11.2022 05:30;1;3;3;44.00;47.00
23.11.2022 06:30;1;9;9;38.78;56.00
23.11.2022 07:00;1;20;20;41.30;51.00
23.11.2022 07:30;1;43;43;40.79;55.00
23.11.2022 08:00;1;56;56;38.57;53.00
23.11.2022 08:30;1;105;105;33.77;54.00
23.11.2022 09:00;1;143;143;34.20;63.00
23.11.2022 09:30;1;91;91;36.21;51.00
23.11.2022 10:00;1;82;82;36.33;54.00
23.11.2022 10:30;1;88;88;36.42;56.00
23.11.2022 11:00;1;83;83;39.43;51.00
23.11.2022 11:30;1;55;55;41.91;64.00
23.11.2022 12:00;1;69;69;39.94;58.00
23.11.2022 12:30;1;82;82;39.38;56.00
23.11.2022 13:00;1;70;70;37.97;64.00
23.11.2022 13:30;1;82;82;39.45;58.00
23.11.2022 14:00;1;102;102;36.07;53.00
23.11.2022 14:30;1;91;91;37.73;54.00
23.11.2022 15:00;1;69;69;37.80;48.00
23.11.2022 15:30;1;75;75;39.23;60.00
23.11.2022 16:00;1;77;77;37.36;51.00
23.11.2022 16:30;1;82;82;37.06;54.00
23.11.2022 17:00;1;95;95;38.38;58.00
23.11.2022 17:30;1;87;87;37.54;56.00
23.11.2022 18:00;1;96;96;37.47;52.00
23.11.2022 18:30;1;88;88;38.15;69.00
23.11.2022 19:00;1;80;80;38.38;49.00
23.11.2022 19:30;1;79;79;37.13;53.00
23.11.2022 20:00;1;60;60;38.83;53.00
23.11.2022 20:30;1;43;43;40.23;56.00
23.11.2022 21:00;1;47;47;40.43;53.00
23.11.2022 21:30;1;44;44;41.20;74.00
23.11.2022 22:00;1;23;23;37.78;61.00
23.11.2022 22:30;1;18;18;38.28;53.00
23.11.2022 23:00;1;23;23;39.65;46.00
23.11.2022 23:30;1;21;21;41.29;54.00
24.11.2022 00:00;1;11;11;40.00;52.00
24.11.2022 00:30;1;10;10;39.20;48.00
24.11.2022 01:00;1;4;4;40.00;41.00
24.11.2022 01:30;1;5;5;42.80;49.00
24.11.2022 02:00;1;3;3;43.00;49.00
24.11.2022 02:30;1;4;4;41.75;43.00
24.11.2022 03:30;1;8;8;50.12;63.00
24.11.2022 04:00;1;1;1;34.00;34.00
24.11.2022 04:30;1;5;5;49.20;53.00
24.11.2022 05:00;1;1;1;49.00;49.00
24.11.2022 05:30;1;3;3;40.33;44.00
24.11.2022 06:00;1;8;8;54.75;67.00
24.11.2022 06:30;1;11;11;43.36;57.00
24.11.2022 07:00;1;14;14;41.14;49.00
24.11.2022 07:30;1;49;49;40.16;50.00
24.11.2022 08:00;1;50;50;37.88;55.00
24.11.2022 08:30;1;93;93;36.05;54.00
24.11.2022 09:00;1;98;98;31.37;54.00
24.11.2022 09:30;1;98;98;37.26;56.00
24.11.2022 10:00;1;81;81;36.16;49.00
24.11.2022 10:30;1;82;82;36.09;54.00
24.11.2022 11:00;1;62;62;38.35;52.00
24.11.2022 11:30;1;62;62;39.23;54.00
24.11.2022 12:00;1;90;90;39.41;73.00
24.11.2022 12:30;1;67;67;37.30;56.00
24.11.2022 13:00;1;92;92;40.39;64.00
24.11.2022 13:30;1;92;92;40.47;77.00
24.11.2022 14:00;1;82;82;39.16;61.00
24.11.2022 14:30;1;81;81;38.65;53.00
24.11.2022 15:00;1;75;75;37.89;55.00
24.11.2022 15:30;1;106;106;37.15;64.00
24.11.2022 16:00;1;91;91;38.24;57.00
24.11.2022 16:30;1;88;88;37.99;51.00
24.11.2022 17:00;1;86;86;38.31;58.00
24.11.2022 17:30;1;104;104;37.92;64.00
24.11.2022 18:00;1;91;91;37.09;53.00
24.11.2022 18:30;1;90;90;36.37;54.00
24.11.2022 19:00;1;78;78;38.22;53.00
24.11.2022 19:30;1;74;74;39.38;55.00
24.11.2022 20:00;1;67;67;38.36;53.00
24.11.2022 20:30;1;54;54;38.11;60.00
24.11.2022 21:00;1;51;51;39.16;50.00
24.11.2022 21:30;1;38;38;38.50;54.00
24.11.2022 22:00;1;42;42;41.62;53.00
24.11.2022 22:30;1;29;29;41.86;58.00
24.11.2022 23:00;1;29;29;39.86;54.00
24.11.2022 23:30;1;29;29;43.45;70.00
25.11.2022 00:00;1;17;17;39.88;62.00
25.11.2022 00:30;1;10;10;39.30;45.00
25.11.2022 01:00;1;6;6;43.00;60.00
25.11.2022 01:30;1;7;7;49.14;59.00
25.11.2022 02:00;1;5;5;45.20;52.00
25.11.2022 02:30;1;1;1;45.00;45.00
25.11.2022 03:00;1;1;1;34.00;34.00
25.11.2022 03:30;1;2;2;53.50;54.00
25.11.2022 04:00;1;2;2;31.50;34.00
25.11.2022 04:30;1;1;1;52.00;52.00
25.11.2022 05:00;1;1;1;45.00;45.00
25.11.2022 05:30;1;5;5;41.20;52.00
25.11.2022 06:00;1;5;5;37.00;44.00
25.11.2022 06:30;1;10;10;43.30;54.00
25.11.2022 07:00;1;19;19;37.26;68.00
25.11.2022 07:30;1;46;46;41.74;68.00
25.11.2022 08:00;1;40;40;37.88;54.00
25.11.2022 08:30;1;89;89;37.11;52.00
25.11.2022 09:00;1;103;103;35.80;52.00
25.11.2022 09:30;1;98;98;37.22;57.00
25.11.2022 10:00;1;79;79;38.01;53.00
25.11.2022 10:30;1;95;95;35.47;55.00
25.11.2022 11:00;1;61;61;39.56;54.00
25.11.2022 11:30;1;88;88;35.30;57.00
25.11.2022 12:00;1;76;76;38.39;53.00
25.11.2022 12:30;1;88;88;36.82;73.00
25.11.2022 13:00;1;78;78;38.86;53.00
25.11.2022 13:30;1;83;83;39.20;65.00
25.11.2022 14:00;1;116;116;38.21;63.00
25.11.2022 14:30;1;81;81;38.83;65.00
25.11.2022 15:00;1;82;82;35.82;53.00
25.11.2022 15:30;1;87;87;37.84;53.00
25.11.2022 16:00;1;85;85;39.72;66.00
25.11.2022 16:30;1;65;65;38.62;49.00
25.11.2022 17:00;1;93;93;38.00;59.00
25.11.2022 17:30;1;77;77;38.68;69.00
25.11.2022 18:00;1;90;90;38.50;47.00
25.11.2022 18:30;1;76;76;38.75;48.00
25.11.2022 19:00;1;96;96;38.25;56.00
25.11.2022 19:30;1;57;57;36.65;51.00
25.11.2022 20:00;1;47;47;39.19;56.00
25.11.2022 20:30;1;60;60;40.22;58.00
25.11.2022 21:00;1;40;40;44.35;73.00
25.11.2022 21:30;1;39;39;41.05;67.00
25.11.2022 22:00;1;37;37;40.70;51.00
25.11.2022 22:30;1;37;37;38.92;50.00
25.11.2022 23:00;1;35;35;41.09;73.00
25.11.2022 23:30;1;28;28;38.71;49.00
26.11.2022 00:00;1;22;22;37.32;44.00
26.11.2022 00:30;1;13;13;40.69;49.00
26.11.2022 01:00;1;25;25;47.04;64.00
26.11.2022 01:30;1;12;12;42.17;60.00
26.11.2022 02:00;1;6;6;44.67;50.00
26.11.2022 02:30;1;10;10;43.30;50.00
26.11.2022 03:00;1;10;10;43.40;53.00
26.11.2022 03:30;1;4;4;41.50;45.00
26.11.2022 04:00;1;4;4;42.75;46.00
26.11.2022 04:30;1;7;7;41.00;50.00
26.11.2022 05:00;1;6;6;46.50;55.00
26.11.2022 05:30;1;2;2;43.50;47.00
26.11.2022 06:00;1;5;5;53.80;95.00
26.11.2022 06:30;1;7;7;42.71;52.00
26.11.2022 07:00;1;7;7;36.29;44.00
26.11.2022 07:30;1;13;13;37.08;46.00
26.11.2022 08:00;1;14;14;39.86;47.00
26.11.2022 08:30;1;23;23;39.87;52.00
26.11.2022 09:00;1;39;39;40.62;62.00
26.11.2022 09:30;1;50;50;39.58;64.00
26.11.2022 10:00;1;48;48;40.75;53.00
26.11.2022 10:30;1;50;50;39.08;53.00
26.11.2022 11:00;1;66;66;41.52;72.00
26.11.2022 11:30;1;68;68;37.71;52.00
26.11.2022 12:00;1;62;62;38.23;55.00
26.11.2022 12:30;1;71;71;38.97;65.00
26.11.2022 13:00;1;57;57;38.39;55.00
26.11.2022 13:30;1;54;54;40.93;65.00
26.11.2022 14:00;1;59;59;40.56;57.00
26.11.2022 14:30;1;61;61;37.87;54.00
26.11.2022 15:00;1;60;60;39.72;56.00
26.11.2022 15:30;1;65;65;40.08;56.00
26.11.2022 16:00;1;84;84;40.98;58.00
26.11.2022 16:30;1;60;60;40.13;54.00
26.11.2022 17:00;1;55;55;40.53;56.00
26.11.2022 17:30;1;50;50;38.82;52.00
26.11.2022 18:00;1;58;58;38.91;50.00
26.11.2022 18:30;1;48;48;38.56;55.00
26.11.2022 19:00;1;58;58;37.26;52.00
26.11.2022 19:30;1;47;47;41.45;56.00
26.11.2022 20:00;1;59;59;40.46;108.00
26.11.2022 20:30;1;43;43;42.02;79.00
26.11.2022 21:00;1;36;36;39.33;67.00
26.11.2022 21:30;1;42;42;40.40;68.00
26.11.2022 22:00;1;34;34;40.38;52.00
26.11.2022 22:30;1;42;42;43.29;70.00
26.11.2022 23:00;1;31;31;40.48;50.00
26.11.2022 23:30;1;32;32;40.25;62.00
27.11.2022 00:00;1;25;25;41.24;51.00
27.11.2022 00:30;1;16;16;42.12;53.00
27.11.2022 01:00;1;21;21;38.43;54.00
27.11.2022 01:30;1;17;17;40.88;71.00
27.11.2022 02:00;1;6;6;41.67;55.00
27.11.2022 02:30;1;6;6;41.33;43.00
27.11.2022 03:00;1;3;3;43.33;47.00
27.11.2022 03:30;1;6;6;44.50;50.00
27.11.2022 04:00;1;9;9;53.89;66.00
27.11.2022 04:30;1;5;5;49.60;72.00
27.11.2022 05:00;1;3;3;43.00;50.00
27.11.2022 05:30;1;2;2;42.00;45.00
27.11.2022 06:00;1;5;5;43.80;76.00
27.11.2022 06:30;1;4;4;34.50;54.00
27.11.2022 07:00;1;3;3;34.67;40.00
27.11.2022 07:30;1;5;5;52.00;64.00
27.11.2022 08:00;1;7;7;40.00;44.00
27.11.2022 08:30;1;8;8;37.50;45.00
27.11.2022 09:00;1;8;8;44.62;57.00
27.11.2022 09:30;1;19;19;36.79;52.00
27.11.2022 10:00;1;23;23;40.87;52.00
27.11.2022 10:30;1;23;23;42.35;55.00
27.11.2022 11:00;1;34;34;40.53;57.00
27.11.2022 11:30;1;25;25;42.24;64.00
27.11.2022 12:00;1;29;29;40.17;51.00
27.11.2022 12:30;1;48;48;41.52;72.00
27.11.2022 13:00;1;46;46;40.89;51.00
27.11.2022 13:30;1;44;44;41.05;57.00
27.11.2022 14:00;1;47;47;43.15;60.00
27.11.2022 14:30;1;49;49;39.06;57.00
27.11.2022 15:00;1;59;59;39.44;61.00
27.11.2022 15:30;1;49;49;40.41;57.00
27.11.2022 16:00;1;60;60;40.50;58.00
27.11.2022 16:30;1;64;64;38.89;51.00
27.11.2022 17:00;1;40;40;40.70;54.00
27.11.2022 17:30;1;55;55;40.49;57.00
27.11.2022 18:00;1;60;60;39.47;54.00
27.11.2022 18:30;1;60;60;41.80;64.00
27.11.2022 19:00;1;47;47;40.68;56.00
27.11.2022 19:30;1;40;40;39.90;56.00
27.11.2022 20:00;1;55;55;41.42;55.00
27.11.2022 20:30;1;43;43;40.40;68.00
27.11.2022 21:00;1;42;42;41.19;54.00
27.11.2022 21:30;1;27;27;44.37;84.00
27.11.2022 22:00;1;24;24;41.25;57.00
27.11.2022 22:30;1;25;25;40.64;50.00
27.11.2022 23:00;1;37;37;39.51;59.00
27.11.2022 23:30;1;19;19;41.68;75.00
28.11.2022 00:00;1;14;14;40.07;61.00
28.11.2022 00:30;1;10;10;42.40;52.00
28.11.2022 01:00;1;10;10;35.30;43.00
28.11.2022 01:30;1;6;6;39.83;51.00
28.11.2022 02:00;1;3;3;41.67;44.00
28.11.2022 03:00;1;7;7;51.00;78.00
28.11.2022 03:30;1;2;2;40.50;45.00
28.11.2022 04:00;1;1;1;33.00;33.00
28.11.2022 05:00;1;3;3;41.67;48.00
28.11.2022 05:30;1;7;7;43.00;50.00
28.11.2022 06:00;1;1;1;43.00;43.00
28.11.2022 06:30;1;13;13;36.69;51.00
28.11.2022 07:00;1;24;24;41.38;51.00
28.11.2022 07:30;1;31;31;42.45;68.00
28.11.2022 08:00;1;50;50;37.32;51.00
28.11.2022 08:30;1;91;91;37.03;55.00
28.11.2022 09:00;1;90;90;34.71;59.00
28.11.2022 09:30;1;116;116;36.39;58.00
28.11.2022 10:00;1;81;81;36.60;49.00
28.11.2022 10:30;1;104;104;36.38;57.00
28.11.2022 11:00;1;84;84;37.26;52.00
28.11.2022 11:30;1;74;74;38.07;48.00
28.11.2022 12:00;1;82;82;38.67;63.00
28.11.2022 12:30;1;88;88;39.06;53.00
28.11.2022 13:00;1;73;73;38.70;73.00
28.11.2022 13:30;1;72;72;39.19;51.00
28.11.2022 14:00;1;106;106;37.46;56.00
28.11.2022 14:30;1;91;91;37.20;58.00
28.11.2022 15:00;1;85;85;39.38;55.00
28.11.2022 15:30;1;74;74;40.72;61.00
28.11.2022 16:00;1;84;84;38.88;55.00
28.11.2022 16:30;1;91;91;37.82;53.00
28.11.2022 17:00;1;95;95;37.08;59.00
28.11.2022 17:30;1;107;107;35.56;64.00
28.11.2022 18:00;1;97;97;35.68;52.00
28.11.2022 18:30;1;72;72;39.29;57.00
28.11.2022 19:00;1;99;99;37.76;54.00
28.11.2022 19:30;1;68;68;38.38;63.00
28.11.2022 20:00;1;74;74;39.22;66.00
28.11.2022 20:30;1;64;64;36.48;53.00
28.11.2022 21:00;1;63;63;35.48;59.00
28.11.2022 21:30;1;25;25;40.56;58.00
28.11.2022 22:00;1;33;33;39.00;59.00
28.11.2022 22:30;1;22;22;37.55;50.00
28.11.2022 23:00;1;25;25;41.20;66.00
28.11.2022 23:30;1;18;18;41.83;66.00
29.11.2022 00:00;1;6;6;41.00;55.00
29.11.2022 00:30;1;19;19;41.32;54.00
29.11.2022 01:00;1;6;6;37.17;42.00
29.11.2022 01:30;1;1;1;40.00;40.00
29.11.2022 02:00;1;4;4;32.25;39.00
29.11.2022 02:30;1;3;3;44.33;50.00
29.11.2022 03:00;1;1;1;43.00;43.00
29.11.2022 03:30;1;2;2;35.50;36.00
29.11.2022 04:00;1;4;4;39.50;44.00
29.11.2022 05:30;1;4;4;42.00;50.00
29.11.2022 06:00;1;1;1;46.00;46.00
29.11.2022 06:30;1;13;13;38.23;50.00
29.11.2022 07:00;1;29;29;42.28;56.00
29.11.2022 07:30;1;40;40;36.38;47.00
29.11.2022 08:00;1;51;51;37.51;59.00
29.11.2022 08:30;1;90;90;36.31;51.00
29.11.2022 09:00;1;136;136;36.06;59.00
29.11.2022 09:30;1;105;105;36.45;53.00
29.11.2022 10:00;1;93;93;36.63;51.00
29.11.2022 10:30;1;115;115;32.93;56.00
29.11.2022 11:00;1;75;75;37.36;51.00
29.11.2022 11:30;1;75;75;38.69;52.00
29.11.2022 12:00;1;86;86;37.47;62.00
29.11.2022 12:30;1;99;99;36.29;60.00
29.11.2022 13:00;1;82;82;39.41;50.00
29.11.2022 13:30;1;80;80;38.27;49.00
29.11.2022 14:00;1;96;96;38.49;62.00
29.11.2022 14:30;1;85;85;40.33;58.00
29.11.2022 15:00;1;79;79;37.24;52.00
29.11.2022 15:30;1;100;100;38.21;57.00
29.11.2022 16:00;1;100;100;38.37;65.00
29.11.2022 16:30;1;102;102;38.50;57.00
29.11.2022 17:00;1;128;128;37.97;53.00
29.11.2022 17:30;1;132;132;39.25;54.00
29.11.2022 18:00;1;107;107;38.07;54.00
29.11.2022 18:30;1;90;90;38.36;55.00
29.11.2022 19:00;1;98;98;37.31;57.00
