Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
30/11/2022 06:00;2;12;12;27.42;39.00
30/11/2022 06:30;2;21;21;29.86;56.00
30/11/2022 07:00;2;26;26;30.00;43.00
30/11/2022 07:30;2;61;61;27.52;61.00
30/11/2022 08:00;2;65;65;25.09;36.00
30/11/2022 08:30;2;75;75;23.80;41.00
30/11/2022 09:00;2;55;55;25.11;36.00
30/11/2022 09:30;2;50;50;28.92;49.00
30/11/2022 10:00;2;53;53;25.92;43.00
30/11/2022 10:30;2;59;59;25.51;40.00
30/11/2022 11:00;2;47;47;24.30;34.00
30/11/2022 11:30;2;69;69;24.93;38.00
30/11/2022 12:00;2;42;42;24.07;37.00
30/11/2022 12:30;2;71;71;24.34;55.00
30/11/2022 13:00;2;53;53;24.47;38.00
30/11/2022 13:30;2;70;70;24.13;39.00
30/11/2022 14:00;2;49;49;24.18;34.00
30/11/2022 14:30;2;48;48;24.00;37.00
30/11/2022 15:00;2;58;58;25.64;51.00
30/11/2022 15:30;2;65;65;25.18;44.00
30/11/2022 16:00;2;56;56;25.86;47.00
30/11/2022 16:30;2;49;49;22.96;37.00
30/11/2022 17:00;2;66;66;24.67;39.00
30/11/2022 17:30;2;58;58;24.95;55.00
30/11/2022 18:00;2;53;53;25.36;41.00
30/11/2022 18:30;2;44;44;26.45;37.00
30/11/2022 19:00;2;54;54;25.70;45.00
30/11/2022 19:30;2;42;42;26.81;43.00
30/11/2022 20:00;2;41;41;27.63;43.00
30/11/2022 20:30;2;34;34;26.29;47.00
30/11/2022 21:00;2;24;24;25.92;38.00
30/11/2022 21:30;2;21;21;27.95;40.00
30/11/2022 22:00;2;30;30;26.27;47.00
30/11/2022 22:30;2;11;11;26.55;39.00
30/11/2022 23:00;2;32;32;30.91;60.00
30/11/2022 23:30;2;16;16;26.25;36.00
01/12/2022 00:00;2;16;16;30.06;47.00
01/12/2022 00:30;2;3;3;21.33;28.00
01/12/2022 01:00;2;4;4;43.75;47.00
01/12/2022 01:30;2;3;3;28.67;34.00
01/12/2022 02:00;2;3;3;33.33;43.00
01/12/2022 03:00;2;1;1;23.00;23.00
01/12/2022 03:30;2;1;1;19.00;19.00
01/12/2022 04:00;2;3;3;28.00;33.00
01/12/2022 04:30;2;3;3;37.33;47.00
01/12/2022 05:00;2;1;1;44.00;44.00
01/12/2022 05:30;2;5;5;30.20;39.00
01/12/2022 06:00;2;13;13;26.23;37.00
01/12/2022 06:30;2;22;22;28.41;38.00
01/12/2022 07:00;2;56;56;29.75;47.00
01/12/2022 07:30;2;121;121;27.88;68.00
01/12/2022 08:00;2;86;86;25.27;48.00
01/12/2022 08:30;2;95;95;23.13;38.00
01/12/2022 09:00;2;112;112;24.95;45.00
01/12/2022 09:30;2;85;85;24.08;36.00
01/12/2022 10:00;2;90;90;25.74;43.00
01/12/2022 10:30;2;69;69;25.59;51.00
01/12/2022 11:00;2;48;48;24.27;36.00
01/12/2022 11:30;2;62;62;26.02;49.00
01/12/2022 12:00;2;56;56;26.27;38.00
01/12/2022 12:30;2;54;54;26.46;41.00
01/12/2022 13:00;2;65;65;24.92;38.00
01/12/2022 13:30;2;65;65;24.71;39.00
01/12/2022 14:00;2;62;62;24.37;38.00
01/12/2022 14:30;2;58;58;24.10;43.00
01/12/2022 15:00;2;65;65;27.54;58.00
01/12/2022 15:30;2;60;60;25.93;55.00
01/12/2022 16:00;2;66;66;25.45;40.00
01/12/2022 16:30;2;77;77;23.61;40.00
01/12/2022 17:00;2;68;68;24.29;39.00
01/12/2022 17:30;2;50;50;26.34;44.00
01/12/2022 18:00;2;68;68;24.85;40.00
01/12/2022 18:30;2;70;70;26.01;40.00
01/12/2022 19:00;2;50;50;24.98;50.00
01/12/2022 19:30;2;41;41;26.78;39.00
01/12/2022 20:00;2;57;57;26.63;37.00
01/12/2022 20:30;2;32;32;28.03;59.00
01/12/2022 21:00;2;29;29;26.86;45.00
01/12/2022 21:30;2;20;20;27.90;50.00
01/12/2022 22:00;2;21;21;27.00;50.00
01/12/2022 22:30;2;12;12;25.83;36.00
01/12/2022 23:00;2;33;33;27.06;39.00
01/12/2022 23:30;2;16;16;31.44;44.00
02/12/2022 00:00;2;13;13;30.08;37.00
02/12/2022 00:30;2;6;6;28.83;58.00
02/12/2022 01:00;2;8;8;29.25;38.00
02/12/2022 01:30;2;2;2;40.50;44.00
02/12/2022 02:00;2;5;5;23.80;34.00
02/12/2022 02:30;2;1;1;17.00;17.00
02/12/2022 03:00;2;1;1;25.00;25.00
02/12/2022 03:30;2;1;1;39.00;39.00
02/12/2022 04:00;2;4;4;29.75;42.00
02/12/2022 04:30;2;2;2;33.00;36.00
02/12/2022 05:30;2;5;5;28.40;37.00
02/12/2022 06:00;2;13;13;25.69;49.00
02/12/2022 06:30;2;19;19;28.68;45.00
02/12/2022 07:00;2;32;32;29.59;57.00
02/12/2022 07:30;2;60;60;26.40;61.00
02/12/2022 08:00;2;56;56;26.02;44.00
02/12/2022 08:30;2;70;70;25.16;40.00
02/12/2022 09:00;2;64;64;24.69;39.00
02/12/2022 09:30;2;59;59;25.27;43.00
02/12/2022 10:00;2;43;43;26.70;57.00
02/12/2022 10:30;2;60;60;24.65;38.00
02/12/2022 11:00;2;62;62;24.13;37.00
02/12/2022 11:30;2;54;54;24.07;41.00
02/12/2022 12:00;2;71;71;25.44;40.00
02/12/2022 12:30;2;43;43;24.30;45.00
02/12/2022 13:00;2;69;69;24.81;37.00
02/12/2022 13:30;2;64;64;23.94;44.00
02/12/2022 14:00;2;60;60;24.42;41.00
02/12/2022 14:30;2;70;70;24.86;53.00
02/12/2022 15:00;2;62;62;24.82;42.00
02/12/2022 15:30;2;65;65;25.26;43.00
02/12/2022 16:00;2;76;76;26.28;48.00
02/12/2022 16:30;2;61;61;25.61;37.00
02/12/2022 17:00;2;84;84;24.49;42.00
02/12/2022 17:30;2;53;53;24.49;41.00
02/12/2022 18:00;2;69;69;25.83;50.00
02/12/2022 18:30;2;63;63;25.59;46.00
02/12/2022 19:00;2;60;60;25.52;44.00
02/12/2022 19:30;2;48;48;26.52;50.00
02/12/2022 20:00;2;50;50;26.86;44.00
02/12/2022 20:30;2;37;37;25.08;38.00
02/12/2022 21:00;2;32;32;28.00;64.00
02/12/2022 21:30;2;27;27;24.96;43.00
02/12/2022 22:00;2;25;25;27.80;44.00
02/12/2022 22:30;2;29;29;27.97;42.00
02/12/2022 23:00;2;24;24;28.29;45.00
02/12/2022 23:30;2;25;25;26.32;42.00
03/12/2022 00:00;2;17;17;28.88;47.00
03/12/2022 00:30;2;12;12;26.92;47.00
03/12/2022 01:00;2;10;10;26.40;37.00
03/12/2022 01:30;2;5;5;27.20;39.00
03/12/2022 02:00;2;7;7;35.29;53.00
03/12/2022 02:30;2;7;7;31.71;46.00
03/12/2022 03:00;2;7;7;30.29;60.00
03/12/2022 04:00;2;4;4;22.50;32.00
03/12/2022 04:30;2;6;6;35.33;44.00
03/12/2022 05:00;2;2;2;27.00;30.00
03/12/2022 05:30;2;3;3;40.00;45.00
03/12/2022 06:00;2;12;12;25.83;45.00
03/12/2022 06:30;2;11;11;30.27;40.00
03/12/2022 07:00;2;6;6;28.00;33.00
03/12/2022 07:30;2;11;11;26.55;39.00
03/12/2022 08:00;2;21;21;30.67;47.00
03/12/2022 08:30;2;29;29;25.55;36.00
03/12/2022 09:00;2;31;31;27.52;44.00
03/12/2022 09:30;2;46;46;28.13;40.00
03/12/2022 10:00;2;52;52;26.35;38.00
03/12/2022 10:30;2;56;56;26.62;51.00
03/12/2022 11:00;2;67;67;25.82;46.00
03/12/2022 11:30;2;71;71;26.45;43.00
03/12/2022 12:00;2;54;54;25.39;38.00
03/12/2022 12:30;2;64;64;26.19;51.00
03/12/2022 13:00;2;73;73;26.49;40.00
03/12/2022 13:30;2;60;60;25.73;42.00
03/12/2022 14:00;2;70;70;27.66;44.00
03/12/2022 14:30;2;56;56;25.45;37.00
03/12/2022 15:00;2;73;73;26.75;44.00
03/12/2022 15:30;2;64;64;28.20;43.00
03/12/2022 16:00;2;57;57;25.75;38.00
03/12/2022 16:30;2;71;71;27.10;43.00
03/12/2022 17:00;2;61;61;26.97;41.00
03/12/2022 17:30;2;63;63;27.57;44.00
03/12/2022 18:00;2;45;45;24.91;44.00
03/12/2022 18:30;2;51;51;26.31;49.00
03/12/2022 19:00;2;46;46;27.89;48.00
03/12/2022 19:30;2;32;32;26.97;37.00
03/12/2022 20:00;2;44;44;27.75;41.00
03/12/2022 20:30;2;33;33;26.91;41.00
03/12/2022 21:00;2;32;32;28.91;44.00
03/12/2022 21:30;2;20;20;26.90;48.00
03/12/2022 22:00;2;26;26;26.73;39.00
03/12/2022 22:30;2;33;33;28.91;48.00
03/12/2022 23:00;2;26;26;30.77;76.00
03/12/2022 23:30;2;18;18;27.00;41.00
04/12/2022 00:00;2;22;22;28.86;53.00
04/12/2022 00:30;2;15;15;30.67;49.00
04/12/2022 01:00;2;11;11;29.73;52.00
04/12/2022 01:30;2;9;9;32.44;46.00
04/12/2022 02:00;2;11;11;29.64;55.00
04/12/2022 02:30;2;7;7;39.43;58.00
04/12/2022 03:00;2;10;10;29.80;46.00
04/12/2022 03:30;2;6;6;28.67;48.00
04/12/2022 04:00;2;2;2;35.00;49.00
04/12/2022 04:30;2;1;1;43.00;43.00
04/12/2022 05:00;2;4;4;36.75;43.00
04/12/2022 05:30;2;4;4;33.75;47.00
04/12/2022 06:00;2;1;1;19.00;19.00
04/12/2022 06:30;2;5;5;31.40;43.00
04/12/2022 07:00;2;6;6;32.00;49.00
04/12/2022 07:30;2;5;5;35.20;45.00
04/12/2022 08:00;2;6;6;27.50;37.00
04/12/2022 08:30;2;11;11;27.82;42.00
04/12/2022 09:00;2;8;8;28.00;37.00
04/12/2022 09:30;2;19;19;28.89;44.00
04/12/2022 10:00;2;21;21;29.48;43.00
04/12/2022 10:30;2;23;23;27.83;44.00
04/12/2022 11:00;2;28;28;27.79;47.00
04/12/2022 11:30;2;37;37;25.54;39.00
04/12/2022 12:00;2;43;43;29.53;40.00
04/12/2022 12:30;2;28;28;27.82;39.00
04/12/2022 13:00;2;38;38;27.16;39.00
04/12/2022 13:30;2;40;40;27.38;37.00
04/12/2022 14:00;2;44;44;27.91;47.00
04/12/2022 14:30;2;43;43;28.16;50.00
04/12/2022 15:00;2;42;42;25.55;46.00
04/12/2022 15:30;2;42;42;27.55;44.00
04/12/2022 16:00;2;50;50;27.28;46.00
04/12/2022 16:30;2;33;33;28.09;40.00
04/12/2022 17:00;2;42;42;26.26;42.00
04/12/2022 17:30;2;49;49;25.71;38.00
04/12/2022 18:00;2;36;36;27.11;40.00
04/12/2022 18:30;2;40;40;25.88;40.00
04/12/2022 19:00;2;39;39;27.87;39.00
04/12/2022 19:30;2;30;30;26.93;43.00
04/12/2022 20:00;2;29;29;27.28;46.00
04/12/2022 20:30;2;21;21;26.33;40.00
04/12/2022 21:00;2;21;21;29.05;41.00
04/12/2022 21:30;2;18;18;30.17;46.00
04/12/2022 22:00;2;22;22;32.73;53.00
04/12/2022 22:30;2;23;23;26.39;43.00
04/12/2022 23:00;2;17;17;28.88;37.00
04/12/2022 23:30;2;6;6;25.83;33.00
05/12/2022 00:00;2;7;7;29.57;38.00
05/12/2022 00:30;2;5;5;27.80;36.00
05/12/2022 01:00;2;3;3;34.33;40.00
05/12/2022 01:30;2;3;3;27.33;29.00
05/12/2022 02:30;2;1;1;50.00;50.00
05/12/2022 04:00;2;4;4;29.25;39.00
05/12/2022 04:30;2;1;1;21.00;21.00
05/12/2022 05:00;2;3;3;26.67;34.00
05/12/2022 05:30;2;8;8;23.88;32.00
05/12/2022 06:00;2;13;13;33.15;51.00
05/12/2022 06:30;2;20;20;25.90;31.00
05/12/2022 07:00;2;33;33;29.24;81.00
05/12/2022 07:30;2;61;61;27.79;66.00
05/12/2022 08:00;2;62;62;25.27;49.00
05/12/2022 08:30;2;84;84;24.25;42.00
05/12/2022 09:00;2;51;51;24.63;43.00
05/12/2022 09:30;2;71;71;25.86;59.00
05/12/2022 10:00;2;46;46;25.41;42.00
05/12/2022 10:30;2;64;64;25.69;41.00
05/12/2022 11:00;2;48;48;24.90;36.00
05/12/2022 11:30;2;57;57;24.82;39.00
05/12/2022 12:00;2;49;49;25.88;38.00
05/12/2022 12:30;2;64;64;24.61;65.00
05/12/2022 13:00;2;67;67;25.73;40.00
05/12/2022 13:30;2;61;61;25.20;39.00
05/12/2022 14:00;2;57;57;25.02;49.00
05/12/2022 14:30;2;39;39;24.69;37.00
05/12/2022 15:00;2;52;52;26.00;38.00
05/12/2022 15:30;2;51;51;25.76;55.00
05/12/2022 16:00;2;58;58;25.47;48.00
05/12/2022 16:30;2;66;66;24.91;38.00
05/12/2022 17:00;2;76;76;24.74;39.00
05/12/2022 17:30;2;76;76;25.83;42.00
05/12/2022 18:00;2;71;71;25.18;43.00
05/12/2022 18:30;2;73;73;26.10;44.00
05/12/2022 19:00;2;47;47;25.34;41.00
05/12/2022 19:30;2;56;56;25.41;46.00
05/12/2022 20:00;2;49;49;23.84;41.00
05/12/2022 20:30;2;32;32;28.41;48.00
05/12/2022 21:00;2;27;27;26.89;42.00
05/12/2022 21:30;2;23;23;25.39;49.00
05/12/2022 22:00;2;25;25;26.00;41.00
05/12/2022 22:30;2;18;18;28.22;39.00
05/12/2022 23:00;2;11;11;24.82;34.00
05/12/2022 23:30;2;13;13;27.31;39.00
06/12/2022 00:00;2;5;5;27.20;38.00
06/12/2022 00:30;2;6;6;27.00;37.00
06/12/2022 01:00;2;4;4;22.25;28.00
06/12/2022 01:30;2;1;1;32.00;32.00
06/12/2022 02:00;2;1;1;24.00;24.00
06/12/2022 02:30;2;2;2;41.00;42.00
06/12/2022 03:00;2;1;1;34.00;34.00
06/12/2022 03:30;2;2;2;28.50;29.00
06/12/2022 04:00;2;3;3;21.33;29.00
06/12/2022 04:30;2;1;1;33.00;33.00
06/12/2022 05:00;2;3;3;29.33;37.00
06/12/2022 05:30;2;6;6;28.00;30.00
06/12/2022 06:00;2;14;14;28.71;43.00
06/12/2022 06:30;2;23;23;26.87;43.00
06/12/2022 07:00;2;31;31;27.61;52.00
06/12/2022 07:30;2;59;59;27.12;56.00
06/12/2022 08:00;2;61;61;25.66;38.00
06/12/2022 08:30;2;71;71;24.45;45.00
06/12/2022 09:00;2;62;62;25.29;44.00
06/12/2022 09:30;2;68;68;27.19;45.00
06/12/2022 10:00;2;54;54;25.72;43.00
06/12/2022 10:30;2;53;53;24.94;51.00
06/12/2022 11:00;2;69;69;25.12;38.00
06/12/2022 11:30;2;51;51;25.63;43.00
06/12/2022 12:00;2;81;81;24.59;44.00
06/12/2022 12:30;2;76;76;25.20;43.00
06/12/2022 13:00;2;59;59;24.75;44.00
06/12/2022 13:30;2;74;74;25.46;39.00
06/12/2022 14:00;2;72;72;24.12;37.00
06/12/2022 14:30;2;66;66;26.00;43.00
06/12/2022 15:00;2;71;71;25.44;44.00
06/12/2022 15:30;2;71;71;25.93;45.00
06/12/2022 16:00;2;79;79;25.92;37.00
06/12/2022 16:30;2;79;79;24.92;44.00
06/12/2022 17:00;2;84;84;24.08;40.00
06/12/2022 17:30;2;102;102;24.47;37.00
06/12/2022 18:00;2;71;71;24.77;39.00
06/12/2022 18:30;2;81;81;25.04;36.00
06/12/2022 19:00;2;65;65;27.57;65.00
06/12/2022 19:30;2;46;46;26.39;44.00
06/12/2022 20:00;2;54;54;25.02;38.00
06/12/2022 20:30;2;45;45;26.78;39.00
06/12/2022 21:00;2;42;42;27.86;40.00
06/12/2022 21:30;2;40;40;27.27;43.00
06/12/2022 22:00;2;39;39;25.72;37.00
06/12/2022 22:30;2;20;20;26.95;50.00
06/12/2022 23:00;2;20;20;23.65;35.00
06/12/2022 23:30;2;16;16;27.06;46.00
07/12/2022 00:00;2;10;10;24.20;30.00
07/12/2022 00:30;2;9;9;25.56;37.00
07/12/2022 01:00;2;7;7;38.43;64.00
07/12/2022 01:30;2;1;1;24.00;24.00
07/12/2022 02:00;2;3;3;29.33;35.00
07/12/2022 02:30;2;1;1;20.00;20.00
07/12/2022 03:30;2;1;1;33.00;33.00
07/12/2022 04:00;2;1;1;16.00;16.00
07/12/2022 04:30;2;3;3;25.67;30.00
07/12/2022 05:00;2;5;5;26.60;32.00
07/12/2022 05:30;2;4;4;36.50;64.00
07/12/2022 06:00;2;6;6;28.33;35.00
07/12/2022 06:30;2;27;27;29.07;63.00
07/12/2022 07:00;2;34;34;30.53;86.00
07/12/2022 07:30;2;59;59;26.85;44.00
07/12/2022 08:00;2;54;54;25.19;39.00
07/12/2022 08:30;2;73;73;23.29;41.00
07/12/2022 09:00;2;62;62;24.42;42.00
07/12/2022 09:30;2;68;68;26.54;59.00
07/12/2022 10:00;2;62;62;25.08;39.00
07/12/2022 10:30;2;62;62;26.10;41.00
07/12/2022 11:00;2;65;65;25.14;43.00
07/12/2022 11:30;2;76;76;23.21;40.00
07/12/2022 12:00;2;59;59;24.08;44.00
07/12/2022 12:30;2;74;74;24.05;39.00
07/12/2022 13:00;2;82;82;26.43;50.00
07/12/2022 13:30;2;71;71;24.41;45.00
07/12/2022 14:00;2;76;76;24.59;39.00
07/12/2022 14:30;2;70;70;25.96;46.00
07/12/2022 15:00;2;86;86;25.88;38.00
07/12/2022 15:30;2;67;67;25.25;40.00
07/12/2022 16:00;2;71;71;25.37;41.00
07/12/2022 16:30;2;85;85;27.01;43.00
07/12/2022 17:00;2;80;80;24.84;43.00
07/12/2022 17:30;2;93;93;26.42;49.00
07/12/2022 18:00;2;83;83;24.64;39.00
07/12/2022 18:30;2;84;84;24.80;37.00
07/12/2022 19:00;2;69;69;26.78;38.00
07/12/2022 19:30;2;55;55;25.29;50.00
07/12/2022 20:00;2;48;48;26.50;38.00
07/12/2022 20:30;2;54;54;26.22;40.00
07/12/2022 21:00;2;46;46;25.50;55.00
07/12/2022 21:30;2;36;36;27.19;39.00
07/12/2022 22:00;2;23;23;26.09;43.00
07/12/2022 22:30;2;17;17;29.53;48.00
07/12/2022 23:00;2;24;24;25.83;37.00
07/12/2022 23:30;2;15;15;27.00;38.00
08/12/2022 00:00;2;7;7;25.29;28.00
08/12/2022 00:30;2;13;13;33.31;51.00
08/12/2022 01:00;2;7;7;29.14;42.00
08/12/2022 01:30;2;5;5;31.80;38.00
08/12/2022 02:00;2;2;2;31.50;34.00
08/12/2022 03:30;2;3;3;29.67;44.00
08/12/2022 04:30;2;2;2;24.00;28.00
08/12/2022 05:00;2;3;3;40.33;54.00
08/12/2022 05:30;2;7;7;25.14;32.00
08/12/2022 06:00;2;13;13;31.08;50.00
08/12/2022 06:30;2;21;21;28.67;66.00
08/12/2022 07:00;2;29;29;26.83;47.00
08/12/2022 07:30;2;57;57;27.84;60.00
08/12/2022 08:00;2;67;67;25.78;47.00
08/12/2022 08:30;2;61;61;24.84;39.00
08/12/2022 09:00;2;62;62;23.68;40.00
08/12/2022 09:30;2;68;68;22.21;35.00
08/12/2022 10:00;2;53;53;24.08;50.00
08/12/2022 10:30;2;46;46;23.17;38.00
08/12/2022 11:00;2;64;64;22.38;55.00
08/12/2022 11:30;2;66;66;23.65;37.00
08/12/2022 12:00;2;57;57;23.61;37.00
08/12/2022 12:30;2;64;64;22.59;33.00
08/12/2022 13:00;2;71;71;23.20;39.00
08/12/2022 13:30;2;79;79;22.68;35.00
08/12/2022 14:00;2;74;74;23.96;48.00
08/12/2022 14:30;2;61;61;23.43;37.00
08/12/2022 15:00;2;77;77;23.88;35.00
08/12/2022 15:30;2;71;71;24.56;43.00
08/12/2022 16:00;2;64;64;23.52;33.00
08/12/2022 16:30;2;79;79;24.67;46.00
08/12/2022 17:00;2;84;84;23.75;35.00
08/12/2022 17:30;2;81;81;25.09;36.00
08/12/2022 18:00;2;80;80;25.80;38.00
08/12/2022 18:30;2;79;79;24.10;40.00
08/12/2022 19:00;2;70;70;25.57;59.00
08/12/2022 19:30;2;66;66;25.06;60.00
08/12/2022 20:00;2;60;60;27.58;40.00
08/12/2022 20:30;2;53;53;26.75;57.00
08/12/2022 21:00;2;43;43;26.12;44.00
08/12/2022 21:30;2;38;38;23.76;39.00
08/12/2022 22:00;2;29;29;27.00;38.00
08/12/2022 22:30;2;19;19;26.58;38.00
08/12/2022 23:00;2;25;25;28.88;38.00
08/12/2022 23:30;2;27;27;24.96;40.00
09/12/2022 00:00;2;12;12;29.25;39.00
09/12/2022 00:30;2;7;7;24.29;42.00
09/12/2022 01:00;2;7;7;34.86;56.00
09/12/2022 01:30;2;7;7;29.86;54.00
09/12/2022 02:00;2;1;1;26.00;26.00
09/12/2022 02:30;2;3;3;25.67;40.00
09/12/2022 03:30;2;1;1;18.00;18.00
09/12/2022 04:00;2;1;1;24.00;24.00
09/12/2022 04:30;2;3;3;23.00;27.00
09/12/2022 05:00;2;3;3;46.00;74.00
09/12/2022 05:30;2;2;2;25.00;31.00
09/12/2022 06:00;2;5;5;27.40;48.00
09/12/2022 06:30;2;18;18;31.06;64.00
09/12/2022 07:00;2;30;30;28.63;79.00
09/12/2022 07:30;2;54;54;24.94;58.00
09/12/2022 08:00;2;69;69;25.16;53.00
09/12/2022 08:30;2;63;63;24.84;39.00
09/12/2022 09:00;2;68;68;25.63;46.00
09/12/2022 09:30;2;78;78;24.86;43.00
09/12/2022 10:00;2;67;67;25.90;60.00
09/12/2022 10:30;2;79;79;26.28;47.00
09/12/2022 11:00;2;80;80;27.05;74.00
09/12/2022 11:30;2;81;81;25.07;37.00
09/12/2022 12:00;2;68;68;26.41;41.00
09/12/2022 12:30;2;69;69;26.39;42.00
09/12/2022 13:00;2;79;79;24.61;42.00
09/12/2022 13:30;2;88;88;25.12;45.00
09/12/2022 14:00;2;73;73;23.32;36.00
09/12/2022 14:30;2;82;82;25.59;38.00
09/12/2022 15:00;2;78;78;26.01;39.00
09/12/2022 15:30;2;67;67;23.66;43.00
09/12/2022 16:00;2;79;79;26.30;46.00
09/12/2022 16:30;2;76;76;25.55;46.00
09/12/2022 17:00;2;88;88;26.20;43.00
09/12/2022 17:30;2;83;83;25.81;45.00
09/12/2022 18:00;2;74;74;25.84;43.00
09/12/2022 18:30;2;75;75;27.11;53.00
09/12/2022 19:00;2;65;65;25.35;39.00
09/12/2022 19:30;2;67;67;26.10;44.00
09/12/2022 20:00;2;64;64;27.56;45.00
09/12/2022 20:30;2;41;41;27.78;41.00
09/12/2022 21:00;2;32;32;25.97;43.00
09/12/2022 21:30;2;38;38;25.21;35.00
09/12/2022 22:00;2;29;29;29.55;44.00
09/12/2022 22:30;2;34;34;29.06;41.00
09/12/2022 23:00;2;27;27;27.52;44.00
09/12/2022 23:30;2;22;22;28.50;45.00
10/12/2022 00:00;2;35;35;29.57;49.00
10/12/2022 00:30;2;17;17;26.29;37.00
10/12/2022 01:00;2;10;10;34.70;52.00
10/12/2022 01:30;2;8;8;26.25;49.00
10/12/2022 02:00;2;5;5;43.60;71.00
10/12/2022 02:30;2;6;6;33.00;75.00
10/12/2022 03:00;2;7;7;35.00;47.00
10/12/2022 03:30;2;3;3;30.67;35.00
10/12/2022 04:00;2;4;4;43.50;68.00
10/12/2022 04:30;2;5;5;21.80;26.00
10/12/2022 05:00;2;1;1;57.00;57.00
10/12/2022 05:30;2;2;2;21.50;25.00
10/12/2022 06:00;2;11;11;30.64;45.00
10/12/2022 06:30;2;25;25;31.96;68.00
10/12/2022 07:00;2;4;4;22.25;27.00
10/12/2022 07:30;2;18;18;25.72;38.00
10/12/2022 08:00;2;27;27;30.26;72.00
10/12/2022 08:30;2;39;39;28.41;53.00
10/12/2022 09:00;2;41;41;25.90;37.00
10/12/2022 09:30;2;45;45;26.31;51.00
10/12/2022 10:00;2;46;46;26.87;43.00
10/12/2022 10:30;2;61;61;24.48;39.00
10/12/2022 11:00;2;62;62;26.47;40.00
10/12/2022 11:30;2;85;85;27.73;71.00
10/12/2022 12:00;2;85;85;25.71;44.00
10/12/2022 12:30;2;74;74;26.82;39.00
10/12/2022 13:00;2;75;75;25.69;37.00
10/12/2022 13:30;2;87;87;26.08;42.00
10/12/2022 14:00;2;67;67;26.69;42.00
10/12/2022 14:30;2;72;72;27.75;39.00
10/12/2022 15:00;2;94;94;27.21;46.00
10/12/2022 15:30;2;77;77;25.87;41.00
10/12/2022 16:00;2;74;74;26.92;44.00
10/12/2022 16:30;2;81;81;26.94;51.00
10/12/2022 17:00;2;69;69;27.12;43.00
10/12/2022 17:30;2;63;63;28.38;47.00
10/12/2022 18:00;2;58;58;26.72;53.00
10/12/2022 18:30;2;77;77;26.65;40.00
10/12/2022 19:00;2;47;47;25.79;39.00
10/12/2022 19:30;2;54;54;26.85;52.00
10/12/2022 20:00;2;45;45;27.49;51.00
10/12/2022 20:30;2;43;43;28.07;45.00
10/12/2022 21:00;2;44;44;26.91;49.00
10/12/2022 21:30;2;36;36;29.00;50.00
10/12/2022 22:00;2;26;26;27.08;38.00
10/12/2022 22:30;2;31;31;27.29;43.00
10/12/2022 23:00;2;30;30;27.30;38.00
10/12/2022 23:30;2;22;22;26.73;36.00
11/12/2022 00:00;2;22;22;26.50;45.00
11/12/2022 00:30;2;22;22;28.32;49.00
11/12/2022 01:00;2;14;14;31.86;58.00
11/12/2022 01:30;2;11;11;34.18;52.00
11/12/2022 02:00;2;8;8;32.75;49.00
11/12/2022 02:30;2;9;9;33.22;57.00
11/12/2022 03:00;2;7;7;25.57;30.00
11/12/2022 03:30;2;5;5;38.60;52.00
11/12/2022 04:00;2;9;9;34.22;52.00
11/12/2022 04:30;2;2;2;31.50;35.00
11/12/2022 05:00;2;3;3;28.33;33.00
11/12/2022 05:30;2;3;3;25.67;27.00
11/12/2022 06:00;2;6;6;26.33;32.00
11/12/2022 06:30;2;7;7;35.00;43.00
11/12/2022 07:00;2;3;3;26.00;35.00
11/12/2022 07:30;2;7;7;24.71;29.00
11/12/2022 08:00;2;10;10;22.80;28.00
11/12/2022 08:30;2;11;11;28.91;52.00
11/12/2022 09:00;2;11;11;27.45;37.00
11/12/2022 09:30;2;19;19;27.47;39.00
11/12/2022 10:00;2;25;25;27.20;36.00
11/12/2022 10:30;2;25;25;28.56;47.00
11/12/2022 11:00;2;31;31;27.06;38.00
11/12/2022 11:30;2;25;25;27.04;48.00
11/12/2022 12:00;2;34;34;28.12;44.00
11/12/2022 12:30;2;41;41;27.07;48.00
11/12/2022 13:00;2;34;34;27.62;43.00
11/12/2022 13:30;2;46;46;27.61;51.00
11/12/2022 14:00;2;44;44;25.89;39.00
11/12/2022 14:30;2;59;59;27.24;49.00
11/12/2022 15:00;2;47;47;28.87;43.00
11/12/2022 15:30;2;41;41;26.46;51.00
11/12/2022 16:00;2;44;44;26.32;42.00
11/12/2022 16:30;2;63;63;28.10;66.00
11/12/2022 17:00;2;47;47;29.53;63.00
11/12/2022 17:30;2;47;47;24.77;46.00
11/12/2022 18:00;2;51;51;24.76;39.00
11/12/2022 18:30;2;36;36;27.36;50.00
11/12/2022 19:00;2;41;41;26.07;40.00
11/12/2022 19:30;2;30;30;27.77;50.00
11/12/2022 20:00;2;35;35;26.66;45.00
11/12/2022 20:30;2;41;41;27.63;43.00
11/12/2022 21:00;2;35;35;25.86;39.00
11/12/2022 21:30;2;26;26;30.31;57.00
11/12/2022 22:00;2;33;33;29.24;48.00
11/12/2022 22:30;2;13;13;28.31;53.00
11/12/2022 23:00;2;16;16;25.31;42.00
11/12/2022 23:30;2;10;10;29.10;49.00
12/12/2022 00:00;2;9;9;23.56;29.00
12/12/2022 00:30;2;4;4;27.75;48.00
12/12/2022 01:00;2;4;4;35.75;49.00
12/12/2022 01:30;2;5;5;23.60;40.00
