Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
08/01/2021 16:00;1;77;77;37.26;50.00
08/01/2021 16:30;1;90;90;35.30;50.00
08/01/2021 17:00;1;72;72;37.76;53.00
08/01/2021 17:30;1;87;87;36.33;52.00
08/01/2021 18:00;1;48;48;36.15;48.00
08/01/2021 18:30;1;51;51;37.37;59.00
08/01/2021 19:00;1;34;34;38.00;58.00
08/01/2021 19:30;1;47;47;35.06;51.00
08/01/2021 20:00;1;29;29;43.72;77.00
08/01/2021 20:30;1;9;9;41.56;72.00
08/01/2021 21:00;1;7;7;45.71;64.00
08/01/2021 21:30;1;5;5;43.60;57.00
08/01/2021 22:00;1;7;7;47.71;80.00
08/01/2021 22:30;1;3;3;36.33;43.00
08/01/2021 23:00;1;1;1;24.00;24.00
08/01/2021 23:30;1;1;1;21.00;21.00
09/01/2021 00:00;1;2;2;38.00;53.00
09/01/2021 00:30;1;1;1;22.00;22.00
09/01/2021 01:00;1;1;1;25.00;25.00
09/01/2021 01:30;1;1;1;45.00;45.00
09/01/2021 02:00;1;1;1;54.00;54.00
09/01/2021 03:00;1;3;3;43.00;46.00
09/01/2021 03:30;1;1;1;43.00;43.00
09/01/2021 04:00;1;2;2;36.00;42.00
09/01/2021 04:30;1;1;1;25.00;25.00
09/01/2021 05:00;1;3;3;34.00;35.00
09/01/2021 05:30;1;7;7;37.57;46.00
09/01/2021 06:00;1;9;9;39.44;47.00
09/01/2021 06:30;1;16;16;41.25;51.00
09/01/2021 07:00;1;14;14;36.00;47.00
09/01/2021 07:30;1;35;35;39.00;58.00
09/01/2021 08:00;1;33;33;39.00;58.00
09/01/2021 08:30;1;38;38;39.11;52.00
09/01/2021 09:00;1;47;47;38.62;60.00
09/01/2021 09:30;1;45;45;39.20;49.00
09/01/2021 10:00;1;51;51;39.55;54.00
09/01/2021 10:30;1;51;51;38.43;50.00
09/01/2021 11:00;1;85;85;39.93;56.00
09/01/2021 11:30;1;67;67;39.30;51.00
09/01/2021 12:00;1;65;65;39.08;54.00
09/01/2021 12:30;1;61;61;36.75;50.00
09/01/2021 13:00;1;79;79;37.27;65.00
09/01/2021 13:30;1;54;54;40.15;69.00
09/01/2021 14:00;1;69;69;38.49;60.00
09/01/2021 14:30;1;56;56;36.54;51.00
09/01/2021 15:00;1;62;62;38.73;61.00
09/01/2021 15:30;1;72;72;37.90;51.00
09/01/2021 16:00;1;80;80;36.79;55.00
09/01/2021 16:30;1;73;73;37.82;59.00
09/01/2021 17:00;1;52;52;38.63;49.00
09/01/2021 17:30;1;51;51;38.25;50.00
09/01/2021 18:00;1;51;51;40.33;55.00
09/01/2021 18:30;1;33;33;36.94;55.00
09/01/2021 19:00;1;30;30;39.90;52.00
09/01/2021 19:30;1;60;60;39.77;64.00
09/01/2021 20:00;1;18;18;37.67;46.00
09/01/2021 20:30;1;13;13;41.15;50.00
09/01/2021 21:00;1;8;8;40.50;47.00
09/01/2021 21:30;1;6;6;37.50;69.00
09/01/2021 22:00;1;5;5;42.80;52.00
09/01/2021 22:30;1;4;4;28.75;34.00
09/01/2021 23:00;1;5;5;39.80;47.00
09/01/2021 23:30;1;4;4;34.00;38.00
10/01/2021 00:00;1;2;2;38.50;41.00
10/01/2021 00:30;1;1;1;44.00;44.00
10/01/2021 01:00;1;2;2;33.00;37.00
10/01/2021 02:00;1;1;1;28.00;28.00
10/01/2021 05:00;1;2;2;34.00;46.00
10/01/2021 05:30;1;4;4;45.75;52.00
10/01/2021 06:00;1;5;5;42.00;50.00
10/01/2021 06:30;1;3;3;44.33;46.00
10/01/2021 07:00;1;7;7;38.29;53.00
10/01/2021 07:30;1;14;14;37.71;54.00
10/01/2021 08:00;1;8;8;39.12;49.00
10/01/2021 08:30;1;12;12;41.08;48.00
10/01/2021 09:00;1;23;23;39.09;53.00
10/01/2021 09:30;1;22;22;39.73;58.00
10/01/2021 10:00;1;23;23;40.78;51.00
10/01/2021 10:30;1;32;32;39.28;52.00
10/01/2021 11:00;1;32;32;38.25;50.00
10/01/2021 11:30;1;44;44;40.36;52.00
10/01/2021 12:00;1;50;50;40.08;51.00
10/01/2021 12:30;1;42;42;38.69;48.00
10/01/2021 13:00;1;41;41;39.37;48.00
10/01/2021 13:30;1;51;51;41.39;68.00
10/01/2021 14:00;1;62;62;39.60;61.00
10/01/2021 14:30;1;61;61;39.34;58.00
10/01/2021 15:00;1;57;57;37.65;46.00
10/01/2021 15:30;1;58;58;39.00;64.00
10/01/2021 16:00;1;51;51;40.20;50.00
10/01/2021 16:30;1;70;70;37.90;52.00
10/01/2021 17:00;1;52;52;37.21;58.00
10/01/2021 17:30;1;55;55;38.56;55.00
10/01/2021 18:00;1;42;42;39.98;65.00
10/01/2021 18:30;1;31;31;41.74;69.00
10/01/2021 19:00;1;30;30;42.73;60.00
10/01/2021 19:30;1;46;46;40.15;56.00
10/01/2021 20:00;1;21;21;40.19;58.00
10/01/2021 20:30;1;5;5;33.40;41.00
10/01/2021 21:00;1;9;9;38.33;52.00
10/01/2021 21:30;1;6;6;36.67;51.00
10/01/2021 22:00;1;6;6;53.50;77.00
10/01/2021 22:30;1;7;7;43.29;70.00
10/01/2021 23:00;1;3;3;25.33;27.00
10/01/2021 23:30;1;2;2;30.00;40.00
11/01/2021 00:00;1;5;5;40.00;56.00
11/01/2021 00:30;1;1;1;43.00;43.00
11/01/2021 01:00;1;3;3;39.00;43.00
11/01/2021 02:00;1;1;1;40.00;40.00
11/01/2021 03:00;1;2;2;34.00;38.00
11/01/2021 03:30;1;4;4;39.75;47.00
11/01/2021 04:00;1;3;3;37.00;43.00
11/01/2021 04:30;1;4;4;46.25;76.00
11/01/2021 05:00;1;5;5;37.00;50.00
11/01/2021 05:30;1;12;12;39.42;46.00
11/01/2021 06:00;1;31;31;42.19;55.00
11/01/2021 06:30;1;52;52;39.42;60.00
11/01/2021 07:00;1;83;83;41.41;55.00
11/01/2021 07:30;1;95;95;38.35;56.00
11/01/2021 08:00;1;65;65;37.25;51.00
11/01/2021 08:30;1;82;82;37.46;50.00
11/01/2021 09:00;1;61;61;39.77;64.00
11/01/2021 09:30;1;66;66;36.33;51.00
11/01/2021 10:00;1;62;62;38.37;53.00
11/01/2021 10:30;1;64;64;38.12;54.00
11/01/2021 11:00;1;66;66;38.24;58.00
11/01/2021 11:30;1;63;63;36.21;49.00
11/01/2021 12:00;1;73;73;37.08;53.00
11/01/2021 12:30;1;70;70;38.74;53.00
11/01/2021 13:00;1;74;74;37.49;52.00
11/01/2021 13:30;1;71;71;38.00;51.00
11/01/2021 14:00;1;72;72;38.96;60.00
11/01/2021 14:30;1;67;67;36.34;48.00
11/01/2021 15:00;1;81;81;37.83;54.00
11/01/2021 15:30;1;103;103;37.14;53.00
11/01/2021 16:00;1;105;105;37.73;50.00
11/01/2021 16:30;1;103;103;36.80;51.00
11/01/2021 17:00;1;100;100;36.53;48.00
11/01/2021 17:30;1;77;77;37.12;68.00
11/01/2021 18:00;1;76;76;36.28;56.00
11/01/2021 18:30;1;61;61;37.95;63.00
11/01/2021 19:00;1;38;38;38.97;55.00
11/01/2021 19:30;1;45;45;36.00;47.00
11/01/2021 20:00;1;19;19;38.68;53.00
11/01/2021 20:30;1;13;13;38.00;49.00
11/01/2021 21:00;1;9;9;47.56;86.00
11/01/2021 21:30;1;12;12;42.75;66.00
11/01/2021 22:00;1;10;10;36.20;48.00
11/01/2021 22:30;1;3;3;36.67;46.00
11/01/2021 23:00;1;5;5;38.60;47.00
11/01/2021 23:30;1;3;3;36.67;48.00
12/01/2021 00:00;1;4;4;32.75;43.00
12/01/2021 00:30;1;2;2;28.00;30.00
12/01/2021 01:00;1;1;1;21.00;21.00
12/01/2021 03:00;1;2;2;31.50;32.00
12/01/2021 03:30;1;3;3;34.00;36.00
12/01/2021 04:00;1;2;2;45.50;48.00
12/01/2021 04:30;1;6;6;38.83;46.00
12/01/2021 05:00;1;7;7;39.00;53.00
12/01/2021 05:30;1;12;12;39.08;56.00
12/01/2021 06:00;1;28;28;41.89;58.00
12/01/2021 06:30;1;48;48;39.48;50.00
12/01/2021 07:00;1;66;66;40.45;53.00
12/01/2021 07:30;1;98;98;38.35;54.00
12/01/2021 08:00;1;66;66;38.02;53.00
12/01/2021 08:30;1;79;79;38.00;62.00
12/01/2021 09:00;1;64;64;36.72;53.00
12/01/2021 09:30;1;58;58;38.74;57.00
12/01/2021 10:00;1;57;57;38.70;51.00
12/01/2021 10:30;1;79;79;36.51;54.00
12/01/2021 11:00;1;66;66;37.14;49.00
12/01/2021 11:30;1;73;73;37.34;52.00
12/01/2021 12:00;1;81;81;38.02;50.00
12/01/2021 12:30;1;76;76;37.21;51.00
12/01/2021 13:00;1;70;70;38.93;60.00
12/01/2021 13:30;1;76;76;38.08;53.00
12/01/2021 14:00;1;54;54;38.50;49.00
12/01/2021 14:30;1;73;73;35.84;49.00
12/01/2021 15:00;1;81;81;37.36;55.00
12/01/2021 15:30;1;73;73;35.51;52.00
12/01/2021 16:00;1;85;85;39.09;58.00
12/01/2021 16:30;1;89;89;37.20;53.00
12/01/2021 17:00;1;73;73;36.89;48.00
12/01/2021 17:30;1;66;66;36.68;50.00
12/01/2021 18:00;1;51;51;36.55;46.00
12/01/2021 18:30;1;54;54;36.17;48.00
12/01/2021 19:00;1;38;38;39.89;49.00
12/01/2021 19:30;1;36;36;41.06;64.00
12/01/2021 20:00;1;16;16;38.00;53.00
12/01/2021 20:30;1;13;13;41.23;65.00
12/01/2021 21:00;1;10;10;52.10;98.00
12/01/2021 21:30;1;10;10;34.40;41.00
12/01/2021 22:00;1;8;8;39.12;46.00
12/01/2021 22:30;1;4;4;27.50;32.00
12/01/2021 23:00;1;3;3;36.00;37.00
12/01/2021 23:30;1;3;3;30.00;42.00
13/01/2021 00:00;1;2;2;31.00;31.00
13/01/2021 03:00;1;3;3;36.00;38.00
13/01/2021 03:30;1;2;2;24.50;26.00
13/01/2021 04:00;1;2;2;46.50;49.00
13/01/2021 04:30;1;6;6;38.00;51.00
13/01/2021 05:00;1;5;5;39.60;49.00
13/01/2021 05:30;1;16;16;33.62;47.00
13/01/2021 06:00;1;26;26;33.77;46.00
13/01/2021 06:30;1;59;59;37.93;49.00
13/01/2021 07:00;1;75;75;36.51;55.00
13/01/2021 07:30;1;108;108;36.71;49.00
13/01/2021 08:00;1;76;76;36.37;50.00
13/01/2021 08:30;1;88;88;36.81;54.00
13/01/2021 09:00;1;57;57;38.82;55.00
13/01/2021 09:30;1;84;84;37.89;51.00
13/01/2021 10:00;1;58;58;37.55;59.00
13/01/2021 10:30;1;64;64;38.38;54.00
13/01/2021 11:00;1;56;56;37.36;49.00
13/01/2021 11:30;1;68;68;37.87;50.00
13/01/2021 12:00;1;78;78;37.28;53.00
13/01/2021 12:30;1;57;57;39.95;56.00
13/01/2021 13:00;1;78;78;39.63;66.00
13/01/2021 13:30;1;72;72;37.85;52.00
13/01/2021 14:00;1;66;66;37.58;55.00
13/01/2021 14:30;1;78;78;38.14;53.00
13/01/2021 15:00;1;61;61;37.13;55.00
13/01/2021 15:30;1;74;74;35.91;51.00
13/01/2021 16:00;1;76;76;37.38;48.00
13/01/2021 16:30;1;92;92;36.55;48.00
13/01/2021 17:00;1;87;87;36.24;47.00
13/01/2021 17:30;1;91;91;37.26;48.00
13/01/2021 18:00;1;56;56;37.14;58.00
13/01/2021 18:30;1;70;70;36.74;48.00
13/01/2021 19:00;1;60;60;38.30;51.00
13/01/2021 19:30;1;60;60;38.98;54.00
13/01/2021 20:00;1;14;14;38.86;52.00
13/01/2021 20:30;1;10;10;40.80;55.00
13/01/2021 21:00;1;9;9;35.56;43.00
13/01/2021 21:30;1;5;5;39.80;56.00
13/01/2021 22:00;1;8;8;37.88;46.00
13/01/2021 22:30;1;2;2;44.50;64.00
13/01/2021 23:00;1;3;3;37.67;46.00
13/01/2021 23:30;1;4;4;42.50;50.00
14/01/2021 00:00;1;1;1;26.00;26.00
14/01/2021 01:00;1;1;1;34.00;34.00
14/01/2021 03:00;1;3;3;36.67;43.00
14/01/2021 03:30;1;3;3;37.00;50.00
14/01/2021 04:00;1;2;2;47.00;48.00
14/01/2021 04:30;1;5;5;39.00;48.00
14/01/2021 05:00;1;7;7;39.86;66.00
14/01/2021 05:30;1;15;15;39.93;54.00
14/01/2021 06:00;1;21;21;40.52;53.00
14/01/2021 06:30;1;44;44;39.07;59.00
14/01/2021 07:00;1;67;67;34.19;51.00
14/01/2021 07:30;1;69;69;30.49;47.00
14/01/2021 08:00;1;72;72;31.17;42.00
14/01/2021 08:30;1;72;72;30.35;44.00
14/01/2021 09:00;1;46;46;26.35;39.00
14/01/2021 09:30;1;68;68;29.82;42.00
14/01/2021 10:00;1;39;39;27.92;44.00
14/01/2021 10:30;1;56;56;30.36;47.00
14/01/2021 11:00;1;53;53;30.15;46.00
14/01/2021 11:30;1;48;48;30.94;45.00
14/01/2021 12:00;1;57;57;30.21;48.00
14/01/2021 12:30;1;60;60;32.10;47.00
14/01/2021 13:00;1;53;53;30.70;64.00
14/01/2021 13:30;1;70;70;29.54;43.00
14/01/2021 14:00;1;41;41;27.63;44.00
14/01/2021 14:30;1;62;62;28.13;41.00
14/01/2021 15:00;1;50;50;29.46;41.00
14/01/2021 15:30;1;61;61;29.72;42.00
14/01/2021 16:00;1;64;64;27.92;44.00
14/01/2021 16:30;1;66;66;25.80;37.00
14/01/2021 17:00;1;51;51;23.78;34.00
14/01/2021 17:30;1;54;54;26.48;40.00
14/01/2021 18:00;1;55;55;24.96;43.00
14/01/2021 18:30;1;32;32;26.56;46.00
14/01/2021 19:00;1;41;41;26.98;37.00
14/01/2021 19:30;1;43;43;27.86;45.00
14/01/2021 20:00;1;28;28;30.21;45.00
14/01/2021 20:30;1;15;15;27.20;39.00
14/01/2021 21:00;1;10;10;28.50;47.00
14/01/2021 21:30;1;8;8;26.12;33.00
14/01/2021 22:00;1;11;11;30.09;38.00
14/01/2021 22:30;1;7;7;29.29;35.00
14/01/2021 23:00;1;3;3;26.00;30.00
14/01/2021 23:30;1;5;5;28.20;34.00
15/01/2021 00:00;1;2;2;24.50;27.00
15/01/2021 00:30;1;4;4;31.50;35.00
15/01/2021 03:00;1;1;1;21.00;21.00
15/01/2021 03:30;1;4;4;31.50;40.00
15/01/2021 04:00;1;1;1;33.00;33.00
15/01/2021 04:30;1;3;3;29.33;31.00
15/01/2021 05:00;1;9;9;27.89;42.00
15/01/2021 05:30;1;11;11;29.36;43.00
15/01/2021 06:00;1;16;16;28.88;42.00
15/01/2021 06:30;1;32;32;25.41;36.00
15/01/2021 07:00;1;32;32;26.12;37.00
15/01/2021 07:30;1;23;23;25.65;35.00
15/01/2021 08:00;1;30;30;24.30;37.00
15/01/2021 08:30;1;29;29;26.00;41.00
15/01/2021 09:00;1;41;41;25.98;41.00
15/01/2021 09:30;1;43;43;25.67;44.00
15/01/2021 10:00;1;41;41;28.80;39.00
15/01/2021 10:30;1;63;63;28.22;43.00
15/01/2021 11:00;1;28;28;31.21;46.00
15/01/2021 11:30;1;48;48;32.50;46.00
15/01/2021 12:00;1;57;57;34.11;50.00
15/01/2021 12:30;1;68;68;32.15;46.00
15/01/2021 13:00;1;73;73;31.89;47.00
15/01/2021 13:30;1;67;67;32.78;44.00
15/01/2021 14:00;1;70;70;31.56;44.00
15/01/2021 14:30;1;65;65;29.58;47.00
15/01/2021 15:00;1;64;64;30.12;51.00
15/01/2021 15:30;1;58;58;30.12;44.00
15/01/2021 16:00;1;57;57;28.18;43.00
15/01/2021 16:30;1;50;50;28.62;43.00
15/01/2021 17:00;1;43;43;27.56;39.00
15/01/2021 17:30;1;34;34;26.74;42.00
15/01/2021 18:00;1;34;34;27.97;42.00
15/01/2021 18:30;1;32;32;29.44;51.00
15/01/2021 19:00;1;54;54;31.67;43.00
15/01/2021 19:30;1;40;40;31.35;47.00
15/01/2021 20:00;1;17;17;30.00;48.00
15/01/2021 20:30;1;11;11;35.73;44.00
15/01/2021 21:00;1;19;19;33.32;54.00
15/01/2021 21:30;1;6;6;38.83;52.00
15/01/2021 22:00;1;9;9;32.78;47.00
15/01/2021 22:30;1;10;10;30.10;42.00
15/01/2021 23:00;1;6;6;33.33;43.00
15/01/2021 23:30;1;3;3;28.67;30.00
16/01/2021 00:00;1;3;3;37.67;39.00
16/01/2021 01:00;1;1;1;43.00;43.00
16/01/2021 02:00;1;1;1;21.00;21.00
16/01/2021 02:30;1;1;1;26.00;26.00
16/01/2021 03:00;1;1;1;20.00;20.00
16/01/2021 03:30;1;2;2;29.50;30.00
16/01/2021 04:00;1;4;4;30.50;35.00
16/01/2021 04:30;1;3;3;34.67;42.00
16/01/2021 05:00;1;4;4;30.25;37.00
16/01/2021 05:30;1;12;12;30.75;39.00
16/01/2021 06:00;1;14;14;32.14;44.00
16/01/2021 06:30;1;9;9;32.33;42.00
16/01/2021 07:00;1;14;14;29.57;38.00
16/01/2021 07:30;1;24;24;31.71;44.00
16/01/2021 08:00;1;31;31;32.97;51.00
16/01/2021 08:30;1;23;23;35.52;46.00
16/01/2021 09:00;1;32;32;35.56;47.00
16/01/2021 09:30;1;45;45;33.16;45.00
16/01/2021 10:00;1;46;46;34.11;48.00
16/01/2021 10:30;1;57;57;33.05;46.00
16/01/2021 11:00;1;58;58;32.14;46.00
16/01/2021 11:30;1;68;68;33.37;49.00
16/01/2021 12:00;1;68;68;34.03;57.00
16/01/2021 12:30;1;68;68;33.82;45.00
16/01/2021 13:00;1;51;51;35.51;58.00
16/01/2021 13:30;1;65;65;33.45;52.00
16/01/2021 14:00;1;51;51;33.78;51.00
16/01/2021 14:30;1;55;55;32.89;49.00
16/01/2021 15:00;1;41;41;32.76;50.00
16/01/2021 15:30;1;48;48;33.52;49.00
16/01/2021 16:00;1;56;56;33.54;49.00
16/01/2021 16:30;1;54;54;33.22;47.00
16/01/2021 17:00;1;48;48;31.15;49.00
16/01/2021 17:30;1;44;44;31.43;45.00
16/01/2021 18:00;1;44;44;31.39;46.00
16/01/2021 18:30;1;36;36;33.50;56.00
16/01/2021 19:00;1;29;29;33.86;43.00
16/01/2021 19:30;1;42;42;33.71;48.00
16/01/2021 20:00;1;17;17;33.18;45.00
16/01/2021 20:30;1;9;9;37.33;78.00
16/01/2021 21:00;1;11;11;36.55;52.00
16/01/2021 21:30;1;4;4;33.50;48.00
16/01/2021 22:00;1;8;8;43.88;79.00
16/01/2021 22:30;1;4;4;26.75;31.00
16/01/2021 23:00;1;2;2;31.00;41.00
16/01/2021 23:30;1;7;7;32.86;45.00
17/01/2021 00:00;1;2;2;28.00;34.00
17/01/2021 00:30;1;1;1;29.00;29.00
17/01/2021 01:30;1;1;1;30.00;30.00
17/01/2021 02:00;1;1;1;38.00;38.00
17/01/2021 02:30;1;1;1;29.00;29.00
17/01/2021 04:30;1;1;1;21.00;21.00
17/01/2021 05:00;1;3;3;30.67;33.00
17/01/2021 05:30;1;2;2;22.50;24.00
17/01/2021 06:00;1;4;4;24.75;30.00
17/01/2021 06:30;1;2;2;33.50;36.00
17/01/2021 07:00;1;7;7;28.00;45.00
17/01/2021 07:30;1;9;9;30.78;50.00
17/01/2021 08:00;1;10;10;24.90;36.00
17/01/2021 08:30;1;9;9;30.67;44.00
17/01/2021 09:00;1;13;13;27.46;38.00
17/01/2021 09:30;1;13;13;26.85;35.00
17/01/2021 10:00;1;26;26;26.27;39.00
17/01/2021 10:30;1;33;33;31.91;43.00
17/01/2021 11:00;1;28;28;28.21;42.00
17/01/2021 11:30;1;31;31;31.65;43.00
17/01/2021 12:00;1;40;40;31.30;47.00
17/01/2021 12:30;1;41;41;32.68;50.00
17/01/2021 13:00;1;36;36;32.67;51.00
17/01/2021 13:30;1;37;37;32.54;46.00
17/01/2021 14:00;1;33;33;35.48;48.00
17/01/2021 14:30;1;44;44;35.11;51.00
17/01/2021 15:00;1;36;36;34.97;54.00
17/01/2021 15:30;1;44;44;35.09;51.00
17/01/2021 16:00;1;49;49;34.94;49.00
17/01/2021 16:30;1;43;43;34.40;56.00
17/01/2021 17:00;1;50;50;31.92;52.00
17/01/2021 17:30;1;45;45;33.56;48.00
17/01/2021 18:00;1;48;48;33.69;54.00
17/01/2021 18:30;1;37;37;33.03;45.00
17/01/2021 19:00;1;36;36;35.47;59.00
17/01/2021 19:30;1;39;39;36.79;61.00
17/01/2021 20:00;1;23;23;35.91;53.00
17/01/2021 20:30;1;8;8;40.38;50.00
17/01/2021 21:00;1;4;4;37.75;48.00
17/01/2021 21:30;1;9;9;30.78;45.00
17/01/2021 22:00;1;4;4;34.50;43.00
17/01/2021 22:30;1;2;2;31.50;43.00
17/01/2021 23:00;1;4;4;29.00;35.00
17/01/2021 23:30;1;3;3;23.00;25.00
18/01/2021 00:00;1;2;2;40.50;43.00
18/01/2021 00:30;1;1;1;31.00;31.00
18/01/2021 01:00;1;1;1;32.00;32.00
18/01/2021 01:30;1;1;1;24.00;24.00
18/01/2021 03:00;1;1;1;30.00;30.00
18/01/2021 03:30;1;4;4;34.75;38.00
18/01/2021 04:00;1;4;4;29.50;37.00
18/01/2021 04:30;1;10;10;34.80;46.00
18/01/2021 05:00;1;13;13;34.46;48.00
18/01/2021 05:30;1;22;22;33.09;43.00
18/01/2021 06:00;1;32;32;31.94;44.00
18/01/2021 06:30;1;64;64;30.11;41.00
18/01/2021 07:00;1;78;78;28.27;42.00
18/01/2021 07:30;1;79;79;32.29;49.00
18/01/2021 08:00;1;73;73;31.44;49.00
18/01/2021 08:30;1;86;86;30.65;43.00
18/01/2021 09:00;1;74;74;31.66;50.00
18/01/2021 09:30;1;87;87;32.41;44.00
18/01/2021 10:00;1;68;68;34.24;45.00
18/01/2021 10:30;1;69;69;33.26;52.00
18/01/2021 11:00;1;59;59;35.54;54.00
18/01/2021 11:30;1;89;89;34.60;56.00
18/01/2021 12:00;1;86;86;35.00;56.00
18/01/2021 12:30;1;77;77;33.87;47.00
18/01/2021 13:00;1;81;81;36.47;58.00
18/01/2021 13:30;1;65;65;34.31;56.00
18/01/2021 14:00;1;74;74;33.39;49.00
18/01/2021 14:30;1;65;65;33.80;50.00
18/01/2021 15:00;1;80;80;32.65;44.00
18/01/2021 15:30;1;96;96;33.78;56.00
18/01/2021 16:00;1;94;94;32.19;47.00
18/01/2021 16:30;1;93;93;34.32;48.00
18/01/2021 17:00;1;79;79;33.33;53.00
18/01/2021 17:30;1;80;80;32.46;46.00
18/01/2021 18:00;1;60;60;33.18;49.00
18/01/2021 18:30;1;52;52;32.56;55.00
18/01/2021 19:00;1;52;52;34.67;47.00
18/01/2021 19:30;1;50;50;32.62;49.00
18/01/2021 20:00;1;24;24;37.08;51.00
18/01/2021 20:30;1;23;23;36.39;63.00
18/01/2021 21:00;1;7;7;37.00;43.00
18/01/2021 21:30;1;10;10;37.50;50.00
18/01/2021 22:00;1;8;8;35.12;42.00
18/01/2021 22:30;1;3;3;47.00;57.00
18/01/2021 23:00;1;5;5;40.00;49.00
18/01/2021 23:30;1;3;3;29.67;35.00
19/01/2021 00:00;1;4;4;37.25;41.00
19/01/2021 00:30;1;2;2;32.50;34.00
19/01/2021 01:00;1;1;1;24.00;24.00
19/01/2021 01:30;1;2;2;38.50;40.00
19/01/2021 03:00;1;2;2;34.50;38.00
19/01/2021 03:30;1;3;3;34.33;47.00
19/01/2021 04:00;1;6;6;36.50;40.00
19/01/2021 04:30;1;7;7;38.00;43.00
19/01/2021 05:00;1;7;7;37.00;46.00
19/01/2021 05:30;1;18;18;39.11;49.00
19/01/2021 06:00;1;29;29;35.03;47.00
19/01/2021 06:30;1;38;38;33.45;46.00
19/01/2021 07:00;1;57;57;32.30;45.00
19/01/2021 07:30;1;78;78;32.31;44.00
19/01/2021 08:00;1;72;72;32.25;53.00
19/01/2021 08:30;1;78;78;35.24;49.00
19/01/2021 09:00;1;71;71;33.83;46.00
19/01/2021 09:30;1;76;76;34.24;48.00
19/01/2021 10:00;1;53;53;35.08;50.00
19/01/2021 10:30;1;64;64;34.14;49.00
19/01/2021 11:00;1;63;63;35.25;51.00
19/01/2021 11:30;1;75;75;35.23;49.00
19/01/2021 12:00;1;64;64;33.80;46.00
19/01/2021 12:30;1;77;77;33.66;44.00
19/01/2021 13:00;1;69;69;35.65;57.00
19/01/2021 13:30;1;59;59;34.24;49.00
19/01/2021 14:00;1;83;83;35.93;60.00
19/01/2021 14:30;1;67;67;35.79;50.00
19/01/2021 15:00;1;79;79;35.47;46.00
19/01/2021 15:30;1;86;86;35.19;48.00
19/01/2021 16:00;1;85;85;35.26;46.00
19/01/2021 16:30;1;90;90;34.24;49.00
19/01/2021 17:00;1;80;80;35.08;51.00
19/01/2021 17:30;1;66;66;34.59;48.00
19/01/2021 18:00;1;61;61;34.92;54.00
19/01/2021 18:30;1;60;60;34.93;47.00
19/01/2021 19:00;1;40;40;36.48;52.00
19/01/2021 19:30;1;50;50;34.68;54.00
19/01/2021 20:00;1;20;20;38.60;64.00
19/01/2021 20:30;1;13;13;35.92;48.00
19/01/2021 21:00;1;13;13;40.00;54.00
19/01/2021 21:30;1;11;11;40.64;51.00
19/01/2021 22:00;1;5;5;33.60;40.00
19/01/2021 22:30;1;3;3;42.00;46.00
19/01/2021 23:00;1;2;2;29.00;31.00
19/01/2021 23:30;1;5;5;31.60;36.00
20/01/2021 00:00;1;2;2;28.00;28.00
20/01/2021 00:30;1;1;1;44.00;44.00
20/01/2021 01:00;1;1;1;42.00;42.00
20/01/2021 03:00;1;2;2;33.00;36.00
20/01/2021 03:30;1;3;3;33.67;46.00
20/01/2021 04:00;1;3;3;36.00;45.00
20/01/2021 04:30;1;9;9;34.33;45.00
20/01/2021 05:00;1;9;9;34.11;43.00
20/01/2021 05:30;1;16;16;34.44;52.00
20/01/2021 06:00;1;26;26;36.35;60.00
20/01/2021 06:30;1;38;38;35.87;49.00
20/01/2021 07:00;1;73;73;34.60;49.00
20/01/2021 07:30;1;92;92;34.10;50.00
20/01/2021 08:00;1;75;75;35.08;51.00
20/01/2021 08:30;1;79;79;35.47;47.00
20/01/2021 09:00;1;63;63;34.71;48.00
20/01/2021 09:30;1;54;54;35.98;57.00
20/01/2021 10:00;1;47;47;35.30;48.00
20/01/2021 10:30;1;70;70;35.41;52.00
20/01/2021 11:00;1;60;60;34.78;46.00
20/01/2021 11:30;1;68;68;34.40;45.00
20/01/2021 12:00;1;76;76;36.01;52.00
20/01/2021 12:30;1;59;59;35.49;51.00
20/01/2021 13:00;1;65;65;35.92;49.00
20/01/2021 13:30;1;61;61;37.28;51.00
20/01/2021 14:00;1;63;63;35.11;50.00
20/01/2021 14:30;1;74;74;35.31;50.00
20/01/2021 15:00;1;75;75;35.39;45.00
20/01/2021 15:30;1;74;74;34.73;50.00
20/01/2021 16:00;1;98;98;35.82;47.00
20/01/2021 16:30;1;74;74;36.05;69.00
20/01/2021 17:00;1;78;78;34.62;85.00
20/01/2021 17:30;1;70;70;33.77;53.00
20/01/2021 18:00;1;60;60;33.50;55.00
20/01/2021 18:30;1;51;51;35.04;47.00
20/01/2021 19:00;1;44;44;37.18;50.00
20/01/2021 19:30;1;49;49;37.10;53.00
20/01/2021 20:00;1;25;25;39.00;48.00
20/01/2021 20:30;1;10;10;38.30;50.00
20/01/2021 21:00;1;8;8;36.38;43.00
20/01/2021 21:30;1;8;8;36.62;43.00
20/01/2021 22:00;1;11;11;38.27;57.00
20/01/2021 22:30;1;2;2;26.50;33.00
20/01/2021 23:00;1;3;3;31.33;35.00
20/01/2021 23:30;1;2;2;30.00;31.00
21/01/2021 00:00;1;2;2;26.00;27.00
21/01/2021 01:00;1;3;3;33.00;43.00
21/01/2021 02:00;1;2;2;23.00;25.00
