Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
15/01/2023 09:30;1;6;6;25.33;36.00
15/01/2023 10:00;1;10;10;27.00;30.00
15/01/2023 10:30;1;6;6;24.67;33.00
15/01/2023 11:00;1;8;8;24.62;37.00
15/01/2023 11:30;1;11;11;24.64;39.00
15/01/2023 12:00;1;9;9;21.00;29.00
15/01/2023 12:30;1;11;11;24.36;32.00
15/01/2023 13:00;1;15;15;20.87;31.00
15/01/2023 13:30;1;15;15;25.67;34.00
15/01/2023 14:00;1;13;13;23.31;31.00
15/01/2023 14:30;1;14;14;23.71;46.00
15/01/2023 15:00;1;16;16;26.00;38.00
15/01/2023 15:30;1;17;17;23.18;32.00
15/01/2023 16:00;1;16;16;28.94;61.00
15/01/2023 16:30;1;16;16;23.75;35.00
15/01/2023 17:00;1;16;16;24.50;34.00
15/01/2023 17:30;1;18;18;25.28;41.00
15/01/2023 18:00;1;19;19;20.68;26.00
15/01/2023 18:30;1;14;14;22.50;34.00
15/01/2023 19:00;1;12;12;27.92;39.00
15/01/2023 19:30;1;11;11;22.55;32.00
15/01/2023 20:00;1;18;18;25.06;46.00
15/01/2023 20:30;1;8;8;21.25;25.00
15/01/2023 21:00;1;6;6;25.50;39.00
15/01/2023 21:30;1;7;7;25.00;42.00
15/01/2023 22:00;1;10;10;20.60;27.00
15/01/2023 22:30;1;2;2;23.50;26.00
15/01/2023 23:00;1;4;4;26.00;34.00
15/01/2023 23:30;1;1;1;21.00;21.00
16/01/2023 00:00;1;1;1;24.00;24.00
16/01/2023 00:30;1;1;1;23.00;23.00
16/01/2023 01:00;1;2;2;21.50;24.00
16/01/2023 01:30;1;2;2;18.50;21.00
16/01/2023 02:00;1;1;1;24.00;24.00
16/01/2023 04:00;1;2;2;48.00;49.00
16/01/2023 05:00;1;1;1;21.00;21.00
16/01/2023 06:00;1;5;5;25.80;41.00
16/01/2023 06:30;1;13;13;22.85;27.00
16/01/2023 07:00;1;26;26;23.54;43.00
16/01/2023 07:30;1;47;47;22.40;38.00
16/01/2023 08:00;1;34;34;23.79;37.00
16/01/2023 08:30;1;38;38;23.55;41.00
16/01/2023 09:00;1;47;47;22.66;31.00
16/01/2023 09:30;1;55;55;26.35;52.00
16/01/2023 10:00;1;17;17;22.65;39.00
16/01/2023 10:30;1;25;25;22.68;41.00
16/01/2023 11:00;1;35;35;24.43;36.00
16/01/2023 11:30;1;15;15;23.87;34.00
16/01/2023 12:00;1;26;26;22.69;39.00
16/01/2023 12:30;1;35;35;22.97;36.00
16/01/2023 13:00;1;32;32;24.06;47.00
16/01/2023 13:30;1;34;34;22.00;27.00
16/01/2023 14:00;1;24;24;25.67;44.00
16/01/2023 14:30;1;23;23;22.30;32.00
16/01/2023 15:00;1;34;34;22.32;35.00
16/01/2023 15:30;1;30;30;23.27;33.00
16/01/2023 16:00;1;20;20;23.20;33.00
16/01/2023 16:30;1;29;29;22.55;27.00
16/01/2023 17:00;1;34;34;22.53;40.00
16/01/2023 17:30;1;26;26;23.92;36.00
16/01/2023 18:00;1;34;34;22.56;44.00
16/01/2023 18:30;1;21;21;23.43;32.00
16/01/2023 19:00;1;19;19;22.37;38.00
16/01/2023 19:30;1;23;23;24.22;35.00
16/01/2023 20:00;1;12;12;21.42;28.00
16/01/2023 20:30;1;12;12;23.67;35.00
16/01/2023 21:00;1;10;10;23.60;39.00
16/01/2023 21:30;1;7;7;27.29;49.00
16/01/2023 22:00;1;3;3;20.67;23.00
16/01/2023 22:30;1;5;5;25.00;28.00
16/01/2023 23:00;1;3;3;21.33;23.00
16/01/2023 23:30;1;2;2;24.50;25.00
17/01/2023 00:00;1;3;3;28.67;36.00
17/01/2023 00:30;1;1;1;28.00;28.00
17/01/2023 02:00;1;1;1;24.00;24.00
17/01/2023 02:30;1;2;2;27.50;29.00
17/01/2023 03:30;1;2;2;49.00;50.00
17/01/2023 05:30;1;1;1;19.00;19.00
17/01/2023 06:00;1;6;6;25.67;42.00
17/01/2023 06:30;1;12;12;24.50;31.00
17/01/2023 07:00;1;27;27;21.85;26.00
17/01/2023 07:30;1;48;48;21.15;33.00
17/01/2023 08:00;1;38;38;23.00;36.00
17/01/2023 08:30;1;28;28;23.36;37.00
17/01/2023 09:00;1;54;54;23.37;36.00
17/01/2023 09:30;1;55;55;24.98;50.00
17/01/2023 10:00;1;21;21;22.95;42.00
17/01/2023 10:30;1;21;21;22.38;35.00
17/01/2023 11:00;1;40;40;23.25;38.00
17/01/2023 11:30;1;32;32;22.06;32.00
17/01/2023 12:00;1;26;26;21.15;35.00
17/01/2023 12:30;1;17;17;21.71;33.00
17/01/2023 13:00;1;31;31;22.74;36.00
17/01/2023 13:30;1;41;41;23.63;38.00
17/01/2023 14:00;1;23;23;23.61;32.00
17/01/2023 14:30;1;24;24;22.17;30.00
17/01/2023 15:00;1;25;25;21.56;30.00
17/01/2023 15:30;1;25;25;24.12;41.00
17/01/2023 16:00;1;18;18;23.17;38.00
17/01/2023 16:30;1;23;23;22.43;34.00
17/01/2023 17:00;1;32;32;21.91;29.00
17/01/2023 17:30;1;27;27;22.74;34.00
17/01/2023 18:00;1;27;27;23.11;37.00
17/01/2023 18:30;1;25;25;23.20;34.00
17/01/2023 19:00;1;23;23;21.35;28.00
17/01/2023 19:30;1;24;24;23.42;36.00
17/01/2023 20:00;1;14;14;21.64;28.00
17/01/2023 20:30;1;10;10;27.40;39.00
17/01/2023 21:00;1;8;8;21.62;28.00
17/01/2023 21:30;1;10;10;24.10;33.00
17/01/2023 22:00;1;8;8;23.12;34.00
17/01/2023 22:30;1;3;3;23.33;34.00
17/01/2023 23:00;1;3;3;22.33;25.00
17/01/2023 23:30;1;3;3;27.33;34.00
18/01/2023 00:00;1;3;3;23.33;25.00
18/01/2023 01:00;1;1;1;23.00;23.00
18/01/2023 01:30;1;1;1;19.00;19.00
18/01/2023 03:30;1;1;1;49.00;49.00
18/01/2023 05:00;1;1;1;22.00;22.00
18/01/2023 06:00;1;5;5;24.00;29.00
18/01/2023 06:30;1;17;17;23.06;31.00
18/01/2023 07:00;1;32;32;23.12;29.00
18/01/2023 07:30;1;75;75;22.95;38.00
18/01/2023 08:00;1;53;53;22.98;38.00
18/01/2023 08:30;1;28;28;22.79;30.00
18/01/2023 09:00;1;37;37;23.89;38.00
18/01/2023 09:30;1;42;42;22.05;33.00
18/01/2023 10:00;1;13;13;22.38;27.00
18/01/2023 10:30;1;25;25;23.24;33.00
18/01/2023 11:00;1;29;29;24.21;38.00
18/01/2023 11:30;1;20;20;23.50;37.00
18/01/2023 12:00;1;25;25;23.48;41.00
18/01/2023 12:30;1;24;24;24.00;40.00
18/01/2023 13:00;1;22;22;22.41;34.00
18/01/2023 13:30;1;39;39;24.41;40.00
18/01/2023 14:00;1;23;23;24.70;38.00
18/01/2023 14:30;1;13;13;25.77;39.00
18/01/2023 15:00;1;28;28;23.29;34.00
18/01/2023 15:30;1;23;23;22.78;38.00
18/01/2023 16:00;1;11;11;24.45;34.00
18/01/2023 16:30;1;29;29;23.97;35.00
18/01/2023 17:00;1;32;32;23.34;37.00
18/01/2023 17:30;1;30;30;22.70;43.00
18/01/2023 18:00;1;31;31;23.35;55.00
18/01/2023 18:30;1;32;32;22.06;31.00
18/01/2023 19:00;1;26;26;22.15;38.00
18/01/2023 19:30;1;10;10;24.20;34.00
18/01/2023 20:00;1;8;8;29.25;49.00
18/01/2023 20:30;1;15;15;25.73;34.00
18/01/2023 21:00;1;5;5;25.60;30.00
18/01/2023 21:30;1;10;10;21.60;34.00
18/01/2023 22:00;1;5;5;20.00;22.00
18/01/2023 22:30;1;7;7;26.57;37.00
18/01/2023 23:00;1;5;5;25.60;36.00
18/01/2023 23:30;1;4;4;20.50;31.00
19/01/2023 00:30;1;1;1;30.00;30.00
19/01/2023 01:00;1;3;3;25.67;28.00
19/01/2023 01:30;1;1;1;23.00;23.00
19/01/2023 02:30;1;1;1;19.00;19.00
19/01/2023 03:00;1;1;1;35.00;35.00
19/01/2023 03:30;1;3;3;32.67;47.00
19/01/2023 05:00;1;1;1;21.00;21.00
19/01/2023 05:30;1;1;1;24.00;24.00
19/01/2023 06:00;1;8;8;28.12;40.00
19/01/2023 06:30;1;14;14;23.00;34.00
19/01/2023 07:00;1;20;20;24.30;34.00
19/01/2023 07:30;1;54;54;22.30;37.00
19/01/2023 08:00;1;49;49;23.27;32.00
19/01/2023 08:30;1;13;13;24.23;36.00
19/01/2023 09:00;1;35;35;24.83;38.00
19/01/2023 09:30;1;51;51;23.88;36.00
19/01/2023 10:00;1;25;25;22.60;39.00
19/01/2023 10:30;1;22;22;22.95;36.00
19/01/2023 11:00;1;29;29;22.41;39.00
19/01/2023 11:30;1;19;19;23.00;46.00
19/01/2023 12:00;1;31;31;22.90;33.00
19/01/2023 12:30;1;33;33;23.33;36.00
19/01/2023 13:00;1;29;29;22.48;34.00
19/01/2023 13:30;1;44;44;25.39;39.00
19/01/2023 14:00;1;20;20;23.80;43.00
19/01/2023 14:30;1;18;18;21.78;30.00
19/01/2023 15:00;1;18;18;22.94;38.00
19/01/2023 15:30;1;17;17;23.88;35.00
19/01/2023 16:00;1;21;21;21.24;34.00
19/01/2023 16:30;1;28;28;22.04;33.00
19/01/2023 17:00;1;25;25;23.04;39.00
19/01/2023 17:30;1;27;27;22.78;35.00
19/01/2023 18:00;1;29;29;24.21;55.00
19/01/2023 18:30;1;12;12;21.75;27.00
19/01/2023 19:00;1;26;26;23.00;38.00
19/01/2023 19:30;1;15;15;21.80;29.00
19/01/2023 20:00;1;8;8;26.88;39.00
19/01/2023 20:30;1;10;10;23.90;33.00
19/01/2023 21:00;1;12;12;24.08;41.00
19/01/2023 21:30;1;9;9;23.33;30.00
19/01/2023 22:00;1;8;8;21.12;24.00
19/01/2023 22:30;1;5;5;26.80;36.00
19/01/2023 23:00;1;6;6;27.17;39.00
19/01/2023 23:30;1;6;6;43.00;75.00
20/01/2023 00:00;1;3;3;30.00;38.00
20/01/2023 00:30;1;2;2;23.00;26.00
20/01/2023 02:00;1;1;1;30.00;30.00
20/01/2023 02:30;1;1;1;17.00;17.00
20/01/2023 03:00;1;1;1;22.00;22.00
20/01/2023 03:30;1;1;1;38.00;38.00
20/01/2023 04:30;1;1;1;22.00;22.00
20/01/2023 05:30;1;1;1;20.00;20.00
20/01/2023 06:00;1;7;7;28.86;43.00
20/01/2023 06:30;1;11;11;23.73;29.00
20/01/2023 07:00;1;36;36;23.42;41.00
20/01/2023 07:30;1;49;49;22.71;31.00
20/01/2023 08:00;1;24;24;23.42;32.00
20/01/2023 08:30;1;36;36;23.56;39.00
20/01/2023 09:00;1;49;49;23.69;40.00
20/01/2023 09:30;1;35;35;23.40;33.00
20/01/2023 10:00;1;16;16;22.69;30.00
20/01/2023 10:30;1;25;25;23.84;33.00
20/01/2023 11:00;1;27;27;22.56;35.00
20/01/2023 11:30;1;17;17;23.06;30.00
20/01/2023 12:00;1;22;22;24.32;36.00
20/01/2023 12:30;1;21;21;23.29;33.00
20/01/2023 13:00;1;21;21;21.62;30.00
20/01/2023 13:30;1;26;26;23.35;34.00
20/01/2023 14:00;1;22;22;22.27;33.00
20/01/2023 14:30;1;25;25;24.44;43.00
20/01/2023 15:00;1;21;21;25.43;43.00
20/01/2023 15:30;1;16;16;24.69;37.00
20/01/2023 16:00;1;25;25;23.36;35.00
20/01/2023 16:30;1;25;25;22.40;35.00
20/01/2023 17:00;1;21;21;22.52;29.00
20/01/2023 17:30;1;16;16;20.62;34.00
20/01/2023 18:00;1;14;14;22.93;34.00
20/01/2023 18:30;1;26;26;22.77;42.00
20/01/2023 19:00;1;13;13;23.08;30.00
20/01/2023 19:30;1;22;22;21.18;31.00
20/01/2023 20:00;1;15;15;21.93;35.00
20/01/2023 20:30;1;5;5;24.60;35.00
20/01/2023 21:00;1;10;10;25.40;49.00
20/01/2023 21:30;1;9;9;23.22;31.00
20/01/2023 22:00;1;8;8;24.75;30.00
20/01/2023 22:30;1;4;4;21.75;27.00
20/01/2023 23:00;1;4;4;23.25;35.00
20/01/2023 23:30;1;4;4;23.00;26.00
21/01/2023 00:00;1;2;2;33.00;44.00
21/01/2023 00:30;1;3;3;21.67;24.00
21/01/2023 02:00;1;2;2;20.00;21.00
21/01/2023 03:00;1;1;1;35.00;35.00
21/01/2023 03:30;1;2;2;41.50;48.00
21/01/2023 04:00;1;3;3;28.33;44.00
21/01/2023 04:30;1;1;1;25.00;25.00
21/01/2023 05:00;1;1;1;19.00;19.00
21/01/2023 06:00;1;1;1;19.00;19.00
21/01/2023 07:00;1;4;4;23.25;26.00
21/01/2023 07:30;1;5;5;20.60;32.00
21/01/2023 08:00;1;5;5;28.00;41.00
21/01/2023 08:30;1;11;11;24.27;41.00
21/01/2023 09:00;1;13;13;26.31;40.00
21/01/2023 09:30;1;22;22;26.55;40.00
21/01/2023 10:00;1;21;21;24.76;40.00
21/01/2023 10:30;1;15;15;23.60;32.00
21/01/2023 11:00;1;25;25;24.52;35.00
21/01/2023 11:30;1;17;17;23.94;41.00
21/01/2023 12:00;1;13;13;24.46;41.00
21/01/2023 12:30;1;21;21;22.33;28.00
21/01/2023 13:00;1;22;22;23.55;41.00
21/01/2023 13:30;1;18;18;22.89;31.00
21/01/2023 14:00;1;18;18;24.06;31.00
21/01/2023 14:30;1;21;21;21.38;33.00
21/01/2023 15:00;1;13;13;24.54;41.00
21/01/2023 15:30;1;23;23;23.57;31.00
21/01/2023 16:00;1;15;15;22.80;27.00
21/01/2023 16:30;1;21;21;25.19;47.00
21/01/2023 17:00;1;18;18;24.83;37.00
21/01/2023 17:30;1;12;12;22.17;33.00
21/01/2023 18:00;1;14;14;22.43;33.00
21/01/2023 18:30;1;7;7;26.29;34.00
21/01/2023 19:00;1;9;9;22.00;30.00
21/01/2023 19:30;1;13;13;23.77;31.00
21/01/2023 20:00;1;8;8;21.12;32.00
21/01/2023 20:30;1;10;10;24.20;33.00
21/01/2023 21:00;1;6;6;20.67;26.00
21/01/2023 21:30;1;7;7;22.14;27.00
21/01/2023 22:00;1;8;8;23.38;37.00
21/01/2023 22:30;1;6;6;20.17;23.00
21/01/2023 23:00;1;6;6;24.67;46.00
21/01/2023 23:30;1;1;1;31.00;31.00
22/01/2023 00:00;1;3;3;27.33;34.00
22/01/2023 00:30;1;1;1;24.00;24.00
22/01/2023 01:00;1;2;2;34.50;37.00
22/01/2023 01:30;1;2;2;20.50;21.00
22/01/2023 02:00;1;1;1;19.00;19.00
22/01/2023 03:00;1;1;1;18.00;18.00
22/01/2023 03:30;1;2;2;24.00;30.00
22/01/2023 04:00;1;1;1;21.00;21.00
22/01/2023 04:30;1;1;1;27.00;27.00
22/01/2023 05:00;1;2;2;28.00;39.00
22/01/2023 05:30;1;3;3;24.00;26.00
22/01/2023 06:30;1;3;3;24.00;27.00
22/01/2023 07:00;1;2;2;21.00;21.00
22/01/2023 07:30;1;2;2;35.00;38.00
22/01/2023 08:00;1;2;2;24.50;26.00
22/01/2023 08:30;1;6;6;22.33;29.00
22/01/2023 09:00;1;5;5;22.00;30.00
22/01/2023 09:30;1;13;13;24.46;29.00
22/01/2023 10:00;1;14;14;24.79;39.00
22/01/2023 10:30;1;9;9;24.78;29.00
22/01/2023 11:00;1;12;12;25.67;40.00
22/01/2023 11:30;1;11;11;23.82;30.00
22/01/2023 12:00;1;14;14;21.79;32.00
22/01/2023 12:30;1;11;11;26.64;40.00
22/01/2023 13:00;1;16;16;26.00;32.00
22/01/2023 13:30;1;14;14;23.79;31.00
22/01/2023 14:00;1;18;18;24.67;34.00
22/01/2023 14:30;1;16;16;24.12;41.00
22/01/2023 15:00;1;18;18;25.28;34.00
22/01/2023 15:30;1;15;15;23.93;41.00
22/01/2023 16:00;1;11;11;27.09;41.00
22/01/2023 16:30;1;7;7;25.14;30.00
22/01/2023 17:00;1;16;16;22.25;29.00
22/01/2023 17:30;1;13;13;21.54;31.00
22/01/2023 18:00;1;18;18;23.06;39.00
22/01/2023 18:30;1;18;18;22.56;30.00
22/01/2023 19:00;1;15;15;22.33;33.00
22/01/2023 19:30;1;12;12;26.25;35.00
22/01/2023 20:00;1;8;8;24.75;32.00
22/01/2023 20:30;1;9;9;21.33;25.00
22/01/2023 21:00;1;10;10;24.50;38.00
22/01/2023 21:30;1;10;10;23.40;33.00
22/01/2023 22:00;1;4;4;23.25;28.00
22/01/2023 22:30;1;6;6;25.50;30.00
22/01/2023 23:00;1;1;1;21.00;21.00
22/01/2023 23:30;1;4;4;25.00;30.00
23/01/2023 00:00;1;3;3;23.67;28.00
23/01/2023 01:30;1;3;3;22.33;32.00
23/01/2023 02:30;1;1;1;22.00;22.00
23/01/2023 04:00;1;1;1;42.00;42.00
23/01/2023 05:00;1;1;1;30.00;30.00
23/01/2023 05:30;1;1;1;19.00;19.00
23/01/2023 06:00;1;5;5;26.60;33.00
23/01/2023 06:30;1;17;17;24.53;34.00
23/01/2023 07:00;1;29;29;22.62;41.00
23/01/2023 07:30;1;43;43;20.49;34.00
23/01/2023 08:00;1;28;28;23.00;34.00
23/01/2023 08:30;1;45;45;23.18;36.00
23/01/2023 09:00;1;40;40;24.10;43.00
23/01/2023 09:30;1;60;60;23.82;35.00
23/01/2023 10:00;1;30;30;24.23;39.00
23/01/2023 10:30;1;18;18;21.94;34.00
23/01/2023 11:00;1;41;41;23.39;42.00
23/01/2023 11:30;1;31;31;23.00;34.00
23/01/2023 12:00;1;22;22;24.50;52.00
23/01/2023 12:30;1;25;25;21.72;32.00
23/01/2023 13:00;1;19;19;22.32;32.00
23/01/2023 13:30;1;42;42;23.98;37.00
23/01/2023 14:00;1;27;27;26.89;42.00
23/01/2023 14:30;1;24;24;23.17;34.00
23/01/2023 15:00;1;25;25;23.64;36.00
23/01/2023 15:30;1;29;29;23.34;34.00
23/01/2023 16:00;1;25;25;21.52;27.00
23/01/2023 16:30;1;32;32;22.03;31.00
23/01/2023 17:00;1;27;27;24.59;36.00
23/01/2023 17:30;1;30;30;22.93;45.00
23/01/2023 18:00;1;23;23;21.52;38.00
23/01/2023 18:30;1;31;31;23.94;33.00
23/01/2023 19:00;1;21;21;23.52;33.00
23/01/2023 19:30;1;12;12;22.92;32.00
23/01/2023 20:00;1;9;9;24.22;31.00
23/01/2023 20:30;1;7;7;25.86;33.00
23/01/2023 21:00;1;10;10;27.70;43.00
23/01/2023 21:30;1;9;9;21.22;37.00
23/01/2023 22:00;1;3;3;30.33;34.00
23/01/2023 22:30;1;8;8;27.62;41.00
23/01/2023 23:00;1;6;6;24.00;31.00
23/01/2023 23:30;1;1;1;24.00;24.00
24/01/2023 00:30;1;1;1;21.00;21.00
24/01/2023 01:30;1;2;2;25.00;28.00
24/01/2023 02:30;1;1;1;21.00;21.00
24/01/2023 03:00;1;1;1;21.00;21.00
24/01/2023 03:30;1;1;1;52.00;52.00
24/01/2023 04:00;1;1;1;39.00;39.00
24/01/2023 05:00;1;1;1;22.00;22.00
24/01/2023 06:00;1;4;4;29.00;42.00
24/01/2023 06:30;1;20;20;24.20;32.00
24/01/2023 07:00;1;29;29;22.28;29.00
24/01/2023 07:30;1;39;39;23.44;33.00
24/01/2023 08:00;1;38;38;26.24;46.00
24/01/2023 08:30;1;32;32;22.12;38.00
24/01/2023 09:00;1;55;55;22.36;37.00
24/01/2023 09:30;1;53;53;25.06;45.00
24/01/2023 10:00;1;15;15;22.80;32.00
24/01/2023 10:30;1;16;16;22.75;41.00
24/01/2023 11:00;1;28;28;22.14;34.00
24/01/2023 11:30;1;37;37;22.54;37.00
24/01/2023 12:00;1;29;29;24.10;38.00
24/01/2023 12:30;1;20;20;24.35;51.00
24/01/2023 13:00;1;24;24;22.42;28.00
24/01/2023 13:30;1;34;34;23.91;32.00
24/01/2023 14:00;1;32;32;23.81;44.00
24/01/2023 14:30;1;23;23;22.91;28.00
24/01/2023 15:00;1;28;28;22.57;30.00
24/01/2023 15:30;1;23;23;23.00;33.00
24/01/2023 16:00;1;18;18;22.89;32.00
24/01/2023 16:30;1;23;23;22.52;29.00
24/01/2023 17:00;1;35;35;23.31;33.00
24/01/2023 17:30;1;35;35;22.60;32.00
24/01/2023 18:00;1;16;16;23.88;39.00
24/01/2023 18:30;1;26;26;22.46;31.00
24/01/2023 19:00;1;20;20;25.00;40.00
24/01/2023 19:30;1;14;14;23.07;33.00
24/01/2023 20:00;1;15;15;23.40;45.00
24/01/2023 20:30;1;6;6;24.33;33.00
24/01/2023 21:00;1;10;10;25.30;35.00
24/01/2023 21:30;1;7;7;27.71;48.00
24/01/2023 22:00;1;8;8;23.12;33.00
24/01/2023 22:30;1;10;10;33.80;64.00
24/01/2023 23:00;1;5;5;26.20;30.00
24/01/2023 23:30;1;3;3;23.67;34.00
25/01/2023 00:00;1;1;1;29.00;29.00
25/01/2023 00:30;1;2;2;20.00;21.00
25/01/2023 01:00;1;2;2;21.50;22.00
25/01/2023 01:30;1;2;2;24.50;27.00
25/01/2023 02:00;1;1;1;16.00;16.00
25/01/2023 03:30;1;1;1;41.00;41.00
25/01/2023 05:00;1;1;1;26.00;26.00
25/01/2023 06:00;1;6;6;27.00;43.00
25/01/2023 06:30;1;16;16;25.00;35.00
25/01/2023 07:00;1;25;25;22.80;26.00
25/01/2023 07:30;1;70;70;21.47;38.00
25/01/2023 08:00;1;38;38;22.71;30.00
25/01/2023 08:30;1;35;35;23.77;38.00
25/01/2023 09:00;1;37;37;24.19;39.00
25/01/2023 09:30;1;50;50;25.02;38.00
25/01/2023 10:00;1;28;28;22.93;31.00
25/01/2023 10:30;1;25;25;24.28;34.00
25/01/2023 11:00;1;23;23;21.96;31.00
25/01/2023 11:30;1;28;28;23.50;44.00
25/01/2023 12:00;1;25;25;23.20;43.00
25/01/2023 12:30;1;24;24;23.38;39.00
25/01/2023 13:00;1;18;18;25.28;47.00
25/01/2023 13:30;1;39;39;23.54;37.00
25/01/2023 14:00;1;25;25;24.84;31.00
25/01/2023 14:30;1;15;15;26.73;34.00
25/01/2023 15:00;1;22;22;26.41;38.00
25/01/2023 15:30;1;29;29;24.34;43.00
25/01/2023 16:00;1;20;20;22.65;37.00
25/01/2023 16:30;1;32;32;21.34;28.00
25/01/2023 17:00;1;29;29;23.93;33.00
25/01/2023 17:30;1;25;25;23.08;37.00
25/01/2023 18:00;1;22;22;23.41;41.00
25/01/2023 18:30;1;24;24;22.25;30.00
25/01/2023 19:00;1;18;18;21.94;31.00
25/01/2023 19:30;1;13;13;25.38;42.00
25/01/2023 20:00;1;20;20;24.30;50.00
25/01/2023 20:30;1;19;19;25.53;39.00
25/01/2023 21:00;1;7;7;28.00;38.00
25/01/2023 21:30;1;5;5;21.80;27.00
25/01/2023 22:00;1;10;10;27.60;37.00
25/01/2023 22:30;1;5;5;26.20;45.00
25/01/2023 23:00;1;7;7;22.14;29.00
25/01/2023 23:30;1;4;4;28.25;45.00
26/01/2023 00:00;1;4;4;20.25;24.00
26/01/2023 00:30;1;2;2;22.00;22.00
26/01/2023 01:00;1;1;1;26.00;26.00
26/01/2023 01:30;1;1;1;24.00;24.00
26/01/2023 02:30;1;4;4;31.75;36.00
26/01/2023 03:00;1;3;3;21.33;27.00
26/01/2023 03:30;1;2;2;31.50;42.00
26/01/2023 04:00;1;1;1;16.00;16.00
26/01/2023 05:30;1;1;1;27.00;27.00
26/01/2023 06:00;1;6;6;28.83;38.00
26/01/2023 06:30;1;18;18;23.94;29.00
26/01/2023 07:00;1;16;16;24.50;36.00
26/01/2023 07:30;1;48;48;21.23;34.00
26/01/2023 08:00;1;53;53;23.32;31.00
26/01/2023 08:30;1;21;21;22.90;38.00
26/01/2023 09:00;1;48;48;22.10;29.00
26/01/2023 09:30;1;52;52;24.54;40.00
26/01/2023 10:00;1;24;24;23.21;38.00
26/01/2023 10:30;1;20;20;22.45;34.00
26/01/2023 11:00;1;39;39;25.59;45.00
26/01/2023 11:30;1;30;30;23.57;36.00
26/01/2023 12:00;1;30;30;23.70;33.00
26/01/2023 12:30;1;32;32;21.91;40.00
26/01/2023 13:00;1;22;22;21.05;31.00
26/01/2023 13:30;1;32;32;24.34;40.00
26/01/2023 14:00;1;15;15;25.80;42.00
26/01/2023 14:30;1;24;24;22.25;37.00
26/01/2023 15:00;1;23;23;23.48;37.00
26/01/2023 15:30;1;38;38;22.18;30.00
26/01/2023 16:00;1;26;26;22.62;39.00
26/01/2023 16:30;1;33;33;22.12;36.00
26/01/2023 17:00;1;28;28;24.64;41.00
26/01/2023 17:30;1;39;39;22.87;43.00
26/01/2023 18:00;1;18;18;21.78;26.00
26/01/2023 18:30;1;24;24;23.00;41.00
26/01/2023 19:00;1;32;32;24.44;33.00
26/01/2023 19:30;1;13;13;24.08;39.00
26/01/2023 20:00;1;13;13;22.62;29.00
26/01/2023 20:30;1;6;6;22.00;26.00
26/01/2023 21:00;1;7;7;21.43;26.00
26/01/2023 21:30;1;7;7;28.29;36.00
26/01/2023 22:00;1;4;4;20.00;22.00
26/01/2023 22:30;1;8;8;24.25;32.00
26/01/2023 23:00;1;6;6;24.83;33.00
26/01/2023 23:30;1;3;3;22.33;27.00
27/01/2023 00:00;1;1;1;35.00;35.00
27/01/2023 00:30;1;1;1;19.00;19.00
27/01/2023 01:30;1;1;1;26.00;26.00
27/01/2023 02:00;1;1;1;27.00;27.00
27/01/2023 03:30;1;3;3;31.33;50.00
27/01/2023 05:00;1;1;1;22.00;22.00
27/01/2023 05:30;1;1;1;29.00;29.00
27/01/2023 06:00;1;11;11;26.27;48.00
27/01/2023 06:30;1;11;11;22.55;29.00
27/01/2023 07:00;1;22;22;22.64;29.00
27/01/2023 07:30;1;54;54;22.04;33.00
27/01/2023 08:00;1;35;35;24.69;40.00
27/01/2023 08:30;1;27;27;24.44;43.00
27/01/2023 09:00;1;31;31;22.84;40.00
27/01/2023 09:30;1;37;37;23.51;42.00
27/01/2023 10:00;1;19;19;24.21;35.00
27/01/2023 10:30;1;17;17;23.00;31.00
27/01/2023 11:00;1;29;29;21.24;29.00
27/01/2023 11:30;1;25;25;24.28;38.00
27/01/2023 12:00;1;24;24;23.33;35.00
27/01/2023 12:30;1;25;25;22.96;32.00
27/01/2023 13:00;1;23;23;22.39;40.00
27/01/2023 13:30;1;23;23;24.26;34.00
27/01/2023 14:00;1;23;23;24.74;33.00
27/01/2023 14:30;1;21;21;23.10;36.00
27/01/2023 15:00;1;36;36;23.33;41.00
27/01/2023 15:30;1;23;23;23.30;38.00
27/01/2023 16:00;1;29;29;24.14;43.00
27/01/2023 16:30;1;29;29;22.55;33.00
27/01/2023 17:00;1;28;28;23.71;43.00
27/01/2023 17:30;1;35;35;23.60;44.00
27/01/2023 18:00;1;23;23;22.83;31.00
27/01/2023 18:30;1;15;15;24.33;41.00
27/01/2023 19:00;1;15;15;23.47;36.00
27/01/2023 19:30;1;13;13;23.31;36.00
27/01/2023 20:00;1;12;12;21.50;32.00
27/01/2023 20:30;1;14;14;23.00;31.00
27/01/2023 21:00;1;7;7;29.43;43.00
27/01/2023 21:30;1;5;5;19.80;27.00
27/01/2023 22:00;1;9;9;20.78;26.00
27/01/2023 22:30;1;2;2;23.00;24.00
27/01/2023 23:00;1;1;1;26.00;26.00
27/01/2023 23:30;1;4;4;21.25;22.00
28/01/2023 00:00;1;3;3;32.33;44.00
28/01/2023 00:30;1;2;2;33.00;34.00
28/01/2023 01:00;1;2;2;21.50;22.00
28/01/2023 01:30;1;2;2;31.50;42.00
28/01/2023 02:30;1;2;2;25.00;29.00
28/01/2023 05:00;1;1;1;24.00;24.00
28/01/2023 05:30;1;1;1;18.00;18.00
28/01/2023 06:00;1;2;2;21.00;21.00
28/01/2023 06:30;1;2;2;25.00;29.00
