Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
08.10.2022 13:30;2;28;28;26.61;36.00
08.10.2022 14:00;2;27;27;27.70;38.00
08.10.2022 14:30;2;28;28;27.43;46.00
08.10.2022 15:00;2;27;27;27.52;39.00
08.10.2022 15:30;2;30;30;26.93;37.00
08.10.2022 16:00;2;30;30;28.43;45.00
08.10.2022 16:30;2;38;38;27.55;50.00
08.10.2022 17:00;2;26;26;27.15;41.00
08.10.2022 17:30;2;35;35;27.46;47.00
08.10.2022 18:00;2;22;22;26. Mai;42.00
08.10.2022 18:30;2;16;16;25.00;46.00
08.10.2022 19:00;2;26;26;26.77;40.00
08.10.2022 19:30;2;24;24;26.21;39.00
08.10.2022 20:00;2;17;17;25.82;32.00
08.10.2022 20:30;2;21;21;27.67;50.00
08.10.2022 21:00;2;8;8;31.25;44.00
08.10.2022 21:30;2;19;19;28.89;46.00
08.10.2022 22:00;2;15;15;31.93;50.00
08.10.2022 22:30;2;4;4;32.00;43.00
08.10.2022 23:00;2;9;9;31.56;50.00
08.10.2022 23:30;2;9;9;27.44;52.00
09.10.2022 00:00;2;8;8;30.38;43.00
09.10.2022 00:30;2;2;2;19.00;20.00
09.10.2022 01:00;2;2;2;31.50;33.00
09.10.2022 01:30;2;5;5;25.80;30.00
09.10.2022 02:00;2;6;6;36.17;45.00
09.10.2022 02:30;2;1;1;24.00;24.00
09.10.2022 03:00;2;2;2;37.00;39.00
09.10.2022 03:30;2;1;1;31.00;31.00
09.10.2022 04:00;2;2;2;41.00;42.00
09.10.2022 05:00;2;3;3;34.00;43.00
09.10.2022 05:30;2;2;2;31.00;37.00
09.10.2022 06:00;2;1;1;37.00;37.00
09.10.2022 06:30;2;6;6;31.00;37.00
09.10.2022 07:00;2;6;6;25.67;30.00
09.10.2022 07:30;2;5;5;25.80;33.00
09.10.2022 08:00;2;7;7;30.71;41.00
09.10.2022 08:30;2;11;11;27.45;42.00
09.10.2022 09:00;2;14;14;29. Jul;45.00
09.10.2022 09:30;2;19;19;26.32;37.00
09.10.2022 10:00;2;30;30;27.33;45.00
09.10.2022 10:30;2;25;25;26. Aug;43.00
09.10.2022 11:00;2;24;24;26.58;41.00
09.10.2022 11:30;2;21;21;25.86;35.00
09.10.2022 12:00;2;25;25;28.28;57.00
09.10.2022 12:30;2;16;16;29.25;43.00
09.10.2022 13:00;2;26;26;28.31;43.00
09.10.2022 13:30;2;33;33;30.15;44.00
09.10.2022 14:00;2;30;30;26.20;51.00
09.10.2022 14:30;2;27;27;26.37;42.00
09.10.2022 15:00;2;39;39;27.87;42.00
09.10.2022 15:30;2;26;26;28.88;45.00
09.10.2022 16:00;2;25;25;25.88;36.00
09.10.2022 16:30;2;30;30;28.67;44.00
09.10.2022 17:00;2;23;23;28.35;48.00
09.10.2022 17:30;2;25;25;27.20;39.00
09.10.2022 18:00;2;31;31;27.87;43.00
09.10.2022 18:30;2;30;30;26.97;51.00
09.10.2022 19:00;2;28;28;26. Apr;41.00
09.10.2022 19:30;2;26;26;24.31;38.00
09.10.2022 20:00;2;17;17;31.47;56.00
09.10.2022 20:30;2;14;14;24.43;35.00
09.10.2022 21:00;2;13;13;32.15;50.00
09.10.2022 21:30;2;10;10;28. Okt;37.00
09.10.2022 22:00;2;8;8;30.00;43.00
09.10.2022 22:30;2;5;5;28.40;32.00
09.10.2022 23:00;2;4;4;32.00;36.00
09.10.2022 23:30;2;6;6;33.67;42.00
10.10.2022 00:00;2;3;3;36.00;55.00
10.10.2022 00:30;2;1;1;58.00;58.00
10.10.2022 01:00;2;3;3;33.33;49.00
10.10.2022 02:30;2;2;2;28.50;29.00
10.10.2022 03:00;2;2;2;31.00;34.00
10.10.2022 03:30;2;5;5;37.60;52.00
10.10.2022 04:00;2;2;2;28.00;29.00
10.10.2022 04:30;2;4;4;37.00;42.00
10.10.2022 05:00;2;6;6;33.33;36.00
10.10.2022 05:30;2;18;18;29. Nov;44.00
10.10.2022 06:00;2;21;21;30.57;42.00
10.10.2022 06:30;2;47;47;28.51;43.00
10.10.2022 07:00;2;46;46;28.22;67.00
10.10.2022 07:30;2;66;66;25.64;42.00
10.10.2022 08:00;2;50;50;24.60;43.00
10.10.2022 08:30;2;46;46;25.20;51.00
10.10.2022 09:00;2;47;47;25.13;38.00
10.10.2022 09:30;2;41;41;27.73;50.00
10.10.2022 10:00;2;36;36;25.83;40.00
10.10.2022 10:30;2;38;38;26.39;47.00
10.10.2022 11:00;2;29;29;27. Jul;38.00
10.10.2022 11:30;2;29;29;24.59;35.00
10.10.2022 12:00;2;36;36;25.36;36.00
10.10.2022 12:30;2;43;43;27.95;43.00
10.10.2022 13:00;2;37;37;29. Nov;46.00
10.10.2022 13:30;2;40;40;26.30;38.00
10.10.2022 14:00;2;39;39;26.51;52.00
10.10.2022 14:30;2;31;31;27. Mrz;42.00
10.10.2022 15:00;2;24;24;25.83;39.00
10.10.2022 15:30;2;41;41;26.27;36.00
10.10.2022 16:00;2;39;39;26.62;39.00
10.10.2022 16:30;2;41;41;26.39;44.00
10.10.2022 17:00;2;38;38;25.71;59.00
10.10.2022 17:30;2;29;29;28.17;43.00
10.10.2022 18:00;2;39;39;25.54;48.00
10.10.2022 18:30;2;32;32;25.84;43.00
10.10.2022 19:00;2;36;36;26.97;41.00
10.10.2022 19:30;2;19;19;26.79;43.00
10.10.2022 20:00;2;22;22;25.14;38.00
10.10.2022 20:30;2;11;11;24.36;34.00
10.10.2022 21:00;2;11;11;29.91;37.00
10.10.2022 21:30;2;8;8;26.00;38.00
10.10.2022 22:00;2;8;8;32.50;51.00
10.10.2022 22:30;2;6;6;25.00;36.00
10.10.2022 23:00;2;4;4;30.75;41.00
10.10.2022 23:30;2;3;3;28.33;32.00
11.10.2022 00:00;2;3;3;24.33;26.00
11.10.2022 01:00;2;2;2;51.00;55.00
11.10.2022 02:30;2;2;2;26.50;27.00
11.10.2022 03:30;2;2;2;31.50;34.00
11.10.2022 04:00;2;4;4;27.00;38.00
11.10.2022 04:30;2;5;5;32.60;37.00
11.10.2022 05:00;2;12;12;34.83;47.00
11.10.2022 05:30;2;13;13;29.54;50.00
11.10.2022 06:00;2;20;20;25.90;40.00
11.10.2022 06:30;2;41;41;27.80;44.00
11.10.2022 07:00;2;42;42;26.57;46.00
11.10.2022 07:30;2;52;52;23.73;37.00
11.10.2022 08:00;2;49;49;25.27;40.00
11.10.2022 08:30;2;53;53;25.36;42.00
11.10.2022 09:00;2;41;41;26.39;38.00
11.10.2022 09:30;2;32;32;27.50;43.00
11.10.2022 10:00;2;36;36;25.89;37.00
11.10.2022 10:30;2;37;37;26.81;39.00
11.10.2022 11:00;2;36;36;25.56;43.00
11.10.2022 11:30;2;34;34;26.38;42.00
11.10.2022 12:00;2;33;33;26.36;43.00
11.10.2022 12:30;2;42;42;27.45;49.00
11.10.2022 13:00;2;43;43;25.51;36.00
11.10.2022 13:30;2;27;27;25. Nov;39.00
11.10.2022 14:00;2;25;25;24. Dez;35.00
11.10.2022 14:30;2;32;32;25.97;38.00
11.10.2022 15:00;2;47;47;26.49;46.00
11.10.2022 15:30;2;41;41;24.66;37.00
11.10.2022 16:00;2;39;39;25.54;44.00
11.10.2022 16:30;2;39;39;24.13;33.00
11.10.2022 17:00;2;36;36;26.72;42.00
11.10.2022 17:30;2;49;49;26.65;48.00
11.10.2022 18:00;2;28;28;25.96;40.00
11.10.2022 18:30;2;35;35;23.97;36.00
11.10.2022 19:00;2;30;30;25.50;42.00
11.10.2022 19:30;2;25;25;26. Dez;50.00
11.10.2022 20:00;2;14;14;25.50;37.00
11.10.2022 20:30;2;13;13;24.23;38.00
11.10.2022 21:00;2;13;13;27.62;43.00
11.10.2022 21:30;2;8;8;26.50;36.00
11.10.2022 22:00;2;12;12;29.50;40.00
11.10.2022 22:30;2;9;9;27.56;38.00
11.10.2022 23:00;2;4;4;28.50;32.00
11.10.2022 23:30;2;4;4;27.25;32.00
12.10.2022 00:00;2;5;5;30.20;47.00
12.10.2022 00:30;2;3;3;26.33;29.00
12.10.2022 01:00;2;1;1;36.00;36.00
12.10.2022 01:30;2;2;2;23.50;24.00
12.10.2022 03:30;2;4;4;28.75;34.00
12.10.2022 04:00;2;2;2;28.50;35.00
12.10.2022 04:30;2;3;3;35.67;36.00
12.10.2022 05:00;2;10;10;32.90;56.00
12.10.2022 05:30;2;14;14;27.36;34.00
12.10.2022 06:00;2;16;16;31.25;43.00
12.10.2022 06:30;2;37;37;27.43;50.00
12.10.2022 07:00;2;33;33;24.55;43.00
12.10.2022 07:30;2;56;56;24.84;43.00
12.10.2022 08:00;2;54;54;25.91;46.00
12.10.2022 08:30;2;51;51;26.49;43.00
12.10.2022 09:00;2;29;29;26.79;46.00
12.10.2022 09:30;2;35;35;26.37;52.00
12.10.2022 10:00;2;32;32;26.25;53.00
12.10.2022 10:30;2;44;44;25.32;43.00
12.10.2022 11:00;2;38;38;26.21;41.00
12.10.2022 11:30;2;24;24;27.54;35.00
12.10.2022 12:00;2;38;38;26.21;47.00
12.10.2022 12:30;2;39;39;27.36;38.00
12.10.2022 13:00;2;33;33;25.64;38.00
12.10.2022 13:30;2;36;36;24.72;40.00
12.10.2022 14:00;2;32;32;25.53;37.00
12.10.2022 14:30;2;27;27;28.74;45.00
12.10.2022 15:00;2;40;40;27.30;61.00
12.10.2022 15:30;2;35;35;26.86;37.00
12.10.2022 16:00;2;38;38;27.71;41.00
12.10.2022 16:30;2;34;34;28. Mrz;51.00
12.10.2022 17:00;2;39;39;27.36;54.00
12.10.2022 17:30;2;33;33;27.33;48.00
12.10.2022 18:00;2;37;37;25.38;46.00
12.10.2022 18:30;2;26;26;26.38;41.00
12.10.2022 19:00;2;27;27;27.00;43.00
12.10.2022 19:30;2;14;14;26.86;36.00
12.10.2022 20:00;2;16;16;28.62;45.00
12.10.2022 20:30;2;11;11;28.91;46.00
12.10.2022 21:00;2;16;16;32.94;47.00
12.10.2022 21:30;2;12;12;27.92;40.00
12.10.2022 22:00;2;9;9;25.22;37.00
12.10.2022 22:30;2;4;4;29.50;34.00
12.10.2022 23:00;2;7;7;26.43;30.00
12.10.2022 23:30;2;5;5;33.40;40.00
13.10.2022 00:00;2;3;3;32.33;37.00
13.10.2022 00:30;2;2;2;27.50;28.00
13.10.2022 01:00;2;3;3;37.00;50.00
13.10.2022 01:30;2;2;2;32.00;35.00
13.10.2022 02:00;2;2;2;28.00;31.00
13.10.2022 02:30;2;1;1;33.00;33.00
13.10.2022 03:30;2;4;4;31.00;35.00
13.10.2022 04:00;2;1;1;32.00;32.00
13.10.2022 04:30;2;3;3;39.33;51.00
13.10.2022 05:00;2;6;6;33.50;43.00
13.10.2022 05:30;2;17;17;28.82;37.00
13.10.2022 06:00;2;20;20;28.90;38.00
13.10.2022 06:30;2;41;41;28.73;64.00
13.10.2022 07:00;2;47;47;26.57;50.00
13.10.2022 07:30;2;64;64;25. Mrz;38.00
13.10.2022 08:00;2;46;46;25.00;46.00
13.10.2022 08:30;2;44;44;25.98;39.00
13.10.2022 09:00;2;42;42;25.36;45.00
13.10.2022 09:30;2;29;29;23.93;34.00
13.10.2022 10:00;2;33;33;26.97;37.00
13.10.2022 10:30;2;34;34;26.32;46.00
13.10.2022 11:00;2;18;18;26.17;39.00
13.10.2022 11:30;2;33;33;26.45;42.00
13.10.2022 12:00;2;33;33;27.61;40.00
13.10.2022 12:30;2;39;39;28. Mai;65.00
13.10.2022 13:00;2;41;41;25.98;36.00
13.10.2022 13:30;2;40;40;25.40;48.00
13.10.2022 14:00;2;47;47;26.45;63.00
13.10.2022 14:30;2;26;26;27.46;37.00
13.10.2022 15:00;2;36;36;24.94;38.00
13.10.2022 15:30;2;51;51;25.73;56.00
13.10.2022 16:00;2;44;44;25.66;37.00
13.10.2022 16:30;2;31;31;26. Mrz;44.00
13.10.2022 17:00;2;44;44;25.66;38.00
13.10.2022 17:30;2;30;30;25.60;36.00
13.10.2022 18:00;2;43;43;26. Dez;36.00
13.10.2022 18:30;2;30;30;25.53;40.00
13.10.2022 19:00;2;24;24;26.42;47.00
13.10.2022 19:30;2;23;23;26.52;48.00
13.10.2022 20:00;2;17;17;24.18;29.00
13.10.2022 20:30;2;16;16;26. Dez;40.00
13.10.2022 21:00;2;17;17;26.35;34.00
13.10.2022 21:30;2;13;13;28.92;48.00
13.10.2022 22:00;2;10;10;29.50;40.00
13.10.2022 22:30;2;4;4;20.75;24.00
13.10.2022 23:00;2;6;6;35.33;45.00
13.10.2022 23:30;2;5;5;25.20;36.00
14.10.2022 00:00;2;4;4;27.50;30.00
14.10.2022 00:30;2;2;2;19.50;22.00
14.10.2022 01:00;2;2;2;37.50;45.00
14.10.2022 01:30;2;2;2;35.50;49.00
14.10.2022 02:00;2;1;1;34.00;34.00
14.10.2022 02:30;2;2;2;26.00;29.00
14.10.2022 03:00;2;3;3;33.33;39.00
14.10.2022 03:30;2;4;4;35.50;40.00
14.10.2022 04:00;2;5;5;28.60;39.00
14.10.2022 04:30;2;4;4;32.50;43.00
14.10.2022 05:00;2;12;12;33.67;42.00
14.10.2022 05:30;2;15;15;29.93;40.00
14.10.2022 06:00;2;19;19;30.47;42.00
14.10.2022 06:30;2;29;29;30.34;47.00
14.10.2022 07:00;2;41;41;28.56;59.00
14.10.2022 07:30;2;75;75;25.84;67.00
14.10.2022 08:00;2;51;51;25.29;44.00
14.10.2022 08:30;2;50;50;26.68;48.00
14.10.2022 09:00;2;35;35;25.14;37.00
14.10.2022 09:30;2;33;33;25.18;37.00
14.10.2022 10:00;2;35;35;28.46;49.00
14.10.2022 10:30;2;47;47;26.94;43.00
14.10.2022 11:00;2;33;33;25.79;70.00
14.10.2022 11:30;2;49;49;24.92;39.00
14.10.2022 12:00;2;32;32;24.84;36.00
14.10.2022 12:30;2;48;48;27.00;38.00
14.10.2022 13:00;2;49;49;25. Okt;39.00
14.10.2022 13:30;2;38;38;25.50;36.00
14.10.2022 14:00;2;45;45;26.49;44.00
14.10.2022 14:30;2;48;48;25.65;42.00
14.10.2022 15:00;2;45;45;26.82;49.00
14.10.2022 15:30;2;34;34;26.41;40.00
14.10.2022 16:00;2;45;45;29.60;44.00
14.10.2022 16:30;2;46;46;27.83;51.00
14.10.2022 17:00;2;33;33;27.64;51.00
14.10.2022 17:30;2;41;41;25.90;58.00
14.10.2022 18:00;2;35;35;25.83;38.00
14.10.2022 18:30;2;35;35;26.63;49.00
14.10.2022 19:00;2;29;29;25.52;48.00
14.10.2022 19:30;2;18;18;27.33;49.00
14.10.2022 20:00;2;18;18;27.39;42.00
14.10.2022 20:30;2;8;8;29. Dez;39.00
14.10.2022 21:00;2;22;22;30.14;53.00
14.10.2022 21:30;2;19;19;32.47;61.00
14.10.2022 22:00;2;7;7;26.14;39.00
14.10.2022 22:30;2;4;4;35.50;47.00
14.10.2022 23:00;2;7;7;26.57;38.00
14.10.2022 23:30;2;11;11;35.00;53.00
15.10.2022 00:00;2;4;4;26.00;28.00
15.10.2022 00:30;2;2;2;28.00;31.00
15.10.2022 01:00;2;1;1;22.00;22.00
15.10.2022 01:30;2;1;1;39.00;39.00
15.10.2022 02:00;2;5;5;35.60;48.00
15.10.2022 02:30;2;2;2;29.50;35.00
15.10.2022 03:00;2;2;2;32.50;41.00
15.10.2022 03:30;2;2;2;20.00;21.00
15.10.2022 04:00;2;4;4;30.00;34.00
15.10.2022 04:30;2;3;3;33.33;34.00
15.10.2022 05:00;2;6;6;35.00;42.00
15.10.2022 05:30;2;9;9;31.11;43.00
15.10.2022 06:00;2;4;4;30.25;38.00
15.10.2022 06:30;2;7;7;29.00;33.00
15.10.2022 07:00;2;18;18;28.94;39.00
15.10.2022 07:30;2;21;21;30.33;47.00
15.10.2022 08:00;2;17;17;27.82;40.00
15.10.2022 08:30;2;25;25;26.60;42.00
15.10.2022 09:00;2;32;32;27. Sep;34.00
15.10.2022 09:30;2;35;35;26.97;44.00
15.10.2022 10:00;2;31;31;26.48;36.00
15.10.2022 10:30;2;36;36;26.56;44.00
15.10.2022 11:00;2;37;37;27.22;42.00
15.10.2022 11:30;2;33;33;26.88;37.00
15.10.2022 12:00;2;42;42;25.38;39.00
15.10.2022 12:30;2;37;37;27.16;36.00
15.10.2022 13:00;2;27;27;27.44;39.00
15.10.2022 13:30;2;34;34;26.74;52.00
15.10.2022 14:00;2;28;28;28. Jul;43.00
15.10.2022 14:30;2;32;32;27.53;37.00
15.10.2022 15:00;2;22;22;26.68;38.00
15.10.2022 15:30;2;24;24;30.17;47.00
15.10.2022 16:00;2;25;25;29.36;42.00
15.10.2022 16:30;2;30;30;26.97;45.00
15.10.2022 17:00;2;32;32;26.72;41.00
15.10.2022 17:30;2;32;32;28.41;43.00
15.10.2022 18:00;2;36;36;26.33;46.00
15.10.2022 18:30;2;26;26;27.92;41.00
15.10.2022 19:00;2;31;31;27.23;42.00
15.10.2022 19:30;2;25;25;24.56;38.00
15.10.2022 20:00;2;25;25;27.92;47.00
15.10.2022 20:30;2;14;14;29.00;50.00
15.10.2022 21:00;2;15;15;31.00;39.00
15.10.2022 21:30;2;9;9;28.00;42.00
15.10.2022 22:00;2;12;12;28.67;44.00
15.10.2022 22:30;2;7;7;30.14;39.00
15.10.2022 23:00;2;7;7;32.14;43.00
15.10.2022 23:30;2;9;9;28.89;54.00
16.10.2022 00:00;2;3;3;34.33;43.00
16.10.2022 00:30;2;7;7;34.57;54.00
16.10.2022 01:00;2;4;4;26.00;30.00
16.10.2022 01:30;2;3;3;31.33;36.00
16.10.2022 02:00;2;4;4;35.00;51.00
16.10.2022 02:30;2;3;3;32.67;53.00
16.10.2022 03:00;2;5;5;41.00;47.00
16.10.2022 03:30;2;1;1;44.00;44.00
16.10.2022 04:00;2;2;2;59.00;61.00
16.10.2022 04:30;2;3;3;46.33;52.00
16.10.2022 05:00;2;1;1;43.00;43.00
16.10.2022 05:30;2;6;6;32.00;48.00
16.10.2022 06:00;2;3;3;30.33;37.00
16.10.2022 06:30;2;1;1;33.00;33.00
16.10.2022 07:00;2;6;6;24.67;27.00
16.10.2022 07:30;2;10;10;26.50;35.00
16.10.2022 08:00;2;7;7;30.57;38.00
16.10.2022 08:30;2;22;22;27.36;36.00
16.10.2022 09:00;2;22;22;28.23;44.00
16.10.2022 09:30;2;20;20;30. Okt;43.00
16.10.2022 10:00;2;19;19;28.21;42.00
16.10.2022 10:30;2;25;25;25. Aug;38.00
16.10.2022 11:00;2;24;24;28.83;58.00
16.10.2022 11:30;2;23;23;29.61;44.00
16.10.2022 12:00;2;24;24;28.25;48.00
16.10.2022 12:30;2;20;20;28.60;51.00
16.10.2022 13:00;2;19;19;26.37;39.00
16.10.2022 13:30;2;26;26;27.50;41.00
16.10.2022 14:00;2;27;27;26.67;43.00
16.10.2022 14:30;2;27;27;31.22;47.00
16.10.2022 15:00;2;22;22;27.23;46.00
16.10.2022 15:30;2;26;26;27.96;51.00
16.10.2022 16:00;2;26;26;28.77;40.00
16.10.2022 16:30;2;26;26;27. Apr;42.00
16.10.2022 17:00;2;34;34;24.68;43.00
16.10.2022 17:30;2;28;28;25.79;41.00
16.10.2022 18:00;2;24;24;26.42;40.00
16.10.2022 18:30;2;31;31;27.19;41.00
16.10.2022 19:00;2;22;22;26.77;42.00
16.10.2022 19:30;2;24;24;26.33;47.00
16.10.2022 20:00;2;18;18;28.44;45.00
16.10.2022 20:30;2;16;16;31.94;84.00
16.10.2022 21:00;2;7;7;28.14;36.00
16.10.2022 21:30;2;10;10;28.50;35.00
16.10.2022 22:00;2;16;16;27.81;35.00
16.10.2022 22:30;2;7;7;31.71;46.00
16.10.2022 23:00;2;3;3;23.33;26.00
16.10.2022 23:30;2;5;5;30.20;39.00
17.10.2022 00:30;2;2;2;40.00;47.00
17.10.2022 01:00;2;1;1;39.00;39.00
17.10.2022 02:30;2;2;2;31.50;35.00
17.10.2022 03:30;2;4;4;30.00;37.00
17.10.2022 04:00;2;4;4;26.00;28.00
17.10.2022 04:30;2;2;2;23.00;24.00
17.10.2022 05:00;2;9;9;27.44;36.00
17.10.2022 05:30;2;14;14;28.86;39.00
17.10.2022 06:00;2;14;14;29.50;41.00
17.10.2022 06:30;2;41;41;28.37;38.00
17.10.2022 07:00;2;51;51;26.31;58.00
17.10.2022 07:30;2;54;54;24.22;40.00
17.10.2022 08:00;2;44;44;26. Sep;40.00
17.10.2022 08:30;2;44;44;24.82;41.00
17.10.2022 09:00;2;30;30;25.70;41.00
17.10.2022 09:30;2;31;31;27.42;49.00
17.10.2022 10:00;2;41;41;26.41;39.00
17.10.2022 10:30;2;35;35;27.00;41.00
17.10.2022 11:00;2;30;30;26.90;36.00
17.10.2022 11:30;2;33;33;27.67;49.00
17.10.2022 12:00;2;31;31;27.77;43.00
17.10.2022 12:30;2;43;43;25.77;42.00
17.10.2022 13:00;2;38;38;25.89;36.00
17.10.2022 13:30;2;33;33;26.82;40.00
17.10.2022 14:00;2;23;23;27.74;48.00
17.10.2022 14:30;2;37;37;26.97;52.00
17.10.2022 15:00;2;26;26;26.88;40.00
17.10.2022 15:30;2;42;42;26.57;42.00
17.10.2022 16:00;2;38;38;24. Nov;34.00
17.10.2022 16:30;2;45;45;26.40;39.00
17.10.2022 17:00;2;30;30;24.67;39.00
17.10.2022 17:30;2;42;42;24.93;41.00
17.10.2022 18:00;2;39;39;25.21;46.00
17.10.2022 18:30;2;20;20;25. Okt;36.00
17.10.2022 19:00;2;31;31;28.16;42.00
17.10.2022 19:30;2;22;22;25.64;42.00
17.10.2022 20:00;2;15;15;25.13;34.00
17.10.2022 20:30;2;13;13;26. Aug;35.00
17.10.2022 21:00;2;12;12;27.33;38.00
17.10.2022 21:30;2;8;8;26.25;43.00
17.10.2022 22:00;2;12;12;27. Aug;36.00
17.10.2022 22:30;2;8;8;30.75;44.00
17.10.2022 23:00;2;1;1;21.00;21.00
18.10.2022 00:00;2;1;1;35.00;35.00
18.10.2022 00:30;2;1;1;37.00;37.00
18.10.2022 01:00;2;1;1;51.00;51.00
18.10.2022 01:30;2;2;2;41.00;48.00
18.10.2022 02:00;2;1;1;25.00;25.00
18.10.2022 02:30;2;2;2;26.50;30.00
18.10.2022 03:00;2;2;2;34.00;39.00
18.10.2022 04:00;2;2;2;26.00;30.00
18.10.2022 04:30;2;1;1;26.00;26.00
18.10.2022 05:00;2;9;9;31.56;41.00
18.10.2022 05:30;2;13;13;31.31;52.00
18.10.2022 06:00;2;16;16;27.19;51.00
18.10.2022 06:30;2;34;34;29.18;49.00
18.10.2022 07:00;2;44;44;26.64;50.00
18.10.2022 07:30;2;61;61;24.89;43.00
18.10.2022 08:00;2;46;46;24.43;40.00
18.10.2022 08:30;2;46;46;26.91;48.00
18.10.2022 09:00;2;34;34;24.85;41.00
18.10.2022 09:30;2;38;38;26.79;48.00
18.10.2022 10:00;2;29;29;26.31;34.00
18.10.2022 10:30;2;40;40;25.85;36.00
18.10.2022 11:00;2;36;36;26.42;45.00
18.10.2022 11:30;2;34;34;26.29;44.00
18.10.2022 12:00;2;37;37;25.30;44.00
18.10.2022 12:30;2;34;34;26.41;37.00
18.10.2022 13:00;2;43;43;29.53;46.00
18.10.2022 13:30;2;41;41;26.39;60.00
18.10.2022 14:00;2;35;35;26.94;40.00
18.10.2022 14:30;2;31;31;26.55;50.00
18.10.2022 15:00;2;34;34;28.94;79.00
18.10.2022 15:30;2;37;37;26.22;42.00
18.10.2022 16:00;2;34;34;25.62;35.00
18.10.2022 16:30;2;39;39;24.97;34.00
18.10.2022 17:00;2;45;45;25.53;36.00
18.10.2022 17:30;2;39;39;26.87;43.00
18.10.2022 18:00;2;36;36;26.14;42.00
18.10.2022 18:30;2;32;32;27.84;40.00
18.10.2022 19:00;2;23;23;24.00;48.00
18.10.2022 19:30;2;25;25;27.20;47.00
18.10.2022 20:00;2;18;18;29.83;57.00
18.10.2022 20:30;2;14;14;28. Jul;46.00
18.10.2022 21:00;2;8;8;24.00;27.00
18.10.2022 21:30;2;4;4;33.25;40.00
18.10.2022 22:00;2;13;13;29.38;53.00
18.10.2022 22:30;2;4;4;34.00;40.00
18.10.2022 23:00;2;4;4;21.75;24.00
18.10.2022 23:30;2;2;2;29.50;31.00
19.10.2022 00:00;2;1;1;37.00;37.00
19.10.2022 00:30;2;2;2;28.00;28.00
19.10.2022 01:00;2;1;1;22.00;22.00
19.10.2022 03:00;2;1;1;31.00;31.00
19.10.2022 03:30;2;4;4;32.75;38.00
19.10.2022 04:00;2;3;3;25.00;32.00
19.10.2022 04:30;2;2;2;38.50;47.00
19.10.2022 05:00;2;8;8;32.62;42.00
19.10.2022 05:30;2;13;13;31.15;42.00
19.10.2022 06:00;2;13;13;27.62;39.00
19.10.2022 06:30;2;34;34;28.38;63.00
19.10.2022 07:00;2;46;46;26.41;46.00
19.10.2022 07:30;2;68;68;24. Dez;50.00
19.10.2022 08:00;2;54;54;24.63;34.00
19.10.2022 08:30;2;61;61;25.62;38.00
19.10.2022 09:00;2;49;49;25.27;43.00
19.10.2022 09:30;2;31;31;24.61;34.00
19.10.2022 10:00;2;40;40;25.48;42.00
19.10.2022 10:30;2;23;23;25.96;32.00
19.10.2022 11:00;2;25;25;28. Dez;42.00
19.10.2022 11:30;2;21;21;27.57;36.00
19.10.2022 12:00;2;40;40;26.35;39.00
19.10.2022 12:30;2;40;40;26.27;43.00
19.10.2022 13:00;2;45;45;25.29;38.00
19.10.2022 13:30;2;40;40;25.93;36.00
19.10.2022 14:00;2;33;33;26.36;43.00
19.10.2022 14:30;2;44;44;28.91;60.00
19.10.2022 15:00;2;30;30;26.73;43.00
19.10.2022 15:30;2;21;21;26.19;40.00
19.10.2022 16:00;2;43;43;27.37;44.00
19.10.2022 16:30;2;42;42;25.93;41.00
19.10.2022 17:00;2;32;32;27. Mrz;46.00
19.10.2022 17:30;2;36;36;26.56;35.00
19.10.2022 18:00;2;33;33;27.27;42.00
19.10.2022 18:30;2;35;35;24.23;43.00
19.10.2022 19:00;2;26;26;27.23;44.00
19.10.2022 19:30;2;32;32;27. Mrz;45.00
19.10.2022 20:00;2;18;18;27. Nov;47.00
19.10.2022 20:30;2;15;15;26.33;43.00
19.10.2022 21:00;2;12;12;29.00;50.00
19.10.2022 21:30;2;6;6;28.00;34.00
19.10.2022 22:00;2;14;14;27.50;35.00
19.10.2022 22:30;2;10;10;29.80;42.00
19.10.2022 23:00;2;3;3;47.00;64.00
19.10.2022 23:30;2;4;4;29.00;41.00
20.10.2022 00:00;2;2;2;30.50;36.00
20.10.2022 00:30;2;6;6;29.83;43.00
20.10.2022 01:00;2;3;3;36.33;50.00
20.10.2022 02:00;2;1;1;50.00;50.00
20.10.2022 02:30;2;1;1;27.00;27.00
20.10.2022 03:00;2;3;3;37.33;46.00
20.10.2022 03:30;2;1;1;34.00;34.00
20.10.2022 04:00;2;3;3;24.00;27.00
20.10.2022 04:30;2;2;2;34.00;38.00
20.10.2022 05:00;2;12;12;33.33;59.00
20.10.2022 05:30;2;16;16;30. Jun;51.00
20.10.2022 06:00;2;19;19;31. Mai;51.00
20.10.2022 06:30;2;31;31;26.94;51.00
20.10.2022 07:00;2;54;54;26.00;48.00
20.10.2022 07:30;2;64;64;24.14;37.00
20.10.2022 08:00;2;53;53;26.62;42.00
20.10.2022 08:30;2;47;47;24.91;48.00
20.10.2022 09:00;2;45;45;25.27;41.00
20.10.2022 09:30;2;29;29;26.14;38.00
20.10.2022 10:00;2;40;40;27. Jul;43.00
20.10.2022 10:30;2;28;28;26.00;40.00
20.10.2022 11:00;2;43;43;25.49;48.00
20.10.2022 11:30;2;30;30;25.87;39.00
20.10.2022 12:00;2;36;36;25.81;37.00
20.10.2022 12:30;2;43;43;26.42;48.00
