Date;t;Quelle
2021-01-20T19:00:14Z;17.020.338.983.050.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T18:00:15Z;30.127.118.644.067.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T17:00:40Z;402.593.220.338.983;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T16:00:09Z;4.740.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T15:00:10Z;64.922.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T14:00:02Z;7.859.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T13:00:50Z;8.703.559.322.033.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T12:00:39Z;904.915.254.237.288;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T11:00:40Z;7.880.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T10:00:41Z;6.082.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T09:00:42Z;5.917.288.135.593.210;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T08:00:43Z;5.191.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T07:00:44Z;1.511.016.949.152.540;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T06:00:45Z;0.5867796610169493;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T05:00:35Z;0.23166666666666674;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T04:00:30Z;0.15016666666666662;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T03:00:16Z;0.6338333333333335;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T02:00:32Z;12.001.724.137.931.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T01:00:33Z;14.840.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T00:00:39Z;17.574.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T23:00:30Z;1.678.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T22:00:36Z;2.579.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T21:00:28Z;33.895;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T20:00:23Z;35.393.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T19:00:24Z;3.757.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T18:00:25Z;498.779.661.016.949;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T17:00:41Z;4.958.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T16:00:22Z;54.755;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T15:00:52Z;658.627.118.644.068;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T14:00:18Z;73.255;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T13:00:19Z;7.848.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T12:00:52Z;815.033.898.305.085;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T11:00:48Z;94.645;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T10:00:45Z;14.842.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T09:00:28Z;17.196.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T08:00:12Z;5.476.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T07:00:47Z;0.47203389830508474;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T06:00:33Z;0.03733333333333332;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T05:00:34Z;-0.24288135593220345;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T04:00:35Z;-0.6698305084745763;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T03:00:16Z;0.18783333333333332;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T02:00:48Z;0.9429310344827587;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T01:00:49Z;20.201.694.915.254.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T00:00:50Z;2.314.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T23:00:51Z;2.211.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T22:00:52Z;2.322.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T21:00:53Z;26.154.237.288.135.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T20:00:54Z;2.404.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T19:00:55Z;2.042.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T18:00:56Z;22.927.118.644.067.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T17:00:57Z;28.522.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T16:00:58Z;3.417.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T15:00:54Z;4.294.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T14:00:27Z;5.589.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T13:00:21Z;5.397.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T12:00:44Z;5.048.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T11:00:45Z;5.391.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T10:00:43Z;5.091.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T09:00:44Z;4.554.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T08:00:08Z;3.784.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T07:00:40Z;291.135.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T06:00:41Z;28.789.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T05:00:42Z;27.845.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T04:00:35Z;27.135.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T03:00:17Z;29.641.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T02:00:29Z;2.833.559.322.033.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T01:00:04Z;27.770.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T00:00:26Z;25.849.152.542.372.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T23:00:27Z;2.647.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T22:00:28Z;26.442.372.881.355.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T21:00:29Z;2.805.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T20:00:04Z;28.735.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T19:00:59Z;29.981.355.932.203.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T18:00:20Z;32.369.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T17:00:05Z;3.463.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T16:00:17Z;37.508.474.576.271.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T15:00:18Z;4.585.932.203.389.830;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T14:00:19Z;48.415.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T13:00:20Z;4.775.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T12:00:21Z;4.520.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T11:00:06Z;4.237.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T10:00:18Z;36.938.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T09:00:19Z;3.182.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T08:00:04Z;2.380.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T07:00:16Z;18.749.152.542.372.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T06:00:01Z;14.428.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T05:00:13Z;1.041.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T04:00:41Z;0.5269491525423728;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T03:00:17Z;-0.342;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T02:00:05Z;-13.546.551.724.137.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T01:00:06Z;-1.983.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T00:00:07Z;-2.119.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T23:00:08Z;-19.494.915.254.237.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T22:00:53Z;-0.8710169491525428;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T21:00:05Z;-0.6515000000000001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T20:00:00Z;-10.921.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T19:00:52Z;-0.42423728813559325;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T18:00:53Z;-0.3162711864406781;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T17:00:54Z;-0.2640677966101695;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T16:00:55Z;-0.12118644067796612;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T15:00:56Z;0.24932203389830504;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T14:00:57Z;11.006.779.661.016.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T13:00:58Z;35.364.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T12:00:03Z;5.926;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T11:00:55Z;12.965.084.745.762.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T10:00:56Z;16.256.779.661.016.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T09:00:57Z;913.084.745.762.712;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T08:00:02Z;0.7309999999999999;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T07:00:54Z;-10.040.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T06:00:59Z;-11.681.355.932.203.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T05:00:51Z;-12.611.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T04:00:01Z;-13.500.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T03:00:47Z;-16.122.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T02:00:48Z;-17.394.915.254.237.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T01:00:49Z;-1.872.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T00:00:04Z;-18.950.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T23:00:46Z;-2.031.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T22:00:09Z;-2.174.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T21:00:49Z;-21.752.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T20:00:39Z;-17.481.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T19:18:13Z;-27.783.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T17:00:53Z;-13.415.384.615.384.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T16:00:54Z;-0.47000000000000003;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T15:00:15Z;0.1996666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T14:00:43Z;0.9747457627118645;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T13:00:05Z;0.4558333333333334;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T12:00:38Z;0.9898305084745759;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T11:00:39Z;6.957.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T10:00:40Z;5.179.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T09:00:41Z;-0.05271186440677968;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T08:00:14Z;0.05533333333333328;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T07:00:38Z;-0.5071186440677967;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T06:00:39Z;-0.36898305084745775;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T05:00:24Z;-0.2843333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T04:00:36Z;-0.1423728813559321;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T03:00:17Z;-0.3605000000000001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T02:00:41Z;-0.05620689655172411;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T01:00:23Z;0.10816666666666662;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T00:00:24Z;0.20796610169491528;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T23:00:25Z;-0.3083050847457627;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T22:00:49Z;-0.012372881355932201;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T21:00:21Z;-0.00783333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T20:00:42Z;0.025254237288135622;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T19:00:14Z;0.10466666666666669;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T18:00:49Z;-0.12186440677966104;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T17:00:11Z;-0.20283333333333337;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T16:00:12Z;-0.5408474576271188;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T15:00:47Z;-0.7433898305084745;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T14:00:31Z;-0.8271666666666668;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T13:00:03Z;-0.6645000000000003;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T12:00:04Z;-0.1401694915254237;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T11:00:05Z;0.962542372881356;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T10:00:57Z;18.022.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T09:00:02Z;32.693.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T08:00:39Z;27.361.016.949.152.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T07:00:39Z;30.384.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T06:00:40Z;29.728.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T05:00:41Z;4.167.457.627.118.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T04:00:37Z;5.342.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T03:00:17Z;5.774.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T02:00:40Z;5.017.288.135.593.220;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T01:00:36Z;44.595;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T00:00:42Z;4.193.220.338.983.050;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T23:00:43Z;39.361.016.949.152.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T22:00:42Z;34.406.779.661.016.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T21:00:37Z;29.688.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T20:00:38Z;3.527.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T19:00:21Z;4.164.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T18:00:34Z;458.084.745.762.712;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T17:00:35Z;4.662.711.864.406.780;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T16:00:36Z;5.046.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T15:00:36Z;57.391.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T14:00:37Z;67.862.711.864.406.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T13:00:38Z;7.190.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T12:00:38Z;7.952.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T11:00:24Z;8.383.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T10:00:32Z;9.207.288.135.593.220;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T09:00:08Z;5.825.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T08:00:09Z;38.000.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T07:00:40Z;32.259.322.033.898.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T06:00:55Z;2.995.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T05:00:36Z;3.282.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T04:00:37Z;33.406.779.661.016.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T03:00:17Z;30.885.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T02:00:11Z;3.556.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T01:00:12Z;3.966.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T00:00:12Z;4.228.644.067.796.610;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T23:00:13Z;04. Jan;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T22:00:05Z;36.678.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T21:00:10Z;34.611.864.406.779.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T20:00:45Z;3.039.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T19:00:07Z;2.648.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T18:00:08Z;23.818.644.067.796.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T17:00:09Z;2.223.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T16:00:29Z;2.018.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T15:00:27Z;17.321.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T14:00:01Z;20.811.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T13:00:58Z;33.364.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T12:00:49Z;32.928.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T11:00:48Z;2.756.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T10:00:49Z;23.174.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T09:00:45Z;14.535.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T08:00:39Z;15.264.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T07:00:38Z;0.8183050847457627;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T06:00:39Z;0.20152542372881357;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T05:00:40Z;-0.22203389830508483;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T04:00:31Z;-0.031666666666666655;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T03:00:18Z;-0.24283333333333332;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T02:00:04Z;-0.8951724137931033;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T01:00:05Z;-11.671.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T00:00:27Z;-11.505.084.745.762.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T23:00:01Z;-15.206.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T22:00:02Z;-12.783.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T21:00:12Z;-13.530.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T20:00:59Z;-13.394.915.254.237.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T19:00:47Z;-13.981.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T18:00:56Z;-17.659.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T17:00:07Z;-1.993;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T16:00:53Z;-14.396.610.169.491.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T15:00:54Z;-0.5227118644067797;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T14:00:55Z;0.4396610169491526;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T13:00:52Z;0.7608474576271188;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T12:00:53Z;0.587457627118644;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T11:00:48Z;-0.5253333333333334;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T10:00:49Z;-0.7371186440677968;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T09:00:10Z;-18.584.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T08:00:49Z;-24.769.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T07:00:39Z;-29.946.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T06:00:44Z;-29.403.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T05:00:36Z;-27.255.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T04:00:37Z;-29.844.067.796.610.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T03:00:17Z;-2.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T02:00:27Z;-25.455.172.413.793.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T01:00:14Z;-27.968.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-11T00:00:22Z;-26.922.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T23:00:23Z;-27.357.627.118.644.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T22:00:24Z;-28.859.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T21:00:25Z;-3.176.779.661.016.940;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T20:00:26Z;-31.044.067.796.610.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T19:00:27Z;-30.844.067.796.610.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T18:00:28Z;-30.418.644.067.796.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T17:00:29Z;-30.206.779.661.016.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T16:00:30Z;-2.514.067.796.610.160;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T15:00:31Z;-16.969.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T14:00:32Z;-1.119.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T13:00:33Z;-0.30949152542372876;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T12:00:34Z;-0.09254237288135596;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T11:00:08Z;3.565;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T10:00:30Z;7.301.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T09:00:31Z;5.128.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T08:00:32Z;0.5461016949152543;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T07:00:33Z;-31.172.881.355.932.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T06:00:34Z;-3.015.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T05:00:35Z;-25.847.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T04:00:36Z;-2.291.016.949.152.540;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T03:00:17Z;-20.853.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T02:00:19Z;-19.605.172.413.793.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T01:00:00Z;-22.183.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-10T00:00:56Z;-2.498.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T23:00:47Z;-25.704.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T22:00:04Z;-22.905;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-09T21:00:00Z;-2.119.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
