Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
17/06/2022 20:30;1;66;66;24.02;39.00
17/06/2022 21:00;1;57;57;24.21;36.00
17/06/2022 21:30;1;64;64;23.12;37.00
17/06/2022 22:00;1;53;53;22.92;33.00
17/06/2022 22:30;1;54;54;23.17;37.00
17/06/2022 23:00;1;46;46;21.93;30.00
17/06/2022 23:30;1;40;40;25.45;46.00
18/06/2022 00:00;1;34;34;24.50;43.00
18/06/2022 00:30;1;23;23;24.70;40.00
18/06/2022 01:00;1;19;19;23.74;31.00
18/06/2022 01:30;1;10;10;22.20;30.00
18/06/2022 02:00;1;17;17;24.06;44.00
18/06/2022 02:30;1;11;11;22.36;27.00
18/06/2022 03:00;1;10;10;25.90;36.00
18/06/2022 03:30;1;3;3;22.33;26.00
18/06/2022 04:00;1;5;5;24.20;28.00
18/06/2022 04:30;1;5;5;24.80;27.00
18/06/2022 05:00;1;5;5;20.00;24.00
18/06/2022 05:30;1;3;3;25.00;26.00
18/06/2022 06:00;1;8;8;24.62;31.00
18/06/2022 06:30;1;22;22;24.73;42.00
18/06/2022 07:00;1;26;26;24.92;36.00
18/06/2022 07:30;1;39;39;24.64;48.00
18/06/2022 08:00;1;32;32;23.47;39.00
18/06/2022 08:30;1;56;56;23.82;37.00
18/06/2022 09:00;1;80;80;24.39;43.00
18/06/2022 09:30;1;91;91;24.84;40.00
18/06/2022 10:00;1;91;91;24.74;40.00
18/06/2022 10:30;1;100;100;23.91;37.00
18/06/2022 11:00;1;64;64;25.89;50.00
18/06/2022 11:30;1;17;17;24.71;33.00
18/06/2022 12:00;1;53;53;23.92;37.00
18/06/2022 12:30;1;57;57;23.93;39.00
18/06/2022 13:00;1;58;58;24.64;38.00
18/06/2022 13:30;1;53;53;22.96;30.00
18/06/2022 14:00;1;54;54;23.59;36.00
18/06/2022 14:30;1;15;15;24.93;33.00
18/06/2022 15:00;1;16;16;24.69;39.00
18/06/2022 15:30;1;14;14;25.29;36.00
18/06/2022 16:00;1;9;9;22.11;28.00
18/06/2022 16:30;1;20;20;26.35;45.00
18/06/2022 17:00;1;17;17;25.00;33.00
18/06/2022 17:30;1;13;13;23.15;30.00
18/06/2022 18:00;1;17;17;23.76;31.00
18/06/2022 18:30;1;13;13;30.54;38.00
18/06/2022 19:00;1;44;44;24.50;42.00
18/06/2022 19:30;1;84;84;25.57;39.00
18/06/2022 20:00;1;76;76;25.57;40.00
18/06/2022 20:30;1;82;82;23.10;36.00
18/06/2022 21:00;1;64;64;25.50;45.00
18/06/2022 21:30;1;63;63;24.30;38.00
18/06/2022 22:00;1;65;65;23.62;34.00
18/06/2022 22:30;1;61;61;23.03;33.00
18/06/2022 23:00;1;57;57;22.91;33.00
18/06/2022 23:30;1;47;47;22.28;35.00
19/06/2022 00:00;1;32;32;22.31;35.00
19/06/2022 00:30;1;27;27;23.04;35.00
19/06/2022 01:00;1;18;18;23.89;33.00
19/06/2022 01:30;1;12;12;22.17;30.00
19/06/2022 02:00;1;13;13;24.00;34.00
19/06/2022 02:30;1;11;11;24.09;32.00
19/06/2022 03:00;1;8;8;24.62;38.00
19/06/2022 03:30;1;12;12;25.50;44.00
19/06/2022 04:00;1;3;3;24.00;28.00
19/06/2022 04:30;1;3;3;32.00;35.00
19/06/2022 05:00;1;6;6;20.50;25.00
19/06/2022 05:30;1;7;7;26.00;47.00
19/06/2022 06:00;1;6;6;25.83;47.00
19/06/2022 06:30;1;13;13;27.46;40.00
19/06/2022 07:00;1;11;11;24.36;31.00
19/06/2022 07:30;1;21;21;24.43;31.00
19/06/2022 08:00;1;18;18;24.17;37.00
19/06/2022 08:30;1;35;35;24.06;39.00
19/06/2022 09:00;1;46;46;24.63;38.00
19/06/2022 09:30;1;62;62;24.60;42.00
19/06/2022 10:00;1;60;60;24.97;39.00
19/06/2022 10:30;1;91;91;25.79;42.00
19/06/2022 11:00;1;81;81;24.64;38.00
19/06/2022 11:30;1;98;98;24.23;45.00
19/06/2022 12:00;1;102;102;24.32;39.00
19/06/2022 12:30;1;73;73;25.85;45.00
19/06/2022 13:00;1;78;78;25.69;41.00
19/06/2022 13:30;1;75;75;25.20;38.00
19/06/2022 14:00;1;59;59;25.76;40.00
19/06/2022 14:30;1;75;75;24.59;42.00
19/06/2022 15:00;1;71;71;25.10;39.00
19/06/2022 15:30;1;63;63;24.89;40.00
19/06/2022 16:00;1;55;55;25.53;43.00
19/06/2022 16:30;1;63;63;25.08;37.00
19/06/2022 17:00;1;65;65;24.09;36.00
19/06/2022 17:30;1;67;67;25.51;47.00
19/06/2022 18:00;1;74;74;24.08;38.00
19/06/2022 18:30;1;66;66;24.23;40.00
19/06/2022 19:00;1;82;82;24.79;41.00
19/06/2022 19:30;1;76;76;24.63;41.00
19/06/2022 20:00;1;49;49;24.76;41.00
19/06/2022 20:30;1;57;57;23.21;39.00
19/06/2022 21:00;1;52;52;25.79;43.00
19/06/2022 21:30;1;72;72;23.54;36.00
19/06/2022 22:00;1;47;47;23.60;36.00
19/06/2022 22:30;1;30;30;23.97;35.00
19/06/2022 23:00;1;30;30;23.57;37.00
19/06/2022 23:30;1;16;16;26.38;45.00
20/06/2022 00:00;1;10;10;21.40;25.00
20/06/2022 00:30;1;10;10;19.60;22.00
20/06/2022 01:00;1;8;8;24.88;29.00
20/06/2022 01:30;1;5;5;22.60;27.00
20/06/2022 02:00;1;6;6;21.67;25.00
20/06/2022 02:30;1;1;1;21.00;21.00
20/06/2022 03:00;1;3;3;22.67;25.00
20/06/2022 03:30;1;6;6;26.00;37.00
20/06/2022 04:00;1;3;3;21.00;23.00
20/06/2022 04:30;1;3;3;23.00;27.00
20/06/2022 05:00;1;6;6;24.33;28.00
20/06/2022 05:30;1;4;4;20.50;24.00
20/06/2022 06:00;1;17;17;25.35;35.00
20/06/2022 06:30;1;37;37;25.22;38.00
20/06/2022 07:00;1;55;55;23.27;50.00
20/06/2022 07:30;1;104;104;23.72;45.00
20/06/2022 08:00;1;78;78;22.78;33.00
20/06/2022 08:30;1;91;91;22.96;37.00
20/06/2022 09:00;1;92;92;22.17;39.00
20/06/2022 09:30;1;104;104;24.14;52.00
20/06/2022 10:00;1;90;90;23.09;42.00
20/06/2022 10:30;1;107;107;23.00;36.00
20/06/2022 11:00;1;112;112;23.46;49.00
20/06/2022 11:30;1;116;116;23.74;46.00
20/06/2022 12:00;1;104;104;24.03;39.00
20/06/2022 12:30;1;101;101;23.19;41.00
20/06/2022 13:00;1;95;95;23.28;40.00
20/06/2022 13:30;1;80;80;23.69;42.00
20/06/2022 14:00;1;86;86;23.83;37.00
20/06/2022 14:30;1;106;106;23.97;51.00
20/06/2022 15:00;1;97;97;24.42;40.00
20/06/2022 15:30;1;102;102;24.64;36.00
20/06/2022 16:00;1;105;105;23.54;40.00
20/06/2022 16:30;1;105;105;23.30;50.00
20/06/2022 17:00;1;110;110;23.40;43.00
20/06/2022 17:30;1;106;106;23.32;40.00
20/06/2022 18:00;1;128;128;23.48;37.00
20/06/2022 18:30;1;92;92;23.86;39.00
20/06/2022 19:00;1;79;79;24.05;38.00
20/06/2022 19:30;1;63;63;23.86;35.00
20/06/2022 20:00;1;63;63;24.02;39.00
20/06/2022 20:30;1;46;46;24.50;43.00
20/06/2022 21:00;1;58;58;24.10;35.00
20/06/2022 21:30;1;51;51;24.27;41.00
20/06/2022 22:00;1;35;35;23.91;38.00
20/06/2022 22:30;1;41;41;23.12;38.00
20/06/2022 23:00;1;17;17;25.06;58.00
20/06/2022 23:30;1;16;16;23.00;31.00
21/06/2022 00:00;1;7;7;21.86;28.00
21/06/2022 00:30;1;7;7;24.00;38.00
21/06/2022 01:00;1;3;3;21.00;24.00
21/06/2022 01:30;1;8;8;22.25;34.00
21/06/2022 02:00;1;2;2;25.00;31.00
21/06/2022 02:30;1;1;1;16.00;16.00
21/06/2022 03:00;1;3;3;24.33;33.00
21/06/2022 03:30;1;5;5;24.00;33.00
21/06/2022 04:00;1;2;2;24.00;26.00
21/06/2022 05:00;1;9;9;26.00;31.00
21/06/2022 05:30;1;13;13;23.69;39.00
21/06/2022 06:00;1;20;20;25.35;36.00
21/06/2022 06:30;1;25;25;25.00;33.00
21/06/2022 07:00;1;48;48;24.23;34.00
21/06/2022 07:30;1;79;79;22.57;40.00
21/06/2022 08:00;1;64;64;22.22;44.00
21/06/2022 08:30;1;89;89;21.51;40.00
21/06/2022 09:00;1;81;81;22.38;36.00
21/06/2022 09:30;1;65;65;22.85;44.00
21/06/2022 10:00;1;90;90;21.91;35.00
21/06/2022 10:30;1;85;85;22.45;33.00
21/06/2022 11:00;1;91;91;23.09;43.00
21/06/2022 11:30;1;83;83;23.00;37.00
21/06/2022 12:00;1;97;97;22.44;37.00
21/06/2022 12:30;1;86;86;22.92;43.00
21/06/2022 13:00;1;93;93;21.88;42.00
21/06/2022 13:30;1;101;101;22.52;53.00
21/06/2022 14:00;1;93;93;23.75;40.00
21/06/2022 14:30;1;93;93;23.95;36.00
21/06/2022 15:00;1;90;90;24.23;43.00
21/06/2022 15:30;1;102;102;23.98;43.00
21/06/2022 16:00;1;106;106;22.69;38.00
21/06/2022 16:30;1;124;124;22.62;39.00
21/06/2022 17:00;1;134;134;23.56;38.00
21/06/2022 17:30;1;128;128;23.29;39.00
21/06/2022 18:00;1;134;134;23.43;41.00
21/06/2022 18:30;1;93;93;23.89;37.00
21/06/2022 19:00;1;100;100;24.04;40.00
21/06/2022 19:30;1;72;72;24.82;57.00
21/06/2022 20:00;1;64;64;23.62;39.00
21/06/2022 20:30;1;50;50;24.32;38.00
21/06/2022 21:00;1;62;62;24.02;35.00
21/06/2022 21:30;1;59;59;22.90;34.00
21/06/2022 22:00;1;18;18;23.28;34.00
21/06/2022 22:30;1;31;31;23.03;31.00
21/06/2022 23:00;1;23;23;23.13;28.00
21/06/2022 23:30;1;12;12;24.75;35.00
22/06/2022 00:00;1;11;11;25.09;36.00
22/06/2022 00:30;1;4;4;24.50;30.00
22/06/2022 01:00;1;4;4;25.00;31.00
22/06/2022 01:30;1;6;6;22.83;24.00
22/06/2022 02:00;1;5;5;20.80;23.00
22/06/2022 02:30;1;1;1;23.00;23.00
22/06/2022 03:00;1;1;1;19.00;19.00
22/06/2022 03:30;1;1;1;19.00;19.00
22/06/2022 04:00;1;3;3;19.67;21.00
22/06/2022 04:30;1;5;5;20.80;25.00
22/06/2022 05:00;1;11;11;22.73;34.00
22/06/2022 05:30;1;10;10;24.70;31.00
22/06/2022 06:00;1;16;16;24.31;33.00
22/06/2022 06:30;1;34;34;23.26;33.00
22/06/2022 07:00;1;45;45;24.04;34.00
22/06/2022 07:30;1;93;93;21.61;33.00
22/06/2022 08:00;1;70;70;23.61;38.00
22/06/2022 08:30;1;91;91;22.34;46.00
22/06/2022 09:00;1;99;99;22.78;36.00
22/06/2022 09:30;1;101;101;23.46;41.00
22/06/2022 10:00;1;69;69;22.86;34.00
22/06/2022 10:30;1;115;115;22.70;37.00
22/06/2022 11:00;1;119;119;23.17;39.00
22/06/2022 11:30;1;114;114;22.96;38.00
22/06/2022 12:00;1;94;94;21.99;31.00
22/06/2022 12:30;1;101;101;22.33;37.00
22/06/2022 13:00;1;96;96;22.86;41.00
22/06/2022 13:30;1;109;109;22.39;32.00
22/06/2022 14:00;1;100;100;23.14;38.00
22/06/2022 14:30;1;108;108;23.31;39.00
22/06/2022 15:00;1;114;114;22.72;40.00
22/06/2022 15:30;1;117;117;23.35;43.00
22/06/2022 16:00;1;94;94;23.37;40.00
22/06/2022 16:30;1;123;123;23.68;40.00
22/06/2022 17:00;1;128;128;22.73;45.00
22/06/2022 17:30;1;127;127;23.90;50.00
22/06/2022 18:00;1;138;138;23.59;44.00
22/06/2022 18:30;1;108;108;24.59;41.00
22/06/2022 19:00;1;82;82;25.06;40.00
22/06/2022 19:30;1;81;81;23.21;35.00
22/06/2022 20:00;1;67;67;23.88;35.00
22/06/2022 20:30;1;65;65;23.65;42.00
22/06/2022 21:00;1;52;52;23.92;39.00
22/06/2022 21:30;1;52;52;24.48;41.00
22/06/2022 22:00;1;44;44;23.45;32.00
22/06/2022 22:30;1;36;36;25.17;43.00
22/06/2022 23:00;1;28;28;24.54;49.00
22/06/2022 23:30;1;22;22;22.86;28.00
23/06/2022 00:00;1;14;14;22.50;31.00
23/06/2022 00:30;1;7;7;22.86;30.00
23/06/2022 01:00;1;9;9;21.44;28.00
23/06/2022 01:30;1;6;6;24.33;32.00
23/06/2022 02:00;1;2;2;22.50;24.00
23/06/2022 02:30;1;1;1;19.00;19.00
23/06/2022 03:30;1;1;1;24.00;24.00
23/06/2022 04:00;1;2;2;25.00;25.00
23/06/2022 04:30;1;2;2;27.50;32.00
23/06/2022 05:00;1;8;8;23.75;29.00
23/06/2022 05:30;1;17;17;24.53;37.00
23/06/2022 06:00;1;15;15;26.80;32.00
23/06/2022 06:30;1;35;35;25.74;52.00
23/06/2022 07:00;1;49;49;24.84;37.00
23/06/2022 07:30;1;85;85;23.31;35.00
23/06/2022 08:00;1;68;68;23.47;48.00
23/06/2022 08:30;1;93;93;23.30;42.00
23/06/2022 09:00;1;76;76;22.62;38.00
23/06/2022 09:30;1;105;105;23.18;41.00
23/06/2022 10:00;1;96;96;22.72;40.00
23/06/2022 10:30;1;108;108;22.93;43.00
23/06/2022 11:00;1;110;110;23.18;35.00
23/06/2022 11:30;1;105;105;22.70;41.00
23/06/2022 12:00;1;99;99;23.60;45.00
23/06/2022 12:30;1;111;111;22.59;38.00
23/06/2022 13:00;1;95;95;22.97;39.00
23/06/2022 13:30;1;87;87;24.21;43.00
23/06/2022 14:00;1;76;76;23.53;41.00
23/06/2022 14:30;1;82;82;22.89;39.00
23/06/2022 15:00;1;93;93;24.13;52.00
23/06/2022 15:30;1;117;117;22.81;37.00
23/06/2022 16:00;1;105;105;24.45;38.00
23/06/2022 16:30;1;105;105;23.70;39.00
23/06/2022 17:00;1;127;127;23.44;36.00
23/06/2022 17:30;1;121;121;23.45;38.00
23/06/2022 18:00;1;105;105;23.30;38.00
23/06/2022 18:30;1;107;107;22.63;36.00
23/06/2022 19:00;1;91;91;23.56;40.00
23/06/2022 19:30;1;77;77;25.23;43.00
23/06/2022 20:00;1;54;54;24.19;45.00
23/06/2022 20:30;1;67;67;24.67;43.00
23/06/2022 21:00;1;54;54;22.61;30.00
23/06/2022 21:30;1;75;75;24.17;36.00
23/06/2022 22:00;1;12;12;21.42;27.00
23/06/2022 22:30;1;33;33;23.91;43.00
23/06/2022 23:00;1;15;15;19.80;27.00
23/06/2022 23:30;1;16;16;24.69;31.00
24/06/2022 00:00;1;8;8;20.50;23.00
24/06/2022 00:30;1;5;5;20.20;31.00
24/06/2022 01:00;1;12;12;24.00;30.00
24/06/2022 01:30;1;1;1;23.00;23.00
24/06/2022 02:00;1;5;5;24.80;33.00
24/06/2022 02:30;1;5;5;27.40;34.00
24/06/2022 03:30;1;2;2;20.00;21.00
24/06/2022 04:00;1;1;1;21.00;21.00
24/06/2022 04:30;1;2;2;18.00;20.00
24/06/2022 05:00;1;7;7;24.57;29.00
24/06/2022 05:30;1;14;14;24.86;34.00
24/06/2022 06:00;1;16;16;24.75;41.00
24/06/2022 06:30;1;35;35;24.37;45.00
24/06/2022 07:00;1;41;41;24.32;36.00
24/06/2022 07:30;1;80;80;22.94;36.00
24/06/2022 08:00;1;79;79;22.10;37.00
24/06/2022 08:30;1;87;87;23.03;37.00
24/06/2022 09:00;1;83;83;22.77;40.00
24/06/2022 09:30;1;83;83;23.25;41.00
24/06/2022 10:00;1;105;105;22.63;42.00
24/06/2022 10:30;1;95;95;22.22;43.00
24/06/2022 11:00;1;91;91;23.35;45.00
24/06/2022 11:30;1;100;100;22.44;36.00
24/06/2022 12:00;1;98;98;22.03;39.00
24/06/2022 12:30;1;109;109;21.24;36.00
24/06/2022 13:00;1;103;103;21.34;36.00
24/06/2022 13:30;1;97;97;21.91;49.00
24/06/2022 14:00;1;95;95;24.26;37.00
24/06/2022 14:30;1;105;105;23.40;40.00
24/06/2022 15:00;1;109;109;22.67;41.00
24/06/2022 15:30;1;117;117;24.10;45.00
24/06/2022 16:00;1;127;127;23.54;44.00
24/06/2022 16:30;1;113;113;23.90;36.00
24/06/2022 17:00;1;105;105;23.76;39.00
24/06/2022 17:30;1;129;129;24.78;51.00
24/06/2022 18:00;1;111;111;24.14;39.00
24/06/2022 18:30;1;110;110;24.70;55.00
24/06/2022 19:00;1;105;105;22.89;38.00
24/06/2022 19:30;1;92;92;22.27;33.00
24/06/2022 20:00;1;77;77;23.30;37.00
24/06/2022 20:30;1;68;68;24.63;39.00
24/06/2022 21:00;1;57;57;23.21;36.00
24/06/2022 21:30;1;54;54;23.59;37.00
24/06/2022 22:00;1;81;81;22.21;32.00
24/06/2022 22:30;1;52;52;23.52;37.00
24/06/2022 23:00;1;52;52;22.98;35.00
24/06/2022 23:30;1;37;37;22.62;37.00
25/06/2022 00:00;1;30;30;23.10;30.00
25/06/2022 00:30;1;30;30;23.53;36.00
25/06/2022 01:00;1;13;13;22.77;29.00
25/06/2022 01:30;1;17;17;23.35;35.00
25/06/2022 02:00;1;15;15;26.80;37.00
25/06/2022 02:30;1;5;5;21.80;26.00
25/06/2022 03:00;1;11;11;23.91;32.00
25/06/2022 03:30;1;10;10;24.80;31.00
25/06/2022 04:00;1;7;7;23.71;34.00
25/06/2022 04:30;1;6;6;26.33;35.00
25/06/2022 05:00;1;4;4;28.00;41.00
25/06/2022 05:30;1;9;9;25.00;33.00
25/06/2022 06:00;1;12;12;24.42;39.00
25/06/2022 06:30;1;14;14;26.86;53.00
25/06/2022 07:00;1;24;24;26.88;37.00
25/06/2022 07:30;1;33;33;25.45;38.00
25/06/2022 08:00;1;43;43;24.60;40.00
25/06/2022 08:30;1;58;58;24.50;36.00
25/06/2022 09:00;1;96;96;24.68;41.00
25/06/2022 09:30;1;80;80;24.35;43.00
25/06/2022 10:00;1;86;86;24.60;43.00
25/06/2022 10:30;1;89;89;25.18;35.00
25/06/2022 11:00;1;95;95;22.97;37.00
25/06/2022 11:30;1;66;66;21.98;42.00
25/06/2022 12:00;1;64;64;23.75;36.00
25/06/2022 12:30;1;68;68;22.51;37.00
25/06/2022 13:00;1;62;62;24.66;40.00
25/06/2022 13:30;1;75;75;22.64;41.00
25/06/2022 14:00;1;104;104;22.38;50.00
25/06/2022 14:30;1;94;94;22.26;36.00
25/06/2022 15:00;1;66;66;22.71;42.00
25/06/2022 15:30;1;91;91;22.52;42.00
25/06/2022 16:00;1;76;76;21.91;37.00
25/06/2022 16:30;1;90;90;24.14;52.00
25/06/2022 17:00;1;88;88;22.64;38.00
25/06/2022 17:30;1;99;99;23.11;44.00
25/06/2022 18:00;1;107;107;23.56;46.00
25/06/2022 18:30;1;91;91;23.56;38.00
25/06/2022 19:00;1;93;93;25.13;44.00
25/06/2022 19:30;1;83;83;24.52;41.00
25/06/2022 20:00;1;80;80;25.84;51.00
25/06/2022 20:30;1;70;70;24.93;49.00
25/06/2022 21:00;1;64;64;24.58;39.00
25/06/2022 21:30;1;81;81;24.62;47.00
25/06/2022 22:00;1;65;65;23.34;40.00
25/06/2022 22:30;1;63;63;23.24;43.00
25/06/2022 23:00;1;51;51;23.92;45.00
25/06/2022 23:30;1;37;37;22.43;34.00
26/06/2022 00:00;1;27;27;23.44;42.00
26/06/2022 00:30;1;30;30;24.57;34.00
26/06/2022 01:00;1;19;19;24.00;37.00
26/06/2022 01:30;1;19;19;23.95;37.00
26/06/2022 02:00;1;18;18;24.22;35.00
26/06/2022 02:30;1;8;8;24.38;36.00
26/06/2022 03:00;1;12;12;23.25;44.00
26/06/2022 03:30;1;8;8;26.62;42.00
26/06/2022 04:00;1;2;2;21.00;21.00
26/06/2022 04:30;1;3;3;22.67;27.00
26/06/2022 05:00;1;3;3;22.33;25.00
26/06/2022 05:30;1;4;4;25.00;35.00
26/06/2022 06:00;1;12;12;25.00;46.00
26/06/2022 06:30;1;7;7;28.29;37.00
26/06/2022 07:00;1;13;13;23.92;33.00
26/06/2022 07:30;1;17;17;23.82;32.00
26/06/2022 08:00;1;22;22;23.73;29.00
26/06/2022 08:30;1;34;34;25.65;45.00
26/06/2022 09:00;1;36;36;25.58;41.00
26/06/2022 09:30;1;60;60;25.18;43.00
26/06/2022 10:00;1;65;65;24.40;38.00
26/06/2022 10:30;1;70;70;24.19;42.00
26/06/2022 11:00;1;86;86;24.56;47.00
26/06/2022 11:30;1;92;92;23.65;36.00
26/06/2022 12:00;1;85;85;24.22;37.00
26/06/2022 12:30;1;81;81;25.16;53.00
26/06/2022 13:00;1;78;78;24.37;38.00
26/06/2022 13:30;1;80;80;24.05;41.00
26/06/2022 14:00;1;87;87;24.49;38.00
26/06/2022 14:30;1;85;85;25.86;43.00
26/06/2022 15:00;1;65;65;23.75;37.00
26/06/2022 15:30;1;77;77;24.23;41.00
26/06/2022 16:00;1;63;63;24.00;37.00
26/06/2022 16:30;1;69;69;23.84;40.00
26/06/2022 17:00;1;78;78;25.45;37.00
26/06/2022 17:30;1;99;99;24.15;38.00
26/06/2022 18:00;1;86;86;24.66;39.00
26/06/2022 18:30;1;85;85;25.32;45.00
26/06/2022 19:00;1;84;84;24.00;34.00
26/06/2022 19:30;1;66;66;23.82;55.00
26/06/2022 20:00;1;82;82;23.51;39.00
26/06/2022 20:30;1;67;67;23.88;41.00
26/06/2022 21:00;1;54;54;25.06;34.00
26/06/2022 21:30;1;64;64;23.47;36.00
26/06/2022 22:00;1;47;47;22.89;36.00
26/06/2022 22:30;1;40;40;21.25;32.00
26/06/2022 23:00;1;23;23;21.96;37.00
26/06/2022 23:30;1;16;16;25.81;35.00
27/06/2022 00:00;1;7;7;25.14;33.00
27/06/2022 00:30;1;5;5;22.00;23.00
27/06/2022 01:00;1;3;3;22.67;25.00
27/06/2022 01:30;1;4;4;27.00;34.00
27/06/2022 02:00;1;4;4;24.50;30.00
27/06/2022 02:30;1;2;2;26.00;28.00
27/06/2022 03:00;1;1;1;23.00;23.00
27/06/2022 03:30;1;2;2;19.00;21.00
27/06/2022 04:00;1;1;1;21.00;21.00
27/06/2022 04:30;1;3;3;23.33;32.00
27/06/2022 05:00;1;6;6;23.83;37.00
27/06/2022 05:30;1;13;13;23.69;31.00
27/06/2022 06:00;1;20;20;23.45;31.00
27/06/2022 06:30;1;28;28;26.61;53.00
27/06/2022 07:00;1;56;56;24.54;39.00
27/06/2022 07:30;1;98;98;22.79;37.00
27/06/2022 08:00;1;81;81;23.37;41.00
27/06/2022 08:30;1;96;96;22.24;36.00
27/06/2022 09:00;1;92;92;22.28;36.00
27/06/2022 09:30;1;102;102;23.02;42.00
27/06/2022 10:00;1;95;95;23.52;46.00
27/06/2022 10:30;1;114;114;22.86;42.00
27/06/2022 11:00;1;106;106;22.77;41.00
27/06/2022 11:30;1;111;111;22.77;40.00
27/06/2022 12:00;1;86;86;23.65;37.00
27/06/2022 12:30;1;108;108;22.25;40.00
27/06/2022 13:00;1;89;89;22.94;37.00
27/06/2022 13:30;1;92;92;23.74;50.00
27/06/2022 14:00;1;94;94;22.57;43.00
27/06/2022 14:30;1;108;108;24.04;40.00
27/06/2022 15:00;1;133;133;23.15;37.00
27/06/2022 15:30;1;137;137;23.32;42.00
27/06/2022 16:00;1;133;133;23.91;37.00
27/06/2022 16:30;1;135;135;24.24;45.00
27/06/2022 17:00;1;146;146;24.09;42.00
27/06/2022 17:30;1;121;121;23.44;38.00
27/06/2022 18:00;1;126;126;23.12;38.00
27/06/2022 18:30;1;106;106;24.57;39.00
27/06/2022 19:00;1;87;87;23.54;41.00
27/06/2022 19:30;1;70;70;25.50;39.00
27/06/2022 20:00;1;63;63;25.27;43.00
27/06/2022 20:30;1;44;44;24.45;34.00
27/06/2022 21:00;1;54;54;24.69;44.00
27/06/2022 21:30;1;40;40;24.05;49.00
27/06/2022 22:00;1;33;33;24.33;39.00
27/06/2022 22:30;1;26;26;23.19;35.00
27/06/2022 23:00;1;18;18;23.56;34.00
27/06/2022 23:30;1;16;16;23.56;30.00
28/06/2022 00:00;1;13;13;22.38;29.00
28/06/2022 00:30;1;6;6;23.50;33.00
28/06/2022 01:00;1;4;4;25.50;28.00
28/06/2022 01:30;1;1;1;43.00;43.00
28/06/2022 02:00;1;4;4;22.25;28.00
28/06/2022 02:30;1;3;3;21.00;26.00
28/06/2022 03:30;1;2;2;22.00;23.00
28/06/2022 04:00;1;4;4;25.25;29.00
28/06/2022 04:30;1;4;4;23.25;28.00
28/06/2022 05:00;1;4;4;22.75;25.00
28/06/2022 05:30;1;14;14;22.57;30.00
28/06/2022 06:00;1;18;18;23.33;35.00
28/06/2022 06:30;1;36;36;25.08;39.00
28/06/2022 07:00;1;47;47;24.06;38.00
28/06/2022 07:30;1;71;71;21.76;40.00
28/06/2022 08:00;1;67;67;23.30;38.00
28/06/2022 08:30;1;82;82;22.13;39.00
28/06/2022 09:00;1;85;85;22.51;36.00
28/06/2022 09:30;1;109;109;22.88;44.00
28/06/2022 10:00;1;89;89;22.76;40.00
28/06/2022 10:30;1;97;97;22.73;41.00
28/06/2022 11:00;1;90;90;21.97;41.00
28/06/2022 11:30;1;107;107;21.89;37.00
28/06/2022 12:00;1;112;112;21.45;35.00
28/06/2022 12:30;1;98;98;21.52;35.00
28/06/2022 13:00;1;89;89;21.63;37.00
28/06/2022 13:30;1;91;91;22.87;40.00
28/06/2022 14:00;1;101;101;22.93;34.00
28/06/2022 14:30;1;96;96;23.10;47.00
28/06/2022 15:00;1;115;115;22.20;36.00
28/06/2022 15:30;1;119;119;22.89;34.00
28/06/2022 16:00;1;130;130;23.20;36.00
28/06/2022 16:30;1;125;125;22.72;40.00
28/06/2022 17:00;1;139;139;24.35;40.00
28/06/2022 17:30;1;155;155;23.55;54.00
28/06/2022 18:00;1;122;122;23.63;34.00
28/06/2022 18:30;1;108;108;25.29;50.00
28/06/2022 19:00;1;103;103;23.58;38.00
28/06/2022 19:30;1;69;69;23.58;40.00
28/06/2022 20:00;1;56;56;25.29;54.00
28/06/2022 20:30;1;52;52;24.42;44.00
28/06/2022 21:00;1;49;49;24.12;37.00
28/06/2022 21:30;1;74;74;24.46;37.00
28/06/2022 22:00;1;63;63;23.76;41.00
28/06/2022 22:30;1;31;31;23.55;31.00
28/06/2022 23:00;1;27;27;23.81;34.00
28/06/2022 23:30;1;9;9;23.44;27.00
29/06/2022 00:00;1;9;9;19.56;25.00
29/06/2022 00:30;1;10;10;24.90;33.00
29/06/2022 01:00;1;5;5;24.20;33.00
29/06/2022 01:30;1;2;2;22.50;24.00
29/06/2022 02:00;1;1;1;27.00;27.00
29/06/2022 02:30;1;1;1;23.00;23.00
29/06/2022 03:00;1;2;2;24.00;27.00
29/06/2022 04:00;1;3;3;21.00;22.00
29/06/2022 04:30;1;2;2;22.50;23.00
29/06/2022 05:00;1;9;9;24.56;32.00
29/06/2022 05:30;1;8;8;22.62;27.00
29/06/2022 06:00;1;14;14;24.79;43.00
29/06/2022 06:30;1;48;48;23.81;41.00
29/06/2022 07:00;1;50;50;24.38;42.00
29/06/2022 07:30;1;72;72;24.35;46.00
29/06/2022 08:00;1;83;83;22.58;33.00
29/06/2022 08:30;1;96;96;22.69;33.00
29/06/2022 09:00;1;88;88;23.73;54.00
29/06/2022 09:30;1;90;90;23.77;42.00
29/06/2022 10:00;1;114;114;22.17;33.00
29/06/2022 10:30;1;104;104;22.41;53.00
29/06/2022 11:00;1;112;112;22.28;35.00
29/06/2022 11:30;1;96;96;22.68;41.00
29/06/2022 12:00;1;104;104;23.12;36.00
29/06/2022 12:30;1;110;110;22.97;37.00
29/06/2022 13:00;1;108;108;23.28;42.00
