Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
02/03/2024 06:30;2;14;14;40.79;61.00
02/03/2024 07:00;2;17;17;39.65;57.00
02/03/2024 07:30;2;22;22;42.77;66.00
02/03/2024 08:00;2;29;29;41.97;59.00
02/03/2024 08:30;2;53;53;41.60;56.00
02/03/2024 09:00;2;53;53;40.04;62.00
02/03/2024 09:30;2;73;73;42.51;57.00
02/03/2024 10:00;2;77;77;42.43;61.00
02/03/2024 10:30;2;83;83;41.00;62.00
02/03/2024 11:00;2;79;79;43.05;65.00
02/03/2024 11:30;2;89;89;40.81;65.00
02/03/2024 12:00;2;78;78;40.91;56.00
02/03/2024 12:30;2;98;98;42.26;61.00
02/03/2024 13:00;2;80;80;42.06;73.00
02/03/2024 13:30;2;83;83;46.19;83.00
02/03/2024 14:00;2;85;85;40.34;61.00
02/03/2024 14:30;2;103;103;42.96;64.00
02/03/2024 15:00;2;97;97;43.09;68.00
02/03/2024 15:30;2;100;100;40.25;74.00
02/03/2024 16:00;2;91;91;40.64;62.00
02/03/2024 16:30;2;84;84;41.25;69.00
02/03/2024 17:00;2;94;94;41.93;75.00
02/03/2024 17:30;2;101;101;40.94;63.00
02/03/2024 18:00;2;73;73;40.04;61.00
02/03/2024 18:30;2;73;73;41.05;61.00
02/03/2024 19:00;2;47;47;38.21;66.00
02/03/2024 19:30;2;57;57;41.91;65.00
02/03/2024 20:00;2;47;47;40.64;60.00
02/03/2024 20:30;2;48;48;38.83;61.00
02/03/2024 21:00;2;29;29;43.62;89.00
02/03/2024 21:30;2;30;30;42.67;87.00
02/03/2024 22:00;2;17;17;37.12;57.00
02/03/2024 22:30;2;18;18;35.28;49.00
02/03/2024 23:00;2;25;25;41.44;67.00
02/03/2024 23:30;2;17;17;40.71;64.00
03/03/2024 00:00;2;12;12;41.00;57.00
03/03/2024 00:30;2;8;8;35.25;49.00
03/03/2024 01:00;2;7;7;52.29;72.00
03/03/2024 01:30;2;14;14;41.36;53.00
03/03/2024 02:00;2;5;5;36.60;43.00
03/03/2024 02:30;2;1;1;52.00;52.00
03/03/2024 03:00;2;2;2;36.50;41.00
03/03/2024 03:30;2;4;4;37.75;61.00
03/03/2024 04:00;2;3;3;34.00;40.00
03/03/2024 04:30;2;2;2;49.50;53.00
03/03/2024 05:00;2;2;2;44.00;53.00
03/03/2024 05:30;2;8;8;34.00;59.00
03/03/2024 06:00;2;3;3;39.33;46.00
03/03/2024 06:30;2;9;9;29.89;47.00
03/03/2024 07:00;2;7;7;37.57;57.00
03/03/2024 07:30;2;12;12;39.17;64.00
03/03/2024 08:00;2;8;8;44.25;60.00
03/03/2024 08:30;2;28;28;40.43;73.00
03/03/2024 09:00;2;45;45;39.11;63.00
03/03/2024 09:30;2;43;43;42.74;61.00
03/03/2024 10:00;2;34;34;44.94;68.00
03/03/2024 10:30;2;38;38;39.79;79.00
03/03/2024 11:00;2;45;45;40.16;66.00
03/03/2024 11:30;2;63;63;42.40;93.00
03/03/2024 12:00;2;48;48;43.54;70.00
03/03/2024 12:30;2;63;63;40.92;64.00
03/03/2024 13:00;2;64;64;43.20;75.00
03/03/2024 13:30;2;76;76;40.50;62.00
03/03/2024 14:00;2;81;81;37.88;63.00
03/03/2024 14:30;2;98;98;40.57;60.00
03/03/2024 15:00;2;70;70;45.56;65.00
03/03/2024 15:30;2;70;70;40.80;58.00
03/03/2024 16:00;2;73;73;40.62;71.00
03/03/2024 16:30;2;69;69;41.35;57.00
03/03/2024 17:00;2;97;97;40.71;63.00
03/03/2024 17:30;2;95;95;42.09;66.00
03/03/2024 18:00;2;97;97;40.00;63.00
03/03/2024 18:30;2;54;54;38.57;62.00
03/03/2024 19:00;2;43;43;38.21;71.00
03/03/2024 19:30;2;52;52;40.48;67.00
03/03/2024 20:00;2;36;36;40.19;60.00
03/03/2024 20:30;2;20;20;36.95;57.00
03/03/2024 21:00;2;15;15;38.47;49.00
03/03/2024 21:30;2;20;20;41.30;51.00
03/03/2024 22:00;2;16;16;42.44;69.00
03/03/2024 22:30;2;12;12;39.67;54.00
03/03/2024 23:00;2;8;8;40.12;65.00
03/03/2024 23:30;2;4;4;45.25;58.00
04/03/2024 00:00;2;1;1;41.00;41.00
04/03/2024 00:30;2;1;1;28.00;28.00
04/03/2024 01:00;2;1;1;58.00;58.00
04/03/2024 03:00;2;1;1;43.00;43.00
04/03/2024 04:00;2;3;3;40.67;52.00
04/03/2024 04:30;2;8;8;33.50;42.00
04/03/2024 05:00;2;10;10;41.90;57.00
04/03/2024 05:30;2;10;10;40.50;54.00
04/03/2024 06:00;2;30;30;44.63;66.00
04/03/2024 06:30;2;55;55;40.95;64.00
04/03/2024 07:00;2;67;67;37.82;57.00
04/03/2024 07:30;2;73;73;38.77;58.00
04/03/2024 08:00;2;68;68;39.56;62.00
04/03/2024 08:30;2;60;60;37.93;52.00
04/03/2024 09:00;2;66;66;42.42;60.00
04/03/2024 09:30;2;60;60;40.27;67.00
04/03/2024 10:00;2;65;65;41.51;78.00
04/03/2024 10:30;2;66;66;41.61;73.00
04/03/2024 11:00;2;79;79;40.39;59.00
04/03/2024 11:30;2;79;79;42.52;69.00
04/03/2024 12:00;2;87;87;42.28;71.00
04/03/2024 12:30;2;84;84;40.49;64.00
04/03/2024 13:00;2;75;75;42.23;58.00
04/03/2024 13:30;2;91;91;39.32;60.00
04/03/2024 14:00;2;86;86;40.70;64.00
04/03/2024 14:30;2;100;100;41.94;63.00
04/03/2024 15:00;2;106;106;41.52;72.00
04/03/2024 15:30;2;103;103;39.13;58.00
04/03/2024 16:00;2;90;90;43.58;62.00
04/03/2024 16:30;2;100;100;41.58;63.00
04/03/2024 17:00;2;127;127;40.43;59.00
04/03/2024 17:30;2;109;109;39.81;57.00
04/03/2024 18:00;2;94;94;42.18;70.00
04/03/2024 18:30;2;85;85;36.59;64.00
04/03/2024 19:00;2;69;69;40.58;57.00
04/03/2024 19:30;2;45;45;43.22;64.00
04/03/2024 20:00;2;47;47;40.04;55.00
04/03/2024 20:30;2;47;47;41.28;57.00
04/03/2024 21:00;2;38;38;42.45;59.00
04/03/2024 21:30;2;22;22;48.73;67.00
04/03/2024 22:00;2;29;29;38.72;53.00
04/03/2024 22:30;2;9;9;43.11;54.00
04/03/2024 23:00;2;8;8;47.12;62.00
04/03/2024 23:30;2;4;4;33.50;51.00
05/03/2024 00:00;2;5;5;50.80;63.00
05/03/2024 02:00;2;3;3;33.67;45.00
05/03/2024 02:30;2;1;1;34.00;34.00
05/03/2024 03:00;2;1;1;21.00;21.00
05/03/2024 04:00;2;3;3;43.00;46.00
05/03/2024 04:30;2;2;2;48.50;50.00
05/03/2024 05:00;2;15;15;35.07;72.00
05/03/2024 05:30;2;15;15;37.33;57.00
05/03/2024 06:00;2;35;35;42.40;58.00
05/03/2024 06:30;2;52;52;41.08;68.00
05/03/2024 07:00;2;71;71;39.27;60.00
05/03/2024 07:30;2;74;74;39.16;64.00
05/03/2024 08:00;2;66;66;41.70;64.00
05/03/2024 08:30;2;56;56;41.46;57.00
05/03/2024 09:00;2;71;71;39.85;60.00
05/03/2024 09:30;2;76;76;38.82;61.00
05/03/2024 10:00;2;55;55;41.38;58.00
05/03/2024 10:30;2;85;85;38.31;65.00
05/03/2024 11:00;2;48;48;42.06;64.00
05/03/2024 11:30;2;63;63;38.98;56.00
05/03/2024 12:00;2;73;73;39.63;60.00
05/03/2024 12:30;2;76;76;41.43;73.00
05/03/2024 13:00;2;72;72;39.65;60.00
05/03/2024 13:30;2;81;81;40.21;59.00
05/03/2024 14:00;2;86;86;39.57;56.00
05/03/2024 14:30;2;100;100;41.43;94.00
05/03/2024 15:00;2;95;95;40.75;67.00
05/03/2024 15:30;2;111;111;40.69;63.00
05/03/2024 16:00;2;116;116;39.74;58.00
05/03/2024 16:30;2;111;111;38.53;63.00
05/03/2024 17:00;2;103;103;40.51;61.00
05/03/2024 17:30;2;114;114;40.84;63.00
05/03/2024 18:00;2;110;110;41.23;58.00
05/03/2024 18:30;2;91;91;37.42;59.00
05/03/2024 19:00;2;66;66;41.15;63.00
05/03/2024 19:30;2;63;63;39.78;66.00
05/03/2024 20:00;2;48;48;40.58;55.00
05/03/2024 20:30;2;41;41;41.39;66.00
05/03/2024 21:00;2;31;31;39.48;64.00
05/03/2024 21:30;2;18;18;39.33;53.00
05/03/2024 22:00;2;25;25;39.16;55.00
05/03/2024 22:30;2;15;15;40.13;53.00
05/03/2024 23:00;2;10;10;48.30;67.00
05/03/2024 23:30;2;2;2;31.50;47.00
06/03/2024 00:00;2;3;3;32.00;41.00
06/03/2024 01:30;2;1;1;24.00;24.00
06/03/2024 02:00;2;1;1;48.00;48.00
06/03/2024 04:00;2;1;1;31.00;31.00
06/03/2024 04:30;2;7;7;39.00;60.00
06/03/2024 05:00;2;8;8;37.00;58.00
06/03/2024 05:30;2;9;9;44.22;63.00
06/03/2024 06:00;2;32;32;41.47;55.00
06/03/2024 06:30;2;52;52;39.73;59.00
06/03/2024 07:00;2;70;70;38.44;56.00
06/03/2024 07:30;2;73;73;39.26;58.00
06/03/2024 08:00;2;80;80;39.38;59.00
06/03/2024 08:30;2;71;71;40.76;66.00
06/03/2024 09:00;2;76;76;41.39;57.00
06/03/2024 09:30;2;55;55;36.93;66.00
06/03/2024 10:00;2;51;51;42.24;62.00
06/03/2024 10:30;2;65;65;38.75;62.00
06/03/2024 11:00;2;64;64;38.83;59.00
06/03/2024 11:30;2;69;69;38.52;74.00
06/03/2024 12:00;2;76;76;38.87;55.00
06/03/2024 12:30;2;92;92;39.51;62.00
06/03/2024 13:00;2;78;78;38.95;60.00
06/03/2024 13:30;2;82;82;40.41;79.00
06/03/2024 14:00;2;71;71;41.10;60.00
06/03/2024 14:30;2;99;99;41.03;71.00
06/03/2024 15:00;2;99;99;36.72;56.00
06/03/2024 15:30;2;90;90;39.06;65.00
06/03/2024 16:00;2;104;104;39.79;69.00
06/03/2024 16:30;2;114;114;39.54;63.00
06/03/2024 17:00;2;93;93;40.20;56.00
06/03/2024 17:30;2;114;114;39.10;58.00
06/03/2024 18:00;2;87;87;40.29;58.00
06/03/2024 18:30;2;69;69;37.64;63.00
06/03/2024 19:00;2;69;69;37.06;66.00
06/03/2024 19:30;2;38;38;39.29;55.00
06/03/2024 20:00;2;49;49;38.06;57.00
06/03/2024 20:30;2;46;46;36.09;60.00
06/03/2024 21:00;2;33;33;38.48;62.00
06/03/2024 21:30;2;29;29;39.45;59.00
06/03/2024 22:00;2;20;20;38.20;57.00
06/03/2024 22:30;2;25;25;38.76;56.00
06/03/2024 23:00;2;12;12;46.42;57.00
06/03/2024 23:30;2;9;9;42.22;62.00
07/03/2024 00:00;2;1;1;35.00;35.00
07/03/2024 00:30;2;1;1;31.00;31.00
07/03/2024 01:00;2;1;1;22.00;22.00
07/03/2024 01:30;2;1;1;41.00;41.00
07/03/2024 02:00;2;2;2;31.00;42.00
07/03/2024 02:30;2;1;1;52.00;52.00
07/03/2024 04:00;2;1;1;34.00;34.00
07/03/2024 04:30;2;3;3;44.00;50.00
07/03/2024 05:00;2;10;10;39.80;53.00
07/03/2024 05:30;2;4;4;47.50;52.00
07/03/2024 06:00;2;31;31;38.77;53.00
07/03/2024 06:30;2;52;52;38.63;63.00
07/03/2024 07:00;2;69;69;38.52;61.00
07/03/2024 07:30;2;56;56;40.46;55.00
07/03/2024 08:00;2;74;74;40.27;55.00
07/03/2024 08:30;2;68;68;40.19;59.00
07/03/2024 09:00;2;66;66;39.85;62.00
07/03/2024 09:30;2;66;66;40.52;58.00
07/03/2024 10:00;2;57;57;39.11;64.00
07/03/2024 10:30;2;70;70;40.47;59.00
07/03/2024 11:00;2;49;49;38.82;62.00
07/03/2024 11:30;2;65;65;39.95;60.00
07/03/2024 12:00;2;62;62;39.66;61.00
07/03/2024 12:30;2;72;72;40.75;58.00
07/03/2024 13:00;2;82;82;39.74;64.00
07/03/2024 13:30;2;85;85;38.98;64.00
07/03/2024 14:00;2;94;94;38.44;62.00
07/03/2024 14:30;2;81;81;40.22;64.00
07/03/2024 15:00;2;91;91;40.31;63.00
07/03/2024 15:30;2;107;107;38.86;61.00
07/03/2024 16:00;2;133;133;39.05;64.00
07/03/2024 16:30;2;130;130;40.02;59.00
07/03/2024 17:00;2;123;123;40.33;64.00
07/03/2024 17:30;2;125;125;39.20;58.00
07/03/2024 18:00;2;109;109;40.85;57.00
07/03/2024 18:30;2;69;69;38.81;62.00
07/03/2024 19:00;2;50;50;40.84;59.00
07/03/2024 19:30;2;55;55;41.33;71.00
07/03/2024 20:00;2;59;59;39.19;66.00
07/03/2024 20:30;2;40;40;44.23;68.00
07/03/2024 21:00;2;37;37;38.89;60.00
07/03/2024 21:30;2;38;38;40.37;57.00
07/03/2024 22:00;2;27;27;40.96;57.00
07/03/2024 22:30;2;8;8;39.38;64.00
07/03/2024 23:00;2;10;10;47.00;64.00
07/03/2024 23:30;2;5;5;41.00;60.00
08/03/2024 00:00;2;4;4;30.50;37.00
08/03/2024 00:30;2;2;2;32.50;47.00
08/03/2024 01:00;2;3;3;49.33;62.00
08/03/2024 01:30;2;2;2;48.00;51.00
08/03/2024 02:00;2;3;3;35.33;48.00
08/03/2024 04:00;2;1;1;31.00;31.00
08/03/2024 04:30;2;4;4;36.25;42.00
08/03/2024 05:00;2;7;7;33.86;48.00
08/03/2024 05:30;2;6;6;46.00;51.00
08/03/2024 06:00;2;27;27;41.26;55.00
08/03/2024 06:30;2;48;48;40.08;60.00
08/03/2024 07:00;2;68;68;39.13;63.00
08/03/2024 07:30;2;79;79;41.47;59.00
08/03/2024 08:00;2;73;73;38.86;64.00
08/03/2024 08:30;2;63;63;40.05;59.00
08/03/2024 09:00;2;50;50;41.16;56.00
08/03/2024 09:30;2;57;57;41.58;64.00
08/03/2024 10:00;2;72;72;41.69;61.00
08/03/2024 10:30;2;81;81;40.05;58.00
08/03/2024 11:00;2;64;64;41.55;62.00
08/03/2024 11:30;2;74;74;42.41;71.00
08/03/2024 12:00;2;103;103;41.71;66.00
08/03/2024 12:30;2;105;105;41.09;65.00
08/03/2024 13:00;2;80;80;41.73;66.00
08/03/2024 13:30;2;99;99;39.67;75.00
08/03/2024 14:00;2;113;113;39.04;56.00
08/03/2024 14:30;2;105;105;42.55;64.00
08/03/2024 15:00;2;104;104;42.62;66.00
08/03/2024 15:30;2;118;118;43.34;87.00
08/03/2024 16:00;2;96;96;40.58;64.00
08/03/2024 16:30;2;114;114;41.02;58.00
08/03/2024 17:00;2;110;110;40.65;60.00
08/03/2024 17:30;2;90;90;39.98;66.00
08/03/2024 18:00;2;109;109;43.35;70.00
08/03/2024 18:30;2;76;76;39.61;75.00
08/03/2024 19:00;2;59;59;41.83;72.00
08/03/2024 19:30;2;67;67;39.24;64.00
08/03/2024 20:00;2;54;54;42.24;57.00
08/03/2024 20:30;2;34;34;38.24;54.00
08/03/2024 21:00;2;41;41;42.37;78.00
08/03/2024 21:30;2;23;23;41.43;61.00
08/03/2024 22:00;2;24;24;41.50;59.00
08/03/2024 22:30;2;23;23;39.00;64.00
08/03/2024 23:00;2;14;14;39.21;55.00
08/03/2024 23:30;2;14;14;35.93;50.00
09/03/2024 00:00;2;10;10;41.40;59.00
09/03/2024 00:30;2;8;8;48.00;91.00
09/03/2024 01:00;2;2;2;37.00;45.00
09/03/2024 01:30;2;3;3;41.00;46.00
09/03/2024 02:00;2;1;1;42.00;42.00
09/03/2024 02:30;2;3;3;47.00;50.00
09/03/2024 03:00;2;1;1;40.00;40.00
09/03/2024 03:30;2;1;1;54.00;54.00
09/03/2024 04:00;2;2;2;34.00;42.00
09/03/2024 04:30;2;4;4;43.25;51.00
09/03/2024 05:00;2;2;2;43.50;47.00
09/03/2024 05:30;2;5;5;36.80;45.00
09/03/2024 06:00;2;5;5;38.80;48.00
09/03/2024 06:30;2;15;15;40.20;66.00
09/03/2024 07:00;2;19;19;41.53;56.00
09/03/2024 07:30;2;27;27;42.11;58.00
09/03/2024 08:00;2;32;32;38.88;59.00
09/03/2024 08:30;2;60;60;43.45;62.00
09/03/2024 09:00;2;69;69;39.33;59.00
09/03/2024 09:30;2;66;66;41.73;68.00
09/03/2024 10:00;2;83;83;41.20;64.00
09/03/2024 10:30;2;63;63;43.49;61.00
09/03/2024 11:00;2;85;85;44.02;73.00
09/03/2024 11:30;2;83;83;41.88;62.00
09/03/2024 12:00;2;98;98;41.71;64.00
09/03/2024 12:30;2;88;88;43.08;66.00
09/03/2024 13:00;2;88;88;43.97;72.00
09/03/2024 13:30;2;76;76;40.16;57.00
09/03/2024 14:00;2;92;92;42.63;61.00
09/03/2024 14:30;2;96;96;40.32;64.00
09/03/2024 15:00;2;78;78;40.58;63.00
09/03/2024 15:30;2;77;77;41.47;59.00
09/03/2024 16:00;2;103;103;44.15;65.00
09/03/2024 16:30;2;92;92;40.16;62.00
09/03/2024 17:00;2;86;86;39.24;67.00
09/03/2024 17:30;2;106;106;40.90;62.00
09/03/2024 18:00;2;76;76;41.76;65.00
09/03/2024 18:30;2;57;57;42.82;67.00
09/03/2024 19:00;2;66;66;38.08;58.00
09/03/2024 19:30;2;55;55;42.09;67.00
09/03/2024 20:00;2;26;26;40.69;58.00
09/03/2024 20:30;2;44;44;40.80;62.00
09/03/2024 21:00;2;34;34;37.12;55.00
09/03/2024 21:30;2;25;25;37.72;49.00
09/03/2024 22:00;2;22;22;39.91;54.00
09/03/2024 22:30;2;24;24;43.71;86.00
09/03/2024 23:00;2;18;18;41.61;52.00
09/03/2024 23:30;2;8;8;38.25;49.00
10/03/2024 00:00;2;19;19;38.84;61.00
10/03/2024 00:30;2;15;15;35.60;53.00
10/03/2024 01:00;2;6;6;39.17;49.00
10/03/2024 01:30;2;9;9;43.44;52.00
10/03/2024 02:00;2;4;4;40.50;56.00
10/03/2024 02:30;2;4;4;44.00;57.00
10/03/2024 03:00;2;5;5;40.20;61.00
10/03/2024 03:30;2;3;3;39.67;51.00
10/03/2024 04:00;2;3;3;42.33;48.00
10/03/2024 04:30;2;2;2;47.50;51.00
10/03/2024 05:30;2;6;6;35.33;49.00
10/03/2024 06:00;2;3;3;37.00;45.00
10/03/2024 06:30;2;9;9;33.33;51.00
10/03/2024 07:00;2;7;7;43.00;57.00
10/03/2024 07:30;2;11;11;41.73;70.00
10/03/2024 08:00;2;11;11;39.73;51.00
10/03/2024 08:30;2;28;28;39.50;70.00
10/03/2024 09:00;2;28;28;42.79;64.00
10/03/2024 09:30;2;35;35;42.77;55.00
10/03/2024 10:00;2;44;44;40.39;64.00
10/03/2024 10:30;2;42;42;39.05;59.00
10/03/2024 11:00;2;51;51;41.78;64.00
10/03/2024 11:30;2;45;45;42.16;64.00
10/03/2024 12:00;2;67;67;41.16;60.00
10/03/2024 12:30;2;63;63;42.56;71.00
10/03/2024 13:00;2;63;63;42.10;59.00
10/03/2024 13:30;2;75;75;42.05;79.00
10/03/2024 14:00;2;70;70;43.80;66.00
10/03/2024 14:30;2;70;70;43.91;62.00
10/03/2024 15:00;2;58;58;44.03;64.00
10/03/2024 15:30;2;63;63;40.19;65.00
10/03/2024 16:00;2;79;79;39.80;60.00
10/03/2024 16:30;2;69;69;38.30;64.00
10/03/2024 17:00;2;72;72;36.31;59.00
10/03/2024 17:30;2;51;51;40.78;64.00
10/03/2024 18:00;2;62;62;42.06;68.00
10/03/2024 18:30;2;49;49;38.02;63.00
10/03/2024 19:00;2;44;44;38.73;81.00
10/03/2024 19:30;2;39;39;41.72;65.00
10/03/2024 20:00;2;41;41;43.88;63.00
10/03/2024 20:30;2;36;36;37.58;76.00
10/03/2024 21:00;2;24;24;38.50;54.00
10/03/2024 21:30;2;19;19;42.63;57.00
10/03/2024 22:00;2;21;21;41.29;61.00
10/03/2024 22:30;2;13;13;39.62;51.00
10/03/2024 23:00;2;4;4;34.75;46.00
10/03/2024 23:30;2;7;7;36.14;48.00
11/03/2024 00:00;2;2;2;50.50;62.00
11/03/2024 00:30;2;1;1;43.00;43.00
11/03/2024 03:30;2;2;2;26.00;35.00
11/03/2024 04:00;2;3;3;24.67;37.00
11/03/2024 04:30;2;1;1;47.00;47.00
11/03/2024 05:00;2;8;8;45.25;61.00
11/03/2024 05:30;2;13;13;43.38;62.00
11/03/2024 06:00;2;31;31;41.03;62.00
11/03/2024 06:30;2;57;57;40.93;64.00
11/03/2024 07:00;2;76;76;38.96;61.00
11/03/2024 07:30;2;82;82;37.84;57.00
11/03/2024 08:00;2;76;76;39.45;57.00
11/03/2024 08:30;2;48;48;39.00;80.00
11/03/2024 09:00;2;52;52;39.40;59.00
11/03/2024 09:30;2;55;55;37.82;60.00
11/03/2024 10:00;2;71;71;41.62;57.00
11/03/2024 10:30;2;61;61;37.39;62.00
11/03/2024 11:00;2;75;75;39.12;57.00
11/03/2024 11:30;2;82;82;39.46;60.00
11/03/2024 12:00;2;84;84;39.46;62.00
11/03/2024 12:30;2;90;90;39.53;71.00
11/03/2024 13:00;2;73;73;41.44;66.00
11/03/2024 13:30;2;79;79;38.52;56.00
11/03/2024 14:00;2;97;97;38.86;59.00
11/03/2024 14:30;2;82;82;39.38;60.00
11/03/2024 15:00;2;82;82;40.27;58.00
11/03/2024 15:30;2;123;123;38.81;61.00
11/03/2024 16:00;2;98;98;38.09;61.00
11/03/2024 16:30;2;118;118;38.61;66.00
11/03/2024 17:00;2;129;129;37.77;61.00
11/03/2024 17:30;2;101;101;39.68;60.00
11/03/2024 18:00;2;92;92;41.34;62.00
11/03/2024 18:30;2;84;84;38.79;58.00
11/03/2024 19:00;2;67;67;38.21;56.00
11/03/2024 19:30;2;50;50;39.30;61.00
11/03/2024 20:00;2;52;52;40.92;66.00
11/03/2024 20:30;2;34;34;37.85;60.00
11/03/2024 21:00;2;40;40;39.92;73.00
11/03/2024 21:30;2;24;24;43.96;87.00
11/03/2024 22:00;2;23;23;41.78;64.00
11/03/2024 22:30;2;10;10;39.10;57.00
11/03/2024 23:00;2;9;9;41.33;71.00
11/03/2024 23:30;2;4;4;32.75;41.00
12/03/2024 00:00;2;3;3;52.67;64.00
12/03/2024 00:30;2;3;3;41.33;49.00
12/03/2024 01:30;2;3;3;34.00;54.00
12/03/2024 02:00;2;1;1;49.00;49.00
12/03/2024 04:00;2;3;3;55.67;77.00
12/03/2024 04:30;2;3;3;40.00;54.00
12/03/2024 05:00;2;7;7;36.57;61.00
12/03/2024 05:30;2;11;11;43.73;63.00
12/03/2024 06:00;2;35;35;39.91;56.00
12/03/2024 06:30;2;45;45;41.71;63.00
12/03/2024 07:00;2;73;73;38.99;64.00
12/03/2024 07:30;2;61;61;41.46;62.00
12/03/2024 08:00;2;84;84;38.61;58.00
12/03/2024 08:30;2;59;59;42.95;64.00
12/03/2024 09:00;2;64;64;40.38;55.00
12/03/2024 09:30;2;63;63;39.76;62.00
12/03/2024 10:00;2;65;65;39.22;64.00
12/03/2024 10:30;2;63;63;40.33;56.00
12/03/2024 11:00;2;65;65;40.17;64.00
12/03/2024 11:30;2;75;75;39.53;66.00
12/03/2024 12:00;2;79;79;40.38;59.00
12/03/2024 12:30;2;90;90;40.70;66.00
12/03/2024 13:00;2;81;81;40.42;64.00
12/03/2024 13:30;2;71;71;37.03;59.00
12/03/2024 14:00;2;94;94;39.66;62.00
12/03/2024 14:30;2;66;66;41.62;71.00
12/03/2024 15:00;2;91;91;41.43;62.00
12/03/2024 15:30;2;107;107;37.91;56.00
12/03/2024 16:00;2;104;104;40.12;69.00
12/03/2024 16:30;2;118;118;40.31;66.00
12/03/2024 17:00;2;131;131;40.15;66.00
12/03/2024 17:30;2;124;124;39.31;64.00
12/03/2024 18:00;2;93;93;39.32;58.00
12/03/2024 18:30;2;67;67;37.81;59.00
12/03/2024 19:00;2;71;71;40.94;62.00
12/03/2024 19:30;2;51;51;42.12;60.00
12/03/2024 20:00;2;43;43;43.09;61.00
12/03/2024 20:30;2;34;34;39.26;56.00
12/03/2024 21:00;2;22;22;41.23;66.00
12/03/2024 21:30;2;43;43;38.28;61.00
12/03/2024 22:00;2;23;23;38.30;56.00
12/03/2024 22:30;2;10;10;42.70;54.00
12/03/2024 23:00;2;4;4;39.75;47.00
12/03/2024 23:30;2;8;8;34.25;46.00
13/03/2024 00:00;2;1;1;31.00;31.00
13/03/2024 00:30;2;1;1;50.00;50.00
13/03/2024 01:00;2;2;2;32.50;47.00
13/03/2024 01:30;2;3;3;18.67;21.00
13/03/2024 02:00;2;5;5;20.20;33.00
13/03/2024 02:30;2;2;2;30.50;44.00
13/03/2024 03:00;2;2;2;35.00;53.00
13/03/2024 04:00;2;3;3;33.33;37.00
13/03/2024 04:30;2;3;3;39.00;55.00
13/03/2024 05:00;2;8;8;37.38;66.00
13/03/2024 05:30;2;11;11;42.55;55.00
13/03/2024 06:00;2;37;37;38.97;55.00
13/03/2024 06:30;2;40;40;38.25;55.00
13/03/2024 07:00;2;72;72;38.24;57.00
13/03/2024 07:30;2;79;79;39.67;57.00
13/03/2024 08:00;2;76;76;37.38;60.00
13/03/2024 08:30;2;53;53;36.92;59.00
13/03/2024 09:00;2;48;48;37.38;58.00
13/03/2024 09:30;2;70;70;37.69;65.00
13/03/2024 10:00;2;65;65;38.51;61.00
13/03/2024 10:30;2;57;57;41.23;69.00
13/03/2024 11:00;2;69;69;37.09;98.00
13/03/2024 11:30;2;69;69;38.91;77.00
13/03/2024 12:00;2;78;78;40.09;62.00
13/03/2024 12:30;2;97;97;38.74;68.00
13/03/2024 13:00;2;83;83;39.78;73.00
13/03/2024 13:30;2;65;65;40.17;57.00
13/03/2024 14:00;2;81;81;38.49;59.00
13/03/2024 14:30;2;66;66;39.76;72.00
13/03/2024 15:00;2;92;92;37.43;62.00
13/03/2024 15:30;2;94;94;37.04;56.00
13/03/2024 16:00;2;111;111;39.66;63.00
13/03/2024 16:30;2;112;112;40.03;65.00
13/03/2024 17:00;2;101;101;39.39;69.00
13/03/2024 17:30;2;108;108;39.17;58.00
13/03/2024 18:00;2;93;93;40.25;70.00
13/03/2024 18:30;2;63;63;40.73;55.00
13/03/2024 19:00;2;56;56;36.73;55.00
13/03/2024 19:30;2;53;53;38.45;58.00
13/03/2024 20:00;2;46;46;41.89;63.00
13/03/2024 20:30;2;42;42;38.05;52.00
13/03/2024 21:00;2;42;42;35.31;55.00
13/03/2024 21:30;2;28;28;42.75;58.00
13/03/2024 22:00;2;21;21;37.38;54.00
13/03/2024 22:30;2;18;18;45.83;63.00
13/03/2024 23:00;2;3;3;52.67;55.00
13/03/2024 23:30;2;4;4;44.75;61.00
14/03/2024 00:00;2;5;5;38.00;44.00
14/03/2024 00:30;2;2;2;34.50;39.00
14/03/2024 01:30;2;1;1;41.00;41.00
14/03/2024 02:00;2;1;1;34.00;34.00
14/03/2024 02:30;2;1;1;40.00;40.00
14/03/2024 03:00;2;1;1;20.00;20.00
14/03/2024 04:00;2;1;1;28.00;28.00
14/03/2024 04:30;2;1;1;39.00;39.00
14/03/2024 05:00;2;8;8;39.12;58.00
14/03/2024 05:30;2;7;7;37.86;51.00
14/03/2024 06:00;2;37;37;42.46;60.00
14/03/2024 06:30;2;56;56;39.36;72.00
14/03/2024 07:00;2;74;74;39.07;63.00
14/03/2024 07:30;2;92;92;39.37;58.00
14/03/2024 08:00;2;82;82;37.56;62.00
14/03/2024 08:30;2;61;61;37.34;61.00
14/03/2024 09:00;2;55;55;41.18;67.00
14/03/2024 09:30;2;66;66;38.12;58.00
14/03/2024 10:00;2;54;54;40.06;57.00
14/03/2024 10:30;2;57;57;39.58;67.00
14/03/2024 11:00;2;67;67;38.10;64.00
14/03/2024 11:30;2;63;63;38.94;67.00
14/03/2024 12:00;2;74;74;37.64;59.00
