Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
11.07.2022 12:30;2;167;167;39.26;57.00
11.07.2022 13:00;2;176;176;38.15;77.00
11.07.2022 13:30;2;169;169;39.47;70.00
11.07.2022 14:00;2;154;154;39.13;54.00
11.07.2022 14:30;2;184;184;36.86;54.00
11.07.2022 15:00;2;189;189;38.94;67.00
11.07.2022 15:30;2;202;202;39.44;75.00
11.07.2022 16:00;2;186;186;38.30;63.00
11.07.2022 16:30;2;193;193;37.11;52.00
11.07.2022 17:00;2;176;176;38.64;53.00
11.07.2022 17:30;2;165;165;38.91;63.00
11.07.2022 18:00;2;164;164;41.21;87.00
11.07.2022 18:30;2;168;168;41.27;64.00
11.07.2022 19:00;2;175;175;40.42;72.00
11.07.2022 19:30;2;140;140;39.81;61.00
11.07.2022 20:00;2;118;118;41.68;66.00
11.07.2022 20:30;2;110;110;38.82;60.00
11.07.2022 21:00;2;90;90;41.29;59.00
11.07.2022 21:30;2;93;93;40.78;67.00
11.07.2022 22:00;2;78;78;42.12;61.00
11.07.2022 22:30;2;79;79;42.46;63.00
11.07.2022 23:00;2;39;39;40.74;50.00
11.07.2022 23:30;2;29;29;42.79;52.00
12.07.2022 00:00;2;30;30;42.67;53.00
12.07.2022 00:30;2;22;22;45.27;70.00
12.07.2022 01:00;2;16;16;50.00;107.00
12.07.2022 01:30;2;3;3;42.00;48.00
12.07.2022 02:00;2;5;5;55.00;92.00
12.07.2022 02:30;2;7;7;47.14;57.00
12.07.2022 03:00;2;6;6;41.67;48.00
12.07.2022 03:30;2;10;10;44.10;59.00
12.07.2022 04:00;2;22;22;44.59;54.00
12.07.2022 04:30;2;14;14;42.64;55.00
12.07.2022 05:00;2;20;20;45.05;61.00
12.07.2022 05:30;2;50;50;45.28;65.00
12.07.2022 06:00;2;67;67;45.82;70.00
12.07.2022 06:30;2;104;104;42.30;59.00
12.07.2022 07:00;2;99;99;41.36;56.00
12.07.2022 07:30;2;155;155;40.20;54.00
12.07.2022 08:00;2;157;157;39.09;51.00
12.07.2022 08:30;2;167;167;37.79;72.00
12.07.2022 09:00;2;145;145;38.76;58.00
12.07.2022 09:30;2;158;158;37.61;53.00
12.07.2022 10:00;2;143;143;38.80;60.00
12.07.2022 10:30;2;167;167;38.59;58.00
12.07.2022 11:00;2;155;155;38.06;57.00
12.07.2022 11:30;2;167;167;38.14;54.00
12.07.2022 12:00;2;158;158;38.80;52.00
12.07.2022 12:30;2;170;170;38.16;55.00
12.07.2022 13:00;2;161;161;37.55;52.00
12.07.2022 13:30;2;170;170;37.99;53.00
12.07.2022 14:00;2;179;179;38.31;61.00
12.07.2022 14:30;2;182;182;38.70;63.00
12.07.2022 15:00;2;186;186;38.61;61.00
12.07.2022 15:30;2;168;168;39.25;64.00
12.07.2022 16:00;2;201;201;37.33;75.00
12.07.2022 16:30;2;165;165;38.12;59.00
12.07.2022 17:00;2;166;166;39.01;54.00
12.07.2022 17:30;2;176;176;39.42;58.00
12.07.2022 18:00;2;154;154;40.03;59.00
12.07.2022 18:30;2;185;185;41.23;61.00
12.07.2022 19:00;2;167;167;40.73;69.00
12.07.2022 19:30;2;142;142;41.31;69.00
12.07.2022 20:00;2;127;127;39.06;53.00
12.07.2022 20:30;2;125;125;38.70;84.00
12.07.2022 21:00;2;112;112;38.78;51.00
12.07.2022 21:30;2;105;105;42.00;84.00
12.07.2022 22:00;2;96;96;42.81;74.00
12.07.2022 22:30;2;68;68;41.18;60.00
12.07.2022 23:00;2;45;45;42.60;60.00
12.07.2022 23:30;2;32;32;43.94;66.00
13.07.2022 00:00;2;23;23;46.13;62.00
13.07.2022 00:30;2;24;24;42.04;69.00
13.07.2022 01:00;2;15;15;45.33;66.00
13.07.2022 01:30;2;6;6;47.67;61.00
13.07.2022 02:00;2;10;10;42.60;58.00
13.07.2022 02:30;2;5;5;50.80;59.00
13.07.2022 03:00;2;2;2;45.50;49.00
13.07.2022 03:30;2;5;5;45.40;51.00
13.07.2022 04:00;2;10;10;44.60;72.00
13.07.2022 04:30;2;18;18;44.33;57.00
13.07.2022 05:00;2;24;24;45.12;100.00
13.07.2022 05:30;2;49;49;44.51;65.00
13.07.2022 06:00;2;70;70;44.01;63.00
13.07.2022 06:30;2;94;94;42.84;61.00
13.07.2022 07:00;2;119;119;41.70;79.00
13.07.2022 07:30;2;143;143;39.78;70.00
13.07.2022 08:00;2;171;171;39.15;88.00
13.07.2022 08:30;2;152;152;38.75;59.00
13.07.2022 09:00;2;145;145;39.30;67.00
13.07.2022 09:30;2;166;166;36.86;53.00
13.07.2022 10:00;2;169;169;37.38;69.00
13.07.2022 10:30;2;148;148;38.40;57.00
13.07.2022 11:00;2;166;166;38.49;50.00
13.07.2022 11:30;2;177;177;37.12;64.00
13.07.2022 12:00;2;173;173;38.53;79.00
13.07.2022 12:30;2;162;162;37.11;53.00
13.07.2022 13:00;2;164;164;37.06;58.00
13.07.2022 13:30;2;179;179;37.63;54.00
13.07.2022 14:00;2;161;161;38.23;57.00
13.07.2022 14:30;2;179;179;39.41;58.00
13.07.2022 15:00;2;166;166;38.30;67.00
13.07.2022 15:30;2;183;183;38.57;69.00
13.07.2022 16:00;2;195;195;37.88;60.00
13.07.2022 16:30;2;185;185;39.45;64.00
13.07.2022 17:00;2;181;181;39.07;67.00
13.07.2022 17:30;2;176;176;40.03;58.00
13.07.2022 18:00;2;179;179;40.28;100.00
13.07.2022 18:30;2;161;161;39.60;77.00
13.07.2022 19:00;2;138;138;39.99;71.00
13.07.2022 19:30;2;128;128;41.15;69.00
13.07.2022 20:00;2;111;111;40.23;66.00
13.07.2022 20:30;2;117;117;40.80;63.00
13.07.2022 21:00;2;118;118;39.54;57.00
13.07.2022 21:30;2;111;111;39.14;60.00
13.07.2022 22:00;2;76;76;40.04;57.00
13.07.2022 22:30;2;87;87;41.77;76.00
13.07.2022 23:00;2;55;55;43.67;71.00
13.07.2022 23:30;2;52;52;45.67;81.00
14.07.2022 00:00;2;37;37;44.76;61.00
14.07.2022 00:30;2;16;16;49.12;84.00
14.07.2022 01:00;2;19;19;44.89;64.00
14.07.2022 01:30;2;15;15;47.00;61.00
14.07.2022 02:00;2;2;2;44.50;46.00
14.07.2022 02:30;2;8;8;50.88;102.00
14.07.2022 03:00;2;5;5;48.60;63.00
14.07.2022 03:30;2;9;9;42.33;51.00
14.07.2022 04:00;2;9;9;42.89;56.00
14.07.2022 04:30;2;13;13;47.23;60.00
14.07.2022 05:00;2;25;25;45.48;71.00
14.07.2022 05:30;2;51;51;47.69;72.00
14.07.2022 06:00;2;63;63;44.52;65.00
14.07.2022 06:30;2;90;90;43.50;62.00
14.07.2022 07:00;2;127;127;40.86;56.00
14.07.2022 07:30;2;149;149;40.23;82.00
14.07.2022 08:00;2;135;135;39.73;60.00
14.07.2022 08:30;2;157;157;38.36;55.00
14.07.2022 09:00;2;171;171;39.87;91.00
14.07.2022 09:30;2;165;165;37.15;54.00
14.07.2022 10:00;2;169;169;38.74;57.00
14.07.2022 10:30;2;186;186;40.08;83.00
14.07.2022 11:00;2;157;157;37.65;56.00
14.07.2022 11:30;2;185;185;39.58;57.00
14.07.2022 12:00;2;180;180;39.26;58.00
14.07.2022 12:30;2;178;178;38.59;59.00
14.07.2022 13:00;2;167;167;38.37;64.00
14.07.2022 13:30;2;169;169;36.76;52.00
14.07.2022 14:00;2;142;142;39.54;64.00
14.07.2022 14:30;2;188;188;39.04;83.00
14.07.2022 15:00;2;174;174;38.01;61.00
14.07.2022 15:30;2;158;158;38.22;78.00
14.07.2022 16:00;2;199;199;35.64;57.00
14.07.2022 16:30;2;178;178;36.68;52.00
14.07.2022 17:00;2;150;150;37.35;59.00
14.07.2022 17:30;2;167;167;39.47;70.00
14.07.2022 18:00;2;162;162;40.19;72.00
14.07.2022 18:30;2;151;151;40.52;59.00
14.07.2022 19:00;2;150;150;40.41;73.00
14.07.2022 19:30;2;146;146;41.27;56.00
14.07.2022 20:00;2;134;134;42.19;94.00
14.07.2022 20:30;2;122;122;39.79;64.00
14.07.2022 21:00;2;130;130;41.68;61.00
14.07.2022 21:30;2;104;104;40.58;58.00
14.07.2022 22:00;2;112;112;40.06;56.00
14.07.2022 22:30;2;83;83;42.12;74.00
14.07.2022 23:00;2;43;43;40.79;53.00
14.07.2022 23:30;2;40;40;45.27;60.00
15.07.2022 00:00;2;30;30;42.10;72.00
15.07.2022 00:30;2;27;27;43.41;51.00
15.07.2022 01:00;2;19;19;42.74;60.00
15.07.2022 01:30;2;14;14;45.50;65.00
15.07.2022 02:00;2;6;6;48.33;56.00
15.07.2022 02:30;2;10;10;52.40;92.00
15.07.2022 03:00;2;5;5;48.40;61.00
15.07.2022 03:30;2;4;4;47.25;55.00
15.07.2022 04:00;2;14;14;47.36;68.00
15.07.2022 04:30;2;23;23;43.61;77.00
15.07.2022 05:00;2;23;23;45.09;57.00
15.07.2022 05:30;2;44;44;45.80;57.00
15.07.2022 06:00;2;60;60;46.22;67.00
15.07.2022 06:30;2;96;96;42.02;60.00
15.07.2022 07:00;2;121;121;40.24;56.00
15.07.2022 07:30;2;140;140;40.44;60.00
15.07.2022 08:00;2;132;132;39.30;59.00
15.07.2022 08:30;2;172;172;39.27;65.00
15.07.2022 09:00;2;159;159;38.80;74.00
15.07.2022 09:30;2;152;152;36.68;53.00
15.07.2022 10:00;2;189;189;37.44;56.00
15.07.2022 10:30;2;176;176;37.98;51.00
15.07.2022 11:00;2;166;166;38.18;56.00
15.07.2022 11:30;2;184;184;38.40;58.00
15.07.2022 12:00;2;201;201;36.10;62.00
15.07.2022 12:30;2;205;205;35.26;64.00
15.07.2022 13:00;2;196;196;37.67;62.00
15.07.2022 13:30;2;189;189;37.81;59.00
15.07.2022 14:00;2;186;186;39.75;70.00
15.07.2022 14:30;2;162;162;38.98;53.00
15.07.2022 15:00;2;180;180;38.87;61.00
15.07.2022 15:30;2;142;142;39.56;63.00
15.07.2022 16:00;2;154;154;39.47;60.00
15.07.2022 16:30;2;169;169;39.32;53.00
15.07.2022 17:00;2;169;169;40.19;56.00
15.07.2022 17:30;2;165;165;40.31;63.00
15.07.2022 18:00;2;164;164;39.66;57.00
15.07.2022 18:30;2;172;172;39.67;60.00
15.07.2022 19:00;2;149;149;40.64;80.00
15.07.2022 19:30;2;135;135;41.08;61.00
15.07.2022 20:00;2;132;132;41.05;88.00
15.07.2022 20:30;2;126;126;40.06;61.00
15.07.2022 21:00;2;102;102;41.24;60.00
15.07.2022 21:30;2;95;95;41.22;65.00
15.07.2022 22:00;2;87;87;39.91;61.00
15.07.2022 22:30;2;84;84;42.29;82.00
15.07.2022 23:00;2;54;54;40.81;59.00
15.07.2022 23:30;2;53;53;44.66;77.00
16.07.2022 00:00;2;63;63;43.86;78.00
16.07.2022 00:30;2;30;30;43.03;57.00
16.07.2022 01:00;2;28;28;48.54;64.00
16.07.2022 01:30;2;23;23;47.65;68.00
16.07.2022 02:00;2;19;19;45.68;65.00
16.07.2022 02:30;2;21;21;48.76;90.00
16.07.2022 03:00;2;24;24;50.96;71.00
16.07.2022 03:30;2;16;16;51.06;64.00
16.07.2022 04:00;2;13;13;46.69;70.00
16.07.2022 04:30;2;16;16;43.19;50.00
16.07.2022 05:00;2;17;17;50.47;67.00
16.07.2022 05:30;2;27;27;48.33;67.00
16.07.2022 06:00;2;36;36;45.61;69.00
16.07.2022 06:30;2;49;49;43.14;61.00
16.07.2022 07:00;2;82;82;41.41;97.00
16.07.2022 07:30;2;84;84;41.77;60.00
16.07.2022 08:00;2;101;101;39.74;55.00
16.07.2022 08:30;2;132;132;37.72;58.00
16.07.2022 09:00;2;115;115;40.73;85.00
16.07.2022 09:30;2;161;161;38.32;54.00
16.07.2022 10:00;2;155;155;38.33;51.00
16.07.2022 10:30;2;152;152;39.36;55.00
16.07.2022 11:00;2;146;146;38.57;56.00
16.07.2022 11:30;2;155;155;39.28;57.00
16.07.2022 12:00;2;154;154;39.55;62.00
16.07.2022 12:30;2;178;178;39.20;57.00
16.07.2022 13:00;2;155;155;39.80;85.00
16.07.2022 13:30;2;148;148;40.84;72.00
16.07.2022 14:00;2;149;149;41.11;73.00
16.07.2022 14:30;2;156;156;41.53;58.00
16.07.2022 15:00;2;123;123;40.98;63.00
16.07.2022 15:30;2;107;107;40.52;56.00
16.07.2022 16:00;2;140;140;40.49;57.00
16.07.2022 16:30;2;129;129;40.82;57.00
16.07.2022 17:00;2;142;142;40.11;60.00
16.07.2022 17:30;2;157;157;41.50;67.00
16.07.2022 18:00;2;159;159;39.98;67.00
16.07.2022 18:30;2;112;112;39.66;53.00
16.07.2022 19:00;2;149;149;40.31;59.00
16.07.2022 19:30;2;130;130;41.54;57.00
16.07.2022 20:00;2;116;116;41.15;57.00
16.07.2022 20:30;2;114;114;39.54;59.00
16.07.2022 21:00;2;110;110;40.53;66.00
16.07.2022 21:30;2;115;115;38.94;65.00
16.07.2022 22:00;2;113;113;40.66;56.00
16.07.2022 22:30;2;86;86;40.56;66.00
16.07.2022 23:00;2;63;63;42.48;69.00
16.07.2022 23:30;2;61;61;44.49;65.00
17.07.2022 00:00;2;63;63;42.19;55.00
17.07.2022 00:30;2;42;42;44.29;66.00
17.07.2022 01:00;2;39;39;45.72;74.00
17.07.2022 01:30;2;42;42;42.98;63.00
17.07.2022 02:00;2;27;27;45.67;64.00
17.07.2022 02:30;2;30;30;44.80;65.00
17.07.2022 03:00;2;28;28;47.75;70.00
17.07.2022 03:30;2;14;14;55.79;79.00
17.07.2022 04:00;2;13;13;48.23;61.00
17.07.2022 04:30;2;10;10;51.20;64.00
17.07.2022 05:00;2;14;14;45.43;58.00
17.07.2022 05:30;2;14;14;49.21;70.00
17.07.2022 06:00;2;20;20;48.45;78.00
17.07.2022 06:30;2;19;19;43.68;58.00
17.07.2022 07:00;2;22;22;42.09;55.00
17.07.2022 07:30;2;37;37;42.97;56.00
17.07.2022 08:00;2;53;53;44.68;68.00
17.07.2022 08:30;2;53;53;42.81;57.00
17.07.2022 09:00;2;76;76;42.83;61.00
17.07.2022 09:30;2;86;86;43.21;56.00
17.07.2022 10:00;2;90;90;42.26;57.00
17.07.2022 10:30;2;111;111;40.95;55.00
17.07.2022 11:00;2;100;100;39.82;78.00
17.07.2022 11:30;2;92;92;41.74;60.00
17.07.2022 12:00;2;106;106;42.25;64.00
17.07.2022 12:30;2;98;98;43.41;65.00
17.07.2022 13:00;2;117;117;41.83;60.00
17.07.2022 13:30;2;114;114;41.05;62.00
17.07.2022 14:00;2;117;117;41.72;58.00
17.07.2022 14:30;2;113;113;42.20;62.00
17.07.2022 15:00;2;118;118;41.13;58.00
17.07.2022 15:30;2;132;132;40.83;52.00
17.07.2022 16:00;2;116;116;41.02;66.00
17.07.2022 16:30;2;141;141;40.45;62.00
17.07.2022 17:00;2;122;122;42.57;64.00
17.07.2022 17:30;2;135;135;41.35;64.00
17.07.2022 18:00;2;152;152;41.62;62.00
17.07.2022 18:30;2;151;151;40.93;59.00
17.07.2022 19:00;2;139;139;41.16;61.00
17.07.2022 19:30;2;120;120;42.34;62.00
17.07.2022 20:00;2;133;133;40.99;56.00
17.07.2022 20:30;2;137;137;40.64;63.00
17.07.2022 21:00;2;105;105;40.32;59.00
17.07.2022 21:30;2;111;111;40.05;65.00
17.07.2022 22:00;2;87;87;41.43;68.00
17.07.2022 22:30;2;60;60;40.87;62.00
17.07.2022 23:00;2;48;48;45.54;81.00
17.07.2022 23:30;2;30;30;43.57;63.00
18.07.2022 00:00;2;24;24;43.08;63.00
18.07.2022 00:30;2;16;16;43.56;60.00
18.07.2022 01:00;2;8;8;45.38;52.00
18.07.2022 01:30;2;7;7;45.71;53.00
18.07.2022 02:00;2;7;7;46.29;69.00
18.07.2022 02:30;2;4;4;45.50;57.00
18.07.2022 03:00;2;7;7;46.29;58.00
18.07.2022 03:30;2;5;5;41.80;50.00
18.07.2022 04:00;2;9;9;46.67;57.00
18.07.2022 04:30;2;13;13;49.54;106.00
18.07.2022 05:00;2;22;22;44.77;58.00
18.07.2022 05:30;2;55;55;47.58;75.00
18.07.2022 06:00;2;81;81;45.95;74.00
18.07.2022 06:30;2;102;102;42.14;96.00
18.07.2022 07:00;2;142;142;41.30;58.00
18.07.2022 07:30;2;144;144;39.82;55.00
18.07.2022 08:00;2;161;161;39.11;54.00
18.07.2022 08:30;2;167;167;39.08;57.00
18.07.2022 09:00;2;167;167;37.81;57.00
18.07.2022 09:30;2;170;170;38.11;57.00
18.07.2022 10:00;2;171;171;38.20;62.00
18.07.2022 10:30;2;177;177;39.16;56.00
18.07.2022 11:00;2;185;185;37.99;72.00
18.07.2022 11:30;2;180;180;37.58;54.00
18.07.2022 12:00;2;184;184;39.04;58.00
18.07.2022 12:30;2;174;174;37.79;55.00
18.07.2022 13:00;2;167;167;39.46;55.00
18.07.2022 13:30;2;172;172;38.69;55.00
18.07.2022 14:00;2;143;143;40.19;53.00
18.07.2022 14:30;2;173;173;39.80;80.00
18.07.2022 15:00;2;193;193;38.46;56.00
18.07.2022 15:30;2;193;193;38.74;56.00
18.07.2022 16:00;2;172;172;39.15;54.00
18.07.2022 16:30;2;198;198;38.24;56.00
18.07.2022 17:00;2;199;199;38.07;63.00
18.07.2022 17:30;2;177;177;39.65;57.00
18.07.2022 18:00;2;191;191;37.81;51.00
18.07.2022 18:30;2;156;156;40.55;56.00
18.07.2022 19:00;2;154;154;41.73;67.00
18.07.2022 19:30;2;132;132;41.22;57.00
18.07.2022 20:00;2;131;131;41.36;65.00
18.07.2022 20:30;2;97;97;41.91;58.00
18.07.2022 21:00;2;114;114;40.98;59.00
18.07.2022 21:30;2;102;102;40.95;70.00
18.07.2022 22:00;2;76;76;43.08;77.00
18.07.2022 22:30;2;73;73;42.88;84.00
18.07.2022 23:00;2;57;57;41.81;83.00
18.07.2022 23:30;2;34;34;43.76;62.00
19.07.2022 00:00;2;24;24;44.12;65.00
19.07.2022 00:30;2;28;28;45.79;67.00
19.07.2022 01:00;2;15;15;42.07;55.00
19.07.2022 01:30;2;5;5;33.80;44.00
19.07.2022 02:00;2;19;19;43.95;63.00
19.07.2022 02:30;2;7;7;52.00;65.00
19.07.2022 03:00;2;7;7;55.14;103.00
19.07.2022 03:30;2;6;6;41.33;47.00
19.07.2022 04:00;2;6;6;47.17;51.00
19.07.2022 04:30;2;19;19;40.84;51.00
19.07.2022 05:00;2;25;25;45.08;59.00
19.07.2022 05:30;2;53;53;45.43;73.00
19.07.2022 06:00;2;75;75;44.79;64.00
19.07.2022 06:30;2;119;119;41.90;55.00
19.07.2022 07:00;2;115;115;41.72;59.00
19.07.2022 07:30;2;142;142;40.10;56.00
19.07.2022 08:00;2;149;149;38.00;53.00
19.07.2022 08:30;2;158;158;38.24;51.00
19.07.2022 09:00;2;158;158;38.93;80.00
19.07.2022 09:30;2;165;165;39.00;58.00
19.07.2022 10:00;2;168;168;38.47;64.00
19.07.2022 10:30;2;165;165;38.99;56.00
19.07.2022 11:00;2;154;154;38.87;63.00
19.07.2022 11:30;2;158;158;39.59;59.00
19.07.2022 12:00;2;156;156;38.53;52.00
19.07.2022 12:30;2;167;167;38.55;55.00
19.07.2022 13:00;2;164;164;38.48;69.00
19.07.2022 13:30;2;150;150;37.98;63.00
19.07.2022 14:00;2;171;171;39.25;60.00
19.07.2022 14:30;2;184;184;38.58;54.00
19.07.2022 15:00;2;172;172;38.80;68.00
19.07.2022 15:30;2;165;165;39.58;55.00
19.07.2022 16:00;2;183;183;39.72;55.00
19.07.2022 16:30;2;185;185;38.60;75.00
19.07.2022 17:00;2;152;152;40.59;55.00
19.07.2022 17:30;2;167;167;38.68;60.00
19.07.2022 18:00;2;183;183;39.85;58.00
19.07.2022 18:30;2;166;166;40.74;72.00
19.07.2022 19:00;2;158;158;40.00;62.00
19.07.2022 19:30;2;130;130;40.22;60.00
19.07.2022 20:00;2;147;147;40.29;60.00
19.07.2022 20:30;2;105;105;40.12;62.00
19.07.2022 21:00;2;107;107;41.45;74.00
19.07.2022 21:30;2;97;97;39.77;63.00
19.07.2022 22:00;2;96;96;39.77;68.00
19.07.2022 22:30;2;72;72;41.14;61.00
19.07.2022 23:00;2;59;59;43.95;65.00
19.07.2022 23:30;2;38;38;43.08;78.00
20.07.2022 00:00;2;27;27;44.04;91.00
20.07.2022 00:30;2;18;18;48.06;66.00
20.07.2022 01:00;2;14;14;43.79;56.00
20.07.2022 01:30;2;13;13;41.77;59.00
20.07.2022 02:00;2;7;7;46.00;69.00
20.07.2022 02:30;2;8;8;40.12;56.00
20.07.2022 03:00;2;6;6;43.67;51.00
20.07.2022 03:30;2;8;8;48.25;56.00
20.07.2022 04:00;2;7;7;42.86;56.00
20.07.2022 04:30;2;18;18;42.39;65.00
20.07.2022 05:00;2;23;23;44.96;58.00
20.07.2022 05:30;2;55;55;44.42;59.00
20.07.2022 06:00;2;65;65;44.52;57.00
20.07.2022 06:30;2;113;113;41.40;62.00
20.07.2022 07:00;2;123;123;41.04;58.00
20.07.2022 07:30;2;147;147;37.81;51.00
20.07.2022 08:00;2;157;157;39.10;59.00
20.07.2022 08:30;2;158;158;37.25;53.00
20.07.2022 09:00;2;151;151;39.17;51.00
20.07.2022 09:30;2;170;170;37.64;63.00
20.07.2022 10:00;2;169;169;38.15;84.00
20.07.2022 10:30;2;178;178;37.34;54.00
20.07.2022 11:00;2;172;172;38.24;54.00
20.07.2022 11:30;2;176;176;40.39;66.00
20.07.2022 12:00;2;192;192;39.99;95.00
20.07.2022 12:30;2;168;168;39.69;62.00
20.07.2022 13:00;2;185;185;38.61;54.00
20.07.2022 13:30;2;173;173;39.72;57.00
20.07.2022 14:00;2;150;150;39.17;55.00
20.07.2022 14:30;2;179;179;37.83;58.00
20.07.2022 15:00;2;175;175;38.82;60.00
20.07.2022 15:30;2;169;169;39.86;55.00
20.07.2022 16:00;2;164;164;38.66;57.00
20.07.2022 16:30;2;185;185;39.02;60.00
20.07.2022 17:00;2;157;157;40.02;64.00
20.07.2022 17:30;2;196;196;39.96;90.00
20.07.2022 18:00;2;208;208;38.45;54.00
20.07.2022 18:30;2;170;170;38.61;57.00
20.07.2022 19:00;2;163;163;38.28;50.00
20.07.2022 19:30;2;134;134;39.79;57.00
20.07.2022 20:00;2;101;101;39.34;53.00
20.07.2022 20:30;2;101;101;39.87;66.00
20.07.2022 21:00;2;99;99;40.64;53.00
20.07.2022 21:30;2;91;91;40.62;65.00
20.07.2022 22:00;2;78;78;42.05;63.00
20.07.2022 22:30;2;61;61;42.18;63.00
20.07.2022 23:00;2;36;36;44.50;74.00
20.07.2022 23:30;2;20;20;44.70;57.00
21.07.2022 00:00;2;19;19;43.89;51.00
21.07.2022 00:30;2;18;18;45.17;56.00
21.07.2022 01:00;2;11;11;42.45;46.00
21.07.2022 01:30;2;9;9;44.56;60.00
21.07.2022 02:00;2;9;9;48.33;66.00
21.07.2022 02:30;2;4;4;50.75;82.00
21.07.2022 03:00;2;4;4;49.50;73.00
21.07.2022 03:30;2;11;11;51.09;68.00
21.07.2022 04:00;2;7;7;43.86;55.00
21.07.2022 04:30;2;18;18;43.50;68.00
21.07.2022 05:00;2;21;21;45.71;57.00
21.07.2022 05:30;2;51;51;46.73;67.00
21.07.2022 06:00;2;58;58;44.81;57.00
21.07.2022 06:30;2;112;112;41.10;58.00
21.07.2022 07:00;2;134;134;41.85;67.00
21.07.2022 07:30;2;154;154;40.15;64.00
21.07.2022 08:00;2;165;165;39.30;70.00
21.07.2022 08:30;2;171;171;38.85;55.00
21.07.2022 09:00;2;191;191;38.77;57.00
21.07.2022 09:30;2;169;169;39.01;53.00
21.07.2022 10:00;2;173;173;39.37;81.00
21.07.2022 10:30;2;191;191;37.83;72.00
21.07.2022 11:00;2;159;159;39.86;54.00
21.07.2022 11:30;2;163;163;37.98;58.00
21.07.2022 12:00;2;184;184;37.88;56.00
21.07.2022 12:30;2;181;181;38.71;62.00
21.07.2022 13:00;2;179;179;38.15;63.00
21.07.2022 13:30;2;150;150;39.65;57.00
21.07.2022 14:00;2;163;163;38.75;51.00
21.07.2022 14:30;2;172;172;37.58;52.00
21.07.2022 15:00;2;162;162;37.62;77.00
21.07.2022 15:30;2;195;195;37.89;55.00
21.07.2022 16:00;2;169;169;40.04;56.00
21.07.2022 16:30;2;166;166;39.58;61.00
21.07.2022 17:00;2;184;184;40.12;64.00
21.07.2022 17:30;2;182;182;38.35;92.00
21.07.2022 18:00;2;153;153;40.69;71.00
21.07.2022 18:30;2;158;158;40.36;57.00
21.07.2022 19:00;2;159;159;40.94;72.00
21.07.2022 19:30;2;156;156;40.38;60.00
21.07.2022 20:00;2;144;144;39.82;57.00
21.07.2022 20:30;2;128;128;39.90;63.00
21.07.2022 21:00;2;121;121;41.79;68.00
21.07.2022 21:30;2;92;92;39.00;67.00
21.07.2022 22:00;2;98;98;40.70;79.00
21.07.2022 22:30;2;74;74;43.85;90.00
21.07.2022 23:00;2;50;50;44.20;67.00
21.07.2022 23:30;2;40;40;43.08;83.00
22.07.2022 00:00;2;34;34;41.74;57.00
22.07.2022 00:30;2;34;34;42.85;67.00
22.07.2022 01:00;2;22;22;41.82;63.00
22.07.2022 01:30;2;14;14;45.29;61.00
22.07.2022 02:00;2;9;9;47.44;55.00
22.07.2022 02:30;2;9;9;53.11;96.00
22.07.2022 03:00;2;4;4;46.00;64.00
22.07.2022 03:30;2;5;5;47.80;53.00
22.07.2022 04:00;2;5;5;53.00;64.00
22.07.2022 04:30;2;14;14;47.86;61.00
22.07.2022 05:00;2;20;20;43.50;56.00
22.07.2022 05:30;2;46;46;44.93;66.00
22.07.2022 06:00;2;64;64;44.47;66.00
22.07.2022 06:30;2;89;89;42.52;97.00
22.07.2022 07:00;2;117;117;41.57;77.00
22.07.2022 07:30;2;136;136;39.78;54.00
22.07.2022 08:00;2;161;161;38.21;54.00
22.07.2022 08:30;2;165;165;38.74;59.00
22.07.2022 09:00;2;156;156;38.87;53.00
22.07.2022 09:30;2;185;185;37.26;55.00
22.07.2022 10:00;2;160;160;40.19;93.00
22.07.2022 10:30;2;177;177;37.90;64.00
22.07.2022 11:00;2;167;167;37.70;61.00
22.07.2022 11:30;2;193;193;37.58;89.00
22.07.2022 12:00;2;212;212;37.00;58.00
22.07.2022 12:30;2;209;209;37.12;66.00
22.07.2022 13:00;2;193;193;37.70;54.00
22.07.2022 13:30;2;185;185;39.27;82.00
22.07.2022 14:00;2;175;175;38.29;52.00
22.07.2022 14:30;2;186;186;39.15;56.00
22.07.2022 15:00;2;189;189;39.44;64.00
22.07.2022 15:30;2;167;167;39.22;56.00
22.07.2022 16:00;2;170;170;38.25;74.00
22.07.2022 16:30;2;186;186;39.08;56.00
22.07.2022 17:00;2;172;172;39.85;82.00
22.07.2022 17:30;2;159;159;39.60;103.00
22.07.2022 18:00;2;155;155;39.48;55.00
22.07.2022 18:30;2;153;153;40.16;58.00
22.07.2022 19:00;2;145;145;40.72;67.00
22.07.2022 19:30;2;138;138;42.07;63.00
22.07.2022 20:00;2;135;135;39.64;60.00
22.07.2022 20:30;2;129;129;41.78;61.00
22.07.2022 21:00;2;103;103;40.37;58.00
22.07.2022 21:30;2;117;117;40.04;79.00
22.07.2022 22:00;2;104;104;41.26;84.00
22.07.2022 22:30;2;72;72;42.53;67.00
22.07.2022 23:00;2;66;66;43.11;63.00
22.07.2022 23:30;2;66;66;43.11;63.00
23.07.2022 00:00;2;36;36;44.94;82.00
23.07.2022 00:30;2;23;23;46.70;63.00
23.07.2022 01:00;2;19;19;44.63;63.00
23.07.2022 01:30;2;19;19;52.47;68.00
23.07.2022 02:00;2;10;10;46.40;55.00
23.07.2022 02:30;2;17;17;41.41;71.00
