Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
04/03/2023 05:30;1;4;4;28.25;44.00
04/03/2023 06:00;1;2;2;26.00;27.00
04/03/2023 06:30;1;6;6;22.67;27.00
04/03/2023 07:00;1;5;5;30.00;39.00
04/03/2023 07:30;1;14;14;25.00;42.00
04/03/2023 08:00;1;10;10;27.80;40.00
04/03/2023 08:30;1;16;16;26.75;40.00
04/03/2023 09:00;1;11;11;28.91;44.00
04/03/2023 09:30;1;17;17;25.41;42.00
04/03/2023 10:00;1;27;27;24.44;33.00
04/03/2023 10:30;1;24;24;24.04;44.00
04/03/2023 11:00;1;21;21;23.67;30.00
04/03/2023 11:30;1;20;20;25.80;42.00
04/03/2023 12:00;1;26;26;24.38;35.00
04/03/2023 12:30;1;25;25;24.08;36.00
04/03/2023 13:00;1;16;16;23.88;37.00
04/03/2023 13:30;1;26;26;24.38;38.00
04/03/2023 14:00;1;23;23;23.30;34.00
04/03/2023 14:30;1;17;17;23.65;31.00
04/03/2023 15:00;1;30;30;24.93;44.00
04/03/2023 15:30;1;20;20;22.30;29.00
04/03/2023 16:00;1;22;22;24.27;41.00
04/03/2023 16:30;1;23;23;22.52;49.00
04/03/2023 17:00;1;27;27;21.93;29.00
04/03/2023 17:30;1;32;32;23.12;50.00
04/03/2023 18:00;1;29;29;23.72;37.00
04/03/2023 18:30;1;25;25;23.76;41.00
04/03/2023 19:00;1;11;11;21.55;30.00
04/03/2023 19:30;1;15;15;22.13;31.00
04/03/2023 20:00;1;13;13;23.31;33.00
04/03/2023 20:30;1;12;12;25.25;43.00
04/03/2023 21:00;1;18;18;26.44;67.00
04/03/2023 21:30;1;15;15;28.40;43.00
04/03/2023 22:00;1;11;11;22.00;28.00
04/03/2023 22:30;1;5;5;20.40;24.00
04/03/2023 23:00;1;4;4;23.75;28.00
04/03/2023 23:30;1;6;6;26.67;35.00
05/03/2023 00:00;1;1;1;21.00;21.00
05/03/2023 00:30;1;3;3;28.67;36.00
05/03/2023 01:00;1;3;3;27.67;37.00
05/03/2023 01:30;1;4;4;26.00;34.00
05/03/2023 02:00;1;4;4;26.75;30.00
05/03/2023 02:30;1;2;2;24.00;28.00
05/03/2023 03:00;1;2;2;16.50;17.00
05/03/2023 03:30;1;2;2;20.00;21.00
05/03/2023 04:00;1;3;3;27.67;35.00
05/03/2023 04:30;1;2;2;19.50;22.00
05/03/2023 05:00;1;2;2;35.00;39.00
05/03/2023 05:30;1;3;3;37.33;44.00
05/03/2023 06:00;1;1;1;28.00;28.00
05/03/2023 06:30;1;2;2;24.50;28.00
05/03/2023 07:00;1;2;2;26.00;30.00
05/03/2023 07:30;1;2;2;25.50;34.00
05/03/2023 08:00;1;4;4;24.00;31.00
05/03/2023 08:30;1;8;8;25.00;33.00
05/03/2023 09:00;1;7;7;21.14;33.00
05/03/2023 09:30;1;9;9;24.78;42.00
05/03/2023 10:00;1;8;8;25.25;33.00
05/03/2023 10:30;1;10;10;26.50;35.00
05/03/2023 11:00;1;16;16;24.44;33.00
05/03/2023 11:30;1;19;19;26.37;47.00
05/03/2023 12:00;1;20;20;26.05;38.00
05/03/2023 12:30;1;25;25;24.88;39.00
05/03/2023 13:00;1;28;28;23.54;33.00
05/03/2023 13:30;1;18;18;24.06;35.00
05/03/2023 14:00;1;31;31;26.68;51.00
05/03/2023 14:30;1;26;26;25.42;46.00
05/03/2023 15:00;1;31;31;24.26;47.00
05/03/2023 15:30;1;19;19;26.05;41.00
05/03/2023 16:00;1;13;13;27.38;43.00
05/03/2023 16:30;1;28;28;25.64;42.00
05/03/2023 17:00;1;26;26;24.27;36.00
05/03/2023 17:30;1;12;12;24.00;35.00
05/03/2023 18:00;1;25;25;27.48;49.00
05/03/2023 18:30;1;9;9;24.33;34.00
05/03/2023 19:00;1;17;17;24.24;36.00
05/03/2023 19:30;1;15;15;22.00;32.00
05/03/2023 20:00;1;13;13;20.85;34.00
05/03/2023 20:30;1;10;10;21.60;26.00
05/03/2023 21:00;1;14;14;28.86;43.00
05/03/2023 21:30;1;7;7;26.86;37.00
05/03/2023 22:00;1;7;7;21.43;29.00
05/03/2023 22:30;1;2;2;27.00;30.00
05/03/2023 23:00;1;1;1;31.00;31.00
05/03/2023 23:30;1;2;2;22.00;26.00
06/03/2023 00:30;1;1;1;42.00;42.00
06/03/2023 01:00;1;1;1;25.00;25.00
06/03/2023 01:30;1;1;1;23.00;23.00
06/03/2023 02:00;1;1;1;25.00;25.00
06/03/2023 02:30;1;1;1;33.00;33.00
06/03/2023 03:00;1;1;1;24.00;24.00
06/03/2023 03:30;1;1;1;32.00;32.00
06/03/2023 04:30;1;1;1;27.00;27.00
06/03/2023 05:00;1;3;3;19.00;21.00
06/03/2023 05:30;1;4;4;31.00;46.00
06/03/2023 06:00;1;6;6;28.67;33.00
06/03/2023 06:30;1;25;25;27.28;41.00
06/03/2023 07:00;1;48;48;24.58;34.00
06/03/2023 07:30;1;54;54;23.30;52.00
06/03/2023 08:00;1;30;30;24.10;32.00
06/03/2023 08:30;1;37;37;23.22;37.00
06/03/2023 09:00;1;29;29;25.14;40.00
06/03/2023 09:30;1;31;31;21.19;28.00
06/03/2023 10:00;1;20;20;23.15;29.00
06/03/2023 10:30;1;21;21;21.38;32.00
06/03/2023 11:00;1;31;31;22.90;32.00
06/03/2023 11:30;1;26;26;24.96;36.00
06/03/2023 12:00;1;29;29;21.72;35.00
06/03/2023 12:30;1;38;38;25.61;41.00
06/03/2023 13:00;1;30;30;23.97;43.00
06/03/2023 13:30;1;37;37;22.81;38.00
06/03/2023 14:00;1;25;25;23.08;33.00
06/03/2023 14:30;1;31;31;24.35;44.00
06/03/2023 15:00;1;38;38;23.37;44.00
06/03/2023 15:30;1;40;40;22.35;37.00
06/03/2023 16:00;1;44;44;23.41;47.00
06/03/2023 16:30;1;35;35;23.63;33.00
06/03/2023 17:00;1;42;42;22.43;38.00
06/03/2023 17:30;1;38;38;24.61;44.00
06/03/2023 18:00;1;33;33;23.67;43.00
06/03/2023 18:30;1;30;30;23.53;38.00
06/03/2023 19:00;1;24;24;24.17;43.00
06/03/2023 19:30;1;32;32;25.66;41.00
06/03/2023 20:00;1;15;15;27.53;58.00
06/03/2023 20:30;1;16;16;22.62;30.00
06/03/2023 21:00;1;10;10;23.40;35.00
06/03/2023 21:30;1;12;12;20.50;35.00
06/03/2023 22:00;1;8;8;23.88;31.00
06/03/2023 22:30;1;5;5;25.00;30.00
06/03/2023 23:00;1;1;1;27.00;27.00
06/03/2023 23:30;1;3;3;23.67;25.00
07/03/2023 00:00;1;1;1;29.00;29.00
07/03/2023 03:00;1;2;2;21.50;24.00
07/03/2023 04:30;1;1;1;28.00;28.00
07/03/2023 05:00;1;1;1;31.00;31.00
07/03/2023 05:30;1;2;2;29.00;33.00
07/03/2023 06:00;1;10;10;25.80;35.00
07/03/2023 06:30;1;24;24;25.17;37.00
07/03/2023 07:00;1;23;23;23.65;34.00
07/03/2023 07:30;1;70;70;23.86;36.00
07/03/2023 08:00;1;37;37;24.05;40.00
07/03/2023 08:30;1;35;35;23.66;41.00
07/03/2023 09:00;1;24;24;23.33;41.00
07/03/2023 09:30;1;24;24;23.08;33.00
07/03/2023 10:00;1;24;24;23.21;38.00
07/03/2023 10:30;1;27;27;23.78;37.00
07/03/2023 11:00;1;21;21;26.52;42.00
07/03/2023 11:30;1;24;24;24.25;40.00
07/03/2023 12:00;1;21;21;25.71;39.00
07/03/2023 12:30;1;37;37;24.11;36.00
07/03/2023 13:00;1;28;28;25.18;39.00
07/03/2023 13:30;1;32;32;23.06;34.00
07/03/2023 14:00;1;32;32;21.56;36.00
07/03/2023 14:30;1;28;28;24.11;46.00
07/03/2023 15:00;1;40;40;24.98;42.00
07/03/2023 15:30;1;28;28;22.64;41.00
07/03/2023 16:00;1;31;31;22.97;38.00
07/03/2023 16:30;1;49;49;23.27;33.00
07/03/2023 17:00;1;34;34;23.15;36.00
07/03/2023 17:30;1;43;43;20.70;34.00
07/03/2023 18:00;1;31;31;22.10;33.00
07/03/2023 18:30;1;36;36;23.56;49.00
07/03/2023 19:00;1;23;23;22.26;48.00
07/03/2023 19:30;1;18;18;25.50;39.00
07/03/2023 20:00;1;17;17;22.94;37.00
07/03/2023 20:30;1;9;9;27.44;38.00
07/03/2023 21:00;1;11;11;24.00;34.00
07/03/2023 21:30;1;9;9;21.22;38.00
07/03/2023 22:00;1;8;8;22.88;36.00
07/03/2023 22:30;1;5;5;24.40;38.00
07/03/2023 23:00;1;3;3;24.67;37.00
08/03/2023 00:00;1;6;6;25.83;40.00
08/03/2023 00:30;1;3;3;19.33;24.00
08/03/2023 01:00;1;4;4;19.00;21.00
08/03/2023 03:30;1;3;3;34.33;45.00
08/03/2023 04:00;1;1;1;17.00;17.00
08/03/2023 05:00;1;2;2;21.50;23.00
08/03/2023 05:30;1;5;5;28.60;36.00
08/03/2023 06:00;1;8;8;27.12;42.00
08/03/2023 06:30;1;22;22;25.41;41.00
08/03/2023 07:00;1;24;24;24.62;42.00
08/03/2023 07:30;1;62;62;24.10;47.00
08/03/2023 08:00;1;30;30;25.07;42.00
08/03/2023 08:30;1;46;46;23.39;38.00
08/03/2023 09:00;1;32;32;22.22;35.00
08/03/2023 09:30;1;26;26;21.35;29.00
08/03/2023 10:00;1;26;26;23.04;41.00
08/03/2023 10:30;1;22;22;23.09;35.00
08/03/2023 11:00;1;23;23;27.09;50.00
08/03/2023 11:30;1;19;19;25.68;55.00
08/03/2023 12:00;1;34;34;22.06;36.00
08/03/2023 12:30;1;39;39;23.62;41.00
08/03/2023 13:00;1;38;38;24.32;40.00
08/03/2023 13:30;1;38;38;23.84;43.00
08/03/2023 14:00;1;29;29;23.24;35.00
08/03/2023 14:30;1;34;34;22.71;45.00
08/03/2023 15:00;1;31;31;23.87;47.00
08/03/2023 15:30;1;42;42;22.90;43.00
08/03/2023 16:00;1;51;51;22.86;35.00
08/03/2023 16:30;1;37;37;23.76;44.00
08/03/2023 17:00;1;52;52;24.42;40.00
08/03/2023 17:30;1;51;51;23.90;41.00
08/03/2023 18:00;1;25;25;24.40;38.00
08/03/2023 18:30;1;27;27;25.81;41.00
08/03/2023 19:00;1;18;18;24.11;36.00
08/03/2023 19:30;1;14;14;23.93;40.00
08/03/2023 20:00;1;11;11;24.64;39.00
08/03/2023 20:30;1;12;12;23.33;36.00
08/03/2023 21:00;1;10;10;23.80;34.00
08/03/2023 21:30;1;9;9;22.78;37.00
08/03/2023 22:00;1;6;6;20.83;30.00
08/03/2023 22:30;1;3;3;22.00;26.00
08/03/2023 23:00;1;14;14;21.43;41.00
08/03/2023 23:30;1;3;3;23.67;29.00
09/03/2023 00:30;1;3;3;31.67;41.00
09/03/2023 01:00;1;5;5;28.80;44.00
09/03/2023 02:30;1;9;9;21.56;30.00
09/03/2023 03:00;1;2;2;24.00;24.00
09/03/2023 04:00;1;4;4;23.75;32.00
09/03/2023 04:30;1;4;4;28.75;35.00
09/03/2023 05:00;1;4;4;25.50;34.00
09/03/2023 05:30;1;2;2;25.00;28.00
09/03/2023 06:00;1;8;8;23.00;28.00
09/03/2023 06:30;1;14;14;28.57;44.00
09/03/2023 07:00;1;18;18;25.44;39.00
09/03/2023 07:30;1;62;62;24.13;39.00
09/03/2023 08:00;1;35;35;25.51;41.00
09/03/2023 08:30;1;28;28;24.71;39.00
09/03/2023 09:00;1;28;28;24.61;36.00
09/03/2023 09:30;1;35;35;24.97;42.00
09/03/2023 10:00;1;23;23;24.65;42.00
09/03/2023 10:30;1;26;26;24.00;33.00
09/03/2023 11:00;1;29;29;23.90;32.00
09/03/2023 11:30;1;29;29;24.10;35.00
09/03/2023 12:00;1;25;25;22.32;38.00
09/03/2023 12:30;1;29;29;24.17;43.00
09/03/2023 13:00;1;21;21;24.24;36.00
09/03/2023 13:30;1;26;26;22.15;33.00
09/03/2023 14:00;1;27;27;22.89;31.00
09/03/2023 14:30;1;20;20;24.90;43.00
09/03/2023 15:00;1;31;31;25.29;38.00
09/03/2023 15:30;1;30;30;22.90;35.00
09/03/2023 16:00;1;32;32;23.59;34.00
09/03/2023 16:30;1;50;50;23.24;35.00
09/03/2023 17:00;1;40;40;23.45;36.00
09/03/2023 17:30;1;46;46;24.72;43.00
09/03/2023 18:00;1;43;43;22.47;36.00
09/03/2023 18:30;1;35;35;22.14;34.00
09/03/2023 19:00;1;23;23;21.39;34.00
09/03/2023 19:30;1;16;16;20.56;31.00
09/03/2023 20:00;1;11;11;22.73;42.00
09/03/2023 20:30;1;14;14;19.64;26.00
09/03/2023 21:00;1;18;18;25.00;58.00
09/03/2023 21:30;1;9;9;27.00;63.00
09/03/2023 22:00;1;11;11;20.55;27.00
09/03/2023 22:30;1;4;4;24.25;31.00
09/03/2023 23:00;1;3;3;24.00;25.00
09/03/2023 23:30;1;3;3;20.00;22.00
10/03/2023 00:30;1;1;1;26.00;26.00
10/03/2023 03:30;1;3;3;32.33;44.00
10/03/2023 04:00;1;1;1;32.00;32.00
10/03/2023 04:30;1;1;1;23.00;23.00
10/03/2023 05:00;1;2;2;36.50;38.00
10/03/2023 05:30;1;6;6;27.50;39.00
10/03/2023 06:00;1;6;6;24.67;33.00
10/03/2023 06:30;1;27;27;26.85;44.00
10/03/2023 07:00;1;17;17;25.24;39.00
10/03/2023 07:30;1;54;54;23.70;42.00
10/03/2023 08:00;1;35;35;23.83;41.00
10/03/2023 08:30;1;27;27;24.78;34.00
10/03/2023 09:00;1;26;26;23.15;35.00
10/03/2023 09:30;1;24;24;24.04;40.00
10/03/2023 10:00;1;16;16;25.44;36.00
10/03/2023 10:30;1;23;23;25.17;44.00
10/03/2023 11:00;1;32;32;23.97;44.00
10/03/2023 11:30;1;25;25;24.80;41.00
10/03/2023 12:00;1;28;28;22.96;37.00
10/03/2023 12:30;1;29;29;23.76;41.00
10/03/2023 13:00;1;48;48;23.62;39.00
10/03/2023 13:30;1;42;42;23.43;36.00
10/03/2023 14:00;1;43;43;23.56;41.00
10/03/2023 14:30;1;45;45;25.60;37.00
10/03/2023 15:00;1;28;28;25.04;40.00
10/03/2023 15:30;1;32;32;25.16;53.00
10/03/2023 16:00;1;30;30;25.67;35.00
10/03/2023 16:30;1;24;24;24.62;49.00
10/03/2023 17:00;1;27;27;23.04;33.00
10/03/2023 17:30;1;28;28;25.57;38.00
10/03/2023 18:00;1;25;25;24.92;43.00
10/03/2023 18:30;1;28;28;23.39;38.00
10/03/2023 19:00;1;25;25;23.36;36.00
10/03/2023 19:30;1;18;18;23.50;39.00
10/03/2023 20:00;1;23;23;26.17;49.00
10/03/2023 20:30;1;15;15;26.33;43.00
10/03/2023 21:00;1;13;13;23.23;41.00
10/03/2023 21:30;1;10;10;24.90;31.00
10/03/2023 22:00;1;4;4;22.50;29.00
10/03/2023 22:30;1;7;7;24.00;33.00
10/03/2023 23:00;1;6;6;25.83;31.00
10/03/2023 23:30;1;6;6;21.00;30.00
11/03/2023 00:30;1;2;2;20.50;24.00
11/03/2023 01:00;1;5;5;25.00;36.00
11/03/2023 02:00;1;1;1;46.00;46.00
11/03/2023 02:30;1;2;2;22.50;29.00
11/03/2023 03:00;1;2;2;33.00;50.00
11/03/2023 03:30;1;2;2;45.00;48.00
11/03/2023 04:00;1;1;1;30.00;30.00
11/03/2023 05:00;1;4;4;36.00;55.00
11/03/2023 05:30;1;3;3;32.67;40.00
11/03/2023 06:00;1;3;3;24.00;25.00
11/03/2023 06:30;1;2;2;27.50;31.00
11/03/2023 07:00;1;6;6;21.83;26.00
11/03/2023 07:30;1;10;10;24.70;39.00
11/03/2023 08:00;1;12;12;24.08;28.00
11/03/2023 08:30;1;13;13;24.38;35.00
11/03/2023 09:00;1;24;24;25.46;41.00
11/03/2023 09:30;1;13;13;30.46;37.00
11/03/2023 10:00;1;18;18;24.11;36.00
11/03/2023 10:30;1;25;25;23.36;35.00
11/03/2023 11:00;1;38;38;24.63;54.00
11/03/2023 11:30;1;27;27;23.07;34.00
11/03/2023 12:00;1;33;33;26.12;39.00
11/03/2023 12:30;1;33;33;24.79;41.00
11/03/2023 13:00;1;31;31;25.39;40.00
11/03/2023 13:30;1;32;32;23.44;32.00
11/03/2023 14:00;1;44;44;22.61;36.00
11/03/2023 14:30;1;28;28;23.29;32.00
11/03/2023 15:00;1;37;37;24.46;41.00
11/03/2023 15:30;1;22;22;24.05;33.00
11/03/2023 16:00;1;23;23;23.09;34.00
11/03/2023 16:30;1;34;34;22.94;34.00
11/03/2023 17:00;1;30;30;24.03;40.00
11/03/2023 17:30;1;23;23;25.30;34.00
11/03/2023 18:00;1;25;25;24.32;41.00
11/03/2023 18:30;1;31;31;23.48;46.00
11/03/2023 19:00;1;20;20;24.90;39.00
11/03/2023 19:30;1;16;16;22.12;35.00
11/03/2023 20:00;1;8;8;23.75;36.00
11/03/2023 20:30;1;12;12;21.92;43.00
11/03/2023 21:00;1;13;13;27.46;47.00
11/03/2023 21:30;1;8;8;22.00;45.00
11/03/2023 22:00;1;19;19;22.68;34.00
11/03/2023 22:30;1;8;8;22.12;28.00
11/03/2023 23:00;1;5;5;23.60;32.00
11/03/2023 23:30;1;2;2;19.00;22.00
12/03/2023 00:00;1;4;4;20.00;26.00
12/03/2023 00:30;1;3;3;22.67;33.00
12/03/2023 01:30;1;1;1;24.00;24.00
12/03/2023 02:00;1;3;3;29.67;42.00
12/03/2023 02:30;1;2;2;22.50;25.00
12/03/2023 03:00;1;1;1;36.00;36.00
12/03/2023 05:00;1;3;3;25.67;27.00
12/03/2023 05:30;1;2;2;36.50;42.00
12/03/2023 06:00;1;3;3;33.33;38.00
12/03/2023 06:30;1;3;3;24.67;27.00
12/03/2023 07:00;1;2;2;33.00;49.00
12/03/2023 07:30;1;4;4;22.50;36.00
12/03/2023 08:00;1;2;2;20.00;23.00
12/03/2023 08:30;1;4;4;18.75;23.00
12/03/2023 09:00;1;11;11;22.82;30.00
12/03/2023 09:30;1;12;12;28.58;44.00
12/03/2023 10:00;1;13;13;23.62;30.00
12/03/2023 10:30;1;16;16;23.75;35.00
12/03/2023 11:00;1;24;24;25.83;39.00
12/03/2023 11:30;1;22;22;23.91;39.00
12/03/2023 12:00;1;20;20;23.05;43.00
12/03/2023 12:30;1;12;12;24.67;41.00
12/03/2023 13:00;1;37;37;24.84;39.00
12/03/2023 13:30;1;18;18;25.28;34.00
12/03/2023 14:00;1;14;14;23.86;30.00
12/03/2023 14:30;1;18;18;24.67;43.00
12/03/2023 15:00;1;23;23;23.52;41.00
12/03/2023 15:30;1;25;25;25.60;35.00
12/03/2023 16:00;1;20;20;27.00;42.00
12/03/2023 16:30;1;18;18;24.39;45.00
12/03/2023 17:00;1;13;13;25.62;38.00
12/03/2023 17:30;1;16;16;24.94;32.00
12/03/2023 18:00;1;30;30;22.77;34.00
12/03/2023 18:30;1;14;14;28.14;40.00
12/03/2023 19:00;1;19;19;25.53;44.00
12/03/2023 19:30;1;24;24;27.29;60.00
12/03/2023 20:00;1;20;20;27.95;79.00
12/03/2023 20:30;1;23;23;25.26;54.00
12/03/2023 21:00;1;16;16;27.19;42.00
12/03/2023 21:30;1;7;7;27.86;46.00
12/03/2023 22:00;1;4;4;18.25;23.00
12/03/2023 22:30;1;5;5;23.80;38.00
12/03/2023 23:00;1;1;1;21.00;21.00
12/03/2023 23:30;1;1;1;21.00;21.00
13/03/2023 00:00;1;2;2;21.00;23.00
13/03/2023 01:00;1;1;1;20.00;20.00
13/03/2023 01:30;1;2;2;22.50;25.00
13/03/2023 02:00;1;2;2;34.50;39.00
13/03/2023 03:00;1;1;1;25.00;25.00
13/03/2023 04:30;1;1;1;43.00;43.00
13/03/2023 05:00;1;2;2;21.50;22.00
13/03/2023 05:30;1;5;5;36.00;43.00
13/03/2023 06:00;1;10;10;26.20;40.00
13/03/2023 06:30;1;22;22;24.36;36.00
13/03/2023 07:00;1;25;25;26.40;46.00
13/03/2023 07:30;1;55;55;24.02;45.00
13/03/2023 08:00;1;23;23;23.48;37.00
13/03/2023 08:30;1;34;34;23.38;41.00
13/03/2023 09:00;1;25;25;22.32;35.00
13/03/2023 09:30;1;38;38;25.34;49.00
13/03/2023 10:00;1;24;24;25.92;39.00
13/03/2023 10:30;1;23;23;23.04;40.00
13/03/2023 11:00;1;32;32;24.22;36.00
13/03/2023 11:30;1;26;26;21.73;30.00
13/03/2023 12:00;1;30;30;22.87;51.00
13/03/2023 12:30;1;32;32;24.50;44.00
13/03/2023 13:00;1;37;37;21.08;38.00
13/03/2023 13:30;1;34;34;23.65;40.00
13/03/2023 14:00;1;36;36;23.14;45.00
13/03/2023 14:30;1;37;37;25.51;37.00
13/03/2023 15:00;1;41;41;23.17;44.00
13/03/2023 15:30;1;52;52;22.19;36.00
13/03/2023 16:00;1;43;43;23.30;41.00
13/03/2023 16:30;1;43;43;22.47;37.00
13/03/2023 17:00;1;51;51;23.67;34.00
13/03/2023 17:30;1;47;47;22.53;45.00
13/03/2023 18:00;1;28;28;22.54;34.00
13/03/2023 18:30;1;35;35;23.77;48.00
13/03/2023 19:00;1;35;35;24.00;42.00
13/03/2023 19:30;1;25;25;23.32;36.00
13/03/2023 20:00;1;29;29;23.07;53.00
13/03/2023 20:30;1;20;20;26.30;40.00
13/03/2023 21:00;1;9;9;23.56;34.00
13/03/2023 21:30;1;8;8;26.25;39.00
13/03/2023 22:00;1;3;3;21.00;22.00
13/03/2023 22:30;1;5;5;18.60;26.00
13/03/2023 23:00;1;7;7;24.86;37.00
14/03/2023 00:30;1;1;1;19.00;19.00
14/03/2023 01:00;1;1;1;21.00;21.00
14/03/2023 01:30;1;6;6;16.00;16.00
14/03/2023 02:30;1;1;1;20.00;20.00
14/03/2023 03:30;1;1;1;32.00;32.00
14/03/2023 04:00;1;1;1;21.00;21.00
14/03/2023 04:30;1;1;1;18.00;18.00
14/03/2023 05:00;1;4;4;27.50;44.00
14/03/2023 05:30;1;5;5;28.80;43.00
14/03/2023 06:00;1;12;12;25.33;34.00
14/03/2023 06:30;1;20;20;23.40;37.00
14/03/2023 07:00;1;28;28;24.32;34.00
14/03/2023 07:30;1;66;66;22.92;40.00
14/03/2023 08:00;1;36;36;23.00;37.00
14/03/2023 08:30;1;26;26;24.54;36.00
14/03/2023 09:00;1;34;34;21.53;33.00
14/03/2023 09:30;1;25;25;22.16;32.00
14/03/2023 10:00;1;18;18;20.50;27.00
14/03/2023 10:30;1;29;29;23.07;36.00
14/03/2023 11:00;1;34;34;23.79;43.00
14/03/2023 11:30;1;28;28;24.57;36.00
14/03/2023 12:00;1;25;25;25.64;38.00
14/03/2023 12:30;1;29;29;26.76;49.00
14/03/2023 13:00;1;42;42;22.93;34.00
14/03/2023 13:30;1;33;33;24.48;39.00
14/03/2023 14:00;1;30;30;23.13;42.00
14/03/2023 14:30;1;33;33;23.91;44.00
14/03/2023 15:00;1;33;33;24.70;44.00
14/03/2023 15:30;1;32;32;25.25;42.00
14/03/2023 16:00;1;42;42;23.57;40.00
14/03/2023 16:30;1;57;57;23.40;46.00
14/03/2023 17:00;1;49;49;23.65;41.00
14/03/2023 17:30;1;37;37;23.51;35.00
14/03/2023 18:00;1;36;36;21.72;34.00
14/03/2023 18:30;1;28;28;22.29;32.00
14/03/2023 19:00;1;35;35;23.80;37.00
14/03/2023 19:30;1;16;16;24.94;38.00
14/03/2023 20:00;1;16;16;25.88;48.00
14/03/2023 20:30;1;18;18;24.00;35.00
14/03/2023 21:00;1;9;9;23.67;35.00
14/03/2023 21:30;1;8;8;27.50;35.00
14/03/2023 22:00;1;11;11;24.27;34.00
14/03/2023 22:30;1;5;5;18.20;24.00
14/03/2023 23:00;1;4;4;17.00;20.00
14/03/2023 23:30;1;5;5;28.00;43.00
15/03/2023 01:00;1;1;1;24.00;24.00
15/03/2023 02:00;1;1;1;18.00;18.00
15/03/2023 03:00;1;1;1;26.00;26.00
15/03/2023 04:00;1;2;2;23.00;27.00
15/03/2023 04:30;1;1;1;22.00;22.00
15/03/2023 05:00;1;3;3;24.00;27.00
15/03/2023 05:30;1;9;9;28.11;49.00
15/03/2023 06:00;1;11;11;27.64;46.00
15/03/2023 06:30;1;13;13;24.00;30.00
15/03/2023 07:00;1;24;24;23.46;40.00
15/03/2023 07:30;1;54;54;24.43;46.00
15/03/2023 08:00;1;33;33;23.03;35.00
15/03/2023 08:30;1;30;30;27.20;43.00
15/03/2023 09:00;1;25;25;23.80;41.00
15/03/2023 09:30;1;27;27;22.56;35.00
15/03/2023 10:00;1;24;24;24.58;40.00
15/03/2023 10:30;1;26;26;23.08;31.00
15/03/2023 11:00;1;13;13;24.15;35.00
15/03/2023 11:30;1;28;28;24.11;43.00
15/03/2023 12:00;1;29;29;24.83;37.00
15/03/2023 12:30;1;40;40;24.62;46.00
15/03/2023 13:00;1;40;40;23.45;39.00
15/03/2023 13:30;1;31;31;24.77;44.00
15/03/2023 14:00;1;32;32;22.84;40.00
15/03/2023 14:30;1;43;43;24.84;50.00
15/03/2023 15:00;1;32;32;24.16;38.00
15/03/2023 15:30;1;43;43;22.65;38.00
15/03/2023 16:00;1;32;32;23.22;36.00
15/03/2023 16:30;1;37;37;22.59;35.00
15/03/2023 17:00;1;39;39;23.77;38.00
15/03/2023 17:30;1;30;30;23.40;39.00
15/03/2023 18:00;1;38;38;23.55;35.00
15/03/2023 18:30;1;44;44;22.00;32.00
15/03/2023 19:00;1;22;22;22.32;38.00
15/03/2023 19:30;1;26;26;24.00;41.00
15/03/2023 20:00;1;26;26;23.46;39.00
15/03/2023 20:30;1;21;21;26.19;47.00
15/03/2023 21:00;1;20;20;24.40;41.00
15/03/2023 21:30;1;12;12;22.50;32.00
15/03/2023 22:00;1;10;10;24.80;31.00
15/03/2023 22:30;1;8;8;21.75;31.00
15/03/2023 23:00;1;5;5;24.60;44.00
16/03/2023 00:00;1;4;4;20.00;21.00
16/03/2023 00:30;1;1;1;38.00;38.00
16/03/2023 01:00;1;1;1;30.00;30.00
16/03/2023 01:30;1;1;1;20.00;20.00
16/03/2023 03:00;1;1;1;35.00;35.00
16/03/2023 03:30;1;2;2;26.00;27.00
16/03/2023 04:00;1;2;2;27.50;33.00
16/03/2023 04:30;1;1;1;19.00;19.00
16/03/2023 05:00;1;1;1;28.00;28.00
16/03/2023 05:30;1;4;4;23.50;31.00
16/03/2023 06:00;1;13;13;28.38;39.00
16/03/2023 06:30;1;23;23;27.26;38.00
16/03/2023 07:00;1;28;28;23.71;38.00
16/03/2023 07:30;1;58;58;25.00;45.00
16/03/2023 08:00;1;35;35;23.80;37.00
16/03/2023 08:30;1;25;25;24.24;37.00
16/03/2023 09:00;1;15;15;23.67;31.00
16/03/2023 09:30;1;28;28;23.64;40.00
16/03/2023 10:00;1;26;26;22.85;33.00
16/03/2023 10:30;1;17;17;24.88;38.00
16/03/2023 11:00;1;27;27;22.48;42.00
16/03/2023 11:30;1;33;33;21.73;35.00
16/03/2023 12:00;1;36;36;23.75;43.00
16/03/2023 12:30;1;51;51;22.43;43.00
16/03/2023 13:00;1;38;38;22.97;37.00
16/03/2023 13:30;1;37;37;22.97;40.00
16/03/2023 14:00;1;36;36;22.42;41.00
16/03/2023 14:30;1;48;48;22.60;38.00
16/03/2023 15:00;1;54;54;23.48;43.00
16/03/2023 15:30;1;54;54;21.93;30.00
16/03/2023 16:00;1;31;31;23.94;35.00
16/03/2023 16:30;1;61;61;21.54;37.00
16/03/2023 17:00;1;45;45;22.09;42.00
16/03/2023 17:30;1;45;45;21.47;34.00
16/03/2023 18:00;1;48;48;22.73;34.00
16/03/2023 18:30;1;32;32;24.81;50.00
16/03/2023 19:00;1;34;34;24.50;38.00
16/03/2023 19:30;1;19;19;24.11;39.00
