Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
09/03/2023 06:30;1;75;75;26.40;48.00
09/03/2023 07:00;1;122;122;24.63;45.00
09/03/2023 07:30;1;132;132;25.04;42.00
09/03/2023 08:00;1;98;98;27.05;47.00
09/03/2023 08:30;1;110;110;24.04;40.00
09/03/2023 09:00;1;100;100;24.37;48.00
09/03/2023 09:30;1;108;108;24.95;55.00
09/03/2023 10:00;1;132;132;23.96;45.00
09/03/2023 10:30;1;130;130;24.10;38.00
09/03/2023 11:00;1;137;137;25.29;45.00
09/03/2023 11:30;1;152;152;25.01;46.00
09/03/2023 12:00;1;150;150;24.24;42.00
09/03/2023 12:30;1;152;152;24.85;41.00
09/03/2023 13:00;1;135;135;24.55;42.00
09/03/2023 13:30;1;137;137;24.96;41.00
09/03/2023 14:00;1;132;132;25.70;47.00
09/03/2023 14:30;1;144;144;24.47;47.00
09/03/2023 15:00;1;146;146;24.12;38.00
09/03/2023 15:30;1;158;158;24.66;46.00
09/03/2023 16:00;1;185;185;23.69;42.00
09/03/2023 16:30;1;165;165;24.15;49.00
09/03/2023 17:00;1;167;167;23.69;41.00
09/03/2023 17:30;1;175;175;23.53;44.00
09/03/2023 18:00;1;154;154;23.34;44.00
09/03/2023 18:30;1;138;138;24.98;56.00
09/03/2023 19:00;1;112;112;23.58;38.00
09/03/2023 19:30;1;128;128;25.87;44.00
09/03/2023 20:00;1;79;79;24.86;40.00
09/03/2023 20:30;1;84;84;25.48;38.00
09/03/2023 21:00;1;69;69;27.03;51.00
09/03/2023 21:30;1;64;64;25.27;37.00
09/03/2023 22:00;1;51;51;26.67;49.00
09/03/2023 22:30;1;45;45;28.51;49.00
09/03/2023 23:00;1;23;23;27.43;51.00
09/03/2023 23:30;1;24;24;31.08;56.00
10/03/2023 00:00;1;12;12;24.08;38.00
10/03/2023 00:30;1;11;11;33.91;89.00
10/03/2023 01:00;1;7;7;29.57;64.00
10/03/2023 01:30;1;9;9;29.44;43.00
10/03/2023 02:00;1;5;5;40.40;58.00
10/03/2023 02:30;1;9;9;30.44;59.00
10/03/2023 03:00;1;2;2;32.50;45.00
10/03/2023 03:30;1;6;6;37.00;53.00
10/03/2023 04:00;1;7;7;35.86;51.00
10/03/2023 04:30;1;12;12;26.92;56.00
10/03/2023 05:00;1;17;17;27.29;37.00
10/03/2023 05:30;1;23;23;24.22;30.00
10/03/2023 06:00;1;45;45;26.49;42.00
10/03/2023 06:30;1;71;71;24.87;44.00
10/03/2023 07:00;1;94;94;24.49;47.00
10/03/2023 07:30;1;124;124;24.97;45.00
10/03/2023 08:00;1;104;104;25.70;45.00
10/03/2023 08:30;1;112;112;24.27;39.00
10/03/2023 09:00;1;121;121;24.55;37.00
10/03/2023 09:30;1;123;123;24.79;44.00
10/03/2023 10:00;1;128;128;25.34;38.00
10/03/2023 10:30;1;144;144;23.58;45.00
10/03/2023 11:00;1;119;119;23.73;41.00
10/03/2023 11:30;1;152;152;23.66;42.00
10/03/2023 12:00;1;167;167;24.29;45.00
10/03/2023 12:30;1;165;165;24.41;50.00
10/03/2023 13:00;1;193;193;25.54;48.00
10/03/2023 13:30;1;165;165;25.72;48.00
10/03/2023 14:00;1;137;137;25.06;41.00
10/03/2023 14:30;1;145;145;25.46;46.00
10/03/2023 15:00;1;138;138;24.88;40.00
10/03/2023 15:30;1;151;151;24.06;41.00
10/03/2023 16:00;1;165;165;23.90;37.00
10/03/2023 16:30;1;154;154;23.80;40.00
10/03/2023 17:00;1;151;151;24.56;42.00
10/03/2023 17:30;1;139;139;24.14;41.00
10/03/2023 18:00;1;170;170;24.13;40.00
10/03/2023 18:30;1;127;127;24.50;40.00
10/03/2023 19:00;1;101;101;25.73;58.00
10/03/2023 19:30;1;100;100;24.73;47.00
10/03/2023 20:00;1;94;94;26.54;45.00
10/03/2023 20:30;1;73;73;25.71;43.00
10/03/2023 21:00;1;70;70;26.40;47.00
10/03/2023 21:30;1;73;73;28.88;55.00
10/03/2023 22:00;1;66;66;27.29;42.00
10/03/2023 22:30;1;53;53;28.87;54.00
10/03/2023 23:00;1;26;26;30.23;46.00
10/03/2023 23:30;1;41;41;26.78;39.00
11/03/2023 00:00;1;19;19;31.21;52.00
11/03/2023 00:30;1;16;16;24.44;40.00
11/03/2023 01:00;1;13;13;28.23;48.00
11/03/2023 01:30;1;8;8;33.38;52.00
11/03/2023 02:00;1;7;7;36.43;43.00
11/03/2023 02:30;1;11;11;29.45;58.00
11/03/2023 03:00;1;8;8;30.38;40.00
11/03/2023 03:30;1;14;14;38.57;59.00
11/03/2023 04:00;1;5;5;42.80;65.00
11/03/2023 04:30;1;14;14;32.00;52.00
11/03/2023 05:00;1;9;9;36.11;75.00
11/03/2023 05:30;1;23;23;30.83;58.00
11/03/2023 06:00;1;29;29;27.34;53.00
11/03/2023 06:30;1;41;41;26.22;46.00
11/03/2023 07:00;1;49;49;27.76;53.00
11/03/2023 07:30;1;53;53;25.77;50.00
11/03/2023 08:00;1;67;67;26.34;48.00
11/03/2023 08:30;1;104;104;26.33;43.00
11/03/2023 09:00;1;86;86;26.38;43.00
11/03/2023 09:30;1;113;113;26.27;48.00
11/03/2023 10:00;1;139;139;25.63;53.00
11/03/2023 10:30;1;127;127;24.89;42.00
11/03/2023 11:00;1;152;152;25.15;46.00
11/03/2023 11:30;1;130;130;24.72;50.00
11/03/2023 12:00;1;159;159;25.88;47.00
11/03/2023 12:30;1;134;134;25.10;37.00
11/03/2023 13:00;1;137;137;27.21;48.00
11/03/2023 13:30;1;145;145;26.09;48.00
11/03/2023 14:00;1;146;146;25.94;43.00
11/03/2023 14:30;1;133;133;25.59;50.00
11/03/2023 15:00;1;146;146;26.33;48.00
11/03/2023 15:30;1;137;137;25.99;53.00
11/03/2023 16:00;1;136;136;25.26;43.00
11/03/2023 16:30;1;123;123;26.94;43.00
11/03/2023 17:00;1;129;129;26.00;44.00
11/03/2023 17:30;1;153;153;26.15;55.00
11/03/2023 18:00;1;132;132;25.70;45.00
11/03/2023 18:30;1;106;106;24.25;43.00
11/03/2023 19:00;1;98;98;24.55;45.00
11/03/2023 19:30;1;85;85;26.54;44.00
11/03/2023 20:00;1;69;69;25.33;42.00
11/03/2023 20:30;1;61;61;25.98;69.00
11/03/2023 21:00;1;60;60;27.18;43.00
11/03/2023 21:30;1;69;69;25.84;46.00
11/03/2023 22:00;1;45;45;26.40;42.00
11/03/2023 22:30;1;54;54;27.37;43.00
11/03/2023 23:00;1;53;53;26.02;51.00
11/03/2023 23:30;1;36;36;26.81;52.00
12/03/2023 00:00;1;36;36;25.47;38.00
12/03/2023 00:30;1;32;32;29.59;52.00
12/03/2023 01:00;1;12;12;28.75;44.00
12/03/2023 01:30;1;12;12;31.08;42.00
12/03/2023 02:00;1;7;7;33.71;49.00
12/03/2023 02:30;1;8;8;28.12;37.00
12/03/2023 03:00;1;5;5;33.40;45.00
12/03/2023 03:30;1;14;14;31.00;43.00
12/03/2023 04:00;1;4;4;40.75;50.00
12/03/2023 04:30;1;7;7;34.86;61.00
12/03/2023 05:00;1;7;7;37.57;61.00
12/03/2023 05:30;1;8;8;27.88;36.00
12/03/2023 06:00;1;10;10;25.00;41.00
12/03/2023 06:30;1;16;16;23.81;40.00
12/03/2023 07:00;1;24;24;26.54;43.00
12/03/2023 07:30;1;37;37;27.86;45.00
12/03/2023 08:00;1;42;42;27.33;42.00
12/03/2023 08:30;1;51;51;28.49;45.00
12/03/2023 09:00;1;63;63;26.95;42.00
12/03/2023 09:30;1;90;90;25.87;38.00
12/03/2023 10:00;1;71;71;26.28;41.00
12/03/2023 10:30;1;111;111;25.14;45.00
12/03/2023 11:00;1;113;113;25.99;42.00
12/03/2023 11:30;1;101;101;26.40;43.00
12/03/2023 12:00;1;111;111;26.81;44.00
12/03/2023 12:30;1;107;107;26.08;51.00
12/03/2023 13:00;1;111;111;27.04;58.00
12/03/2023 13:30;1;120;120;27.35;57.00
12/03/2023 14:00;1;138;138;26.88;42.00
12/03/2023 14:30;1;131;131;26.63;56.00
12/03/2023 15:00;1;123;123;27.07;52.00
12/03/2023 15:30;1;127;127;27.61;48.00
12/03/2023 16:00;1;126;126;26.11;53.00
12/03/2023 16:30;1;130;130;27.17;45.00
12/03/2023 17:00;1;125;125;25.97;47.00
12/03/2023 17:30;1;132;132;26.89;52.00
12/03/2023 18:00;1;104;104;24.83;49.00
12/03/2023 18:30;1;99;99;25.74;50.00
12/03/2023 19:00;1;89;89;26.54;52.00
12/03/2023 19:30;1;99;99;26.44;52.00
12/03/2023 20:00;1;67;67;26.49;46.00
12/03/2023 20:30;1;61;61;27.92;45.00
12/03/2023 21:00;1;32;32;26.47;44.00
12/03/2023 21:30;1;31;31;26.77;42.00
12/03/2023 22:00;1;30;30;24.73;44.00
12/03/2023 22:30;1;26;26;27.92;45.00
12/03/2023 23:00;1;19;19;29.21;53.00
12/03/2023 23:30;1;9;9;30.78;56.00
13/03/2023 00:00;1;7;7;24.29;30.00
13/03/2023 00:30;1;13;13;28.77;39.00
13/03/2023 01:00;1;3;3;27.33;29.00
13/03/2023 01:30;1;3;3;23.33;32.00
13/03/2023 02:00;1;6;6;33.83;44.00
13/03/2023 02:30;1;7;7;26.00;43.00
13/03/2023 03:30;1;5;5;33.20;45.00
13/03/2023 04:00;1;6;6;32.83;47.00
13/03/2023 04:30;1;15;15;29.67;47.00
13/03/2023 05:00;1;24;24;28.83;56.00
13/03/2023 05:30;1;36;36;27.61;52.00
13/03/2023 06:00;1;63;63;27.54;58.00
13/03/2023 06:30;1;88;88;25.90;49.00
13/03/2023 07:00;1;110;110;25.05;45.00
13/03/2023 07:30;1;142;142;25.05;44.00
13/03/2023 08:00;1;104;104;26.07;47.00
13/03/2023 08:30;1;126;126;23.91;43.00
13/03/2023 09:00;1;93;93;24.42;36.00
13/03/2023 09:30;1;117;117;24.62;46.00
13/03/2023 10:00;1;126;126;23.84;41.00
13/03/2023 10:30;1;129;129;24.43;43.00
13/03/2023 11:00;1;154;154;24.66;49.00
13/03/2023 11:30;1;148;148;24.51;42.00
13/03/2023 12:00;1;145;145;25.97;42.00
13/03/2023 12:30;1;168;168;25.33;76.00
13/03/2023 13:00;1;141;141;23.96;48.00
13/03/2023 13:30;1;142;142;25.23;43.00
13/03/2023 14:00;1;156;156;26.25;48.00
13/03/2023 14:30;1;127;127;24.21;42.00
13/03/2023 15:00;1;166;166;23.46;40.00
13/03/2023 15:30;1;176;176;23.75;40.00
13/03/2023 16:00;1;159;159;23.67;43.00
13/03/2023 16:30;1;168;168;23.59;40.00
13/03/2023 17:00;1;200;200;24.07;39.00
13/03/2023 17:30;1;163;163;23.42;41.00
13/03/2023 18:00;1;149;149;24.34;40.00
13/03/2023 18:30;1;136;136;24.60;48.00
13/03/2023 19:00;1;136;136;25.18;50.00
13/03/2023 19:30;1;89;89;26.71;50.00
13/03/2023 20:00;1;77;77;25.77;62.00
13/03/2023 20:30;1;69;69;25.35;47.00
13/03/2023 21:00;1;40;40;25.90;40.00
13/03/2023 21:30;1;52;52;26.52;44.00
13/03/2023 22:00;1;36;36;27.50;49.00
13/03/2023 22:30;1;39;39;27.92;43.00
13/03/2023 23:00;1;22;22;28.91;50.00
13/03/2023 23:30;1;16;16;27.25;42.00
14/03/2023 00:00;1;8;8;29.62;46.00
14/03/2023 00:30;1;10;10;32.30;44.00
14/03/2023 01:00;1;7;7;30.29;46.00
14/03/2023 01:30;1;3;3;29.67;50.00
14/03/2023 02:00;1;2;2;20.00;23.00
14/03/2023 02:30;1;3;3;24.00;27.00
14/03/2023 03:00;1;1;1;39.00;39.00
14/03/2023 03:30;1;2;2;41.50;60.00
14/03/2023 04:00;1;6;6;32.17;40.00
14/03/2023 04:30;1;10;10;26.60;46.00
14/03/2023 05:00;1;26;26;30.73;58.00
14/03/2023 05:30;1;43;43;28.56;65.00
14/03/2023 06:00;1;50;50;26.88;46.00
14/03/2023 06:30;1;98;98;25.44;60.00
14/03/2023 07:00;1;129;129;25.02;47.00
14/03/2023 07:30;1;145;145;24.16;47.00
14/03/2023 08:00;1;117;117;25.68;51.00
14/03/2023 08:30;1;110;110;25.26;47.00
14/03/2023 09:00;1;114;114;24.24;43.00
14/03/2023 09:30;1;116;116;24.31;42.00
14/03/2023 10:00;1;125;125;24.16;45.00
14/03/2023 10:30;1;130;130;24.94;43.00
14/03/2023 11:00;1;136;136;23.82;53.00
14/03/2023 11:30;1;137;137;24.53;50.00
14/03/2023 12:00;1;137;137;24.69;42.00
14/03/2023 12:30;1;146;146;23.60;41.00
14/03/2023 13:00;1;137;137;23.88;39.00
14/03/2023 13:30;1;125;125;24.25;43.00
14/03/2023 14:00;1;147;147;24.74;42.00
14/03/2023 14:30;1;157;157;23.82;47.00
14/03/2023 15:00;1;132;132;24.74;42.00
14/03/2023 15:30;1;151;151;23.88;41.00
14/03/2023 16:00;1;174;174;23.97;43.00
14/03/2023 16:30;1;183;183;23.33;43.00
14/03/2023 17:00;1;180;180;23.48;42.00
14/03/2023 17:30;1;171;171;24.36;44.00
14/03/2023 18:00;1;195;195;24.37;50.00
14/03/2023 18:30;1;113;113;25.16;40.00
14/03/2023 19:00;1;114;114;24.15;40.00
14/03/2023 19:30;1;94;94;23.89;39.00
14/03/2023 20:00;1;65;65;25.08;44.00
14/03/2023 20:30;1;72;72;27.10;51.00
14/03/2023 21:00;1;43;43;27.49;57.00
14/03/2023 21:30;1;61;61;26.51;52.00
14/03/2023 22:00;1;49;49;27.43;42.00
14/03/2023 22:30;1;38;38;30.47;47.00
14/03/2023 23:00;1;28;28;26.50;38.00
14/03/2023 23:30;1;20;20;28.65;42.00
15/03/2023 00:00;1;13;13;28.54;43.00
15/03/2023 00:30;1;8;8;27.12;31.00
15/03/2023 01:00;1;7;7;34.29;63.00
15/03/2023 01:30;1;2;2;37.00;48.00
15/03/2023 02:00;1;6;6;31.50;43.00
15/03/2023 02:30;1;2;2;22.50;26.00
15/03/2023 03:00;1;2;2;32.50;47.00
15/03/2023 03:30;1;1;1;24.00;24.00
15/03/2023 04:00;1;5;5;33.20;43.00
15/03/2023 04:30;1;21;21;31.57;57.00
15/03/2023 05:00;1;25;25;29.68;58.00
15/03/2023 05:30;1;35;35;25.89;41.00
15/03/2023 06:00;1;57;57;26.74;62.00
15/03/2023 06:30;1;89;89;25.27;44.00
15/03/2023 07:00;1;103;103;25.75;43.00
15/03/2023 07:30;1;143;143;24.59;58.00
15/03/2023 08:00;1;114;114;24.74;43.00
15/03/2023 08:30;1;146;146;24.72;42.00
15/03/2023 09:00;1;114;114;25.31;46.00
15/03/2023 09:30;1;110;110;24.28;39.00
15/03/2023 10:00;1;123;123;24.01;41.00
15/03/2023 10:30;1;117;117;25.13;49.00
15/03/2023 11:00;1;137;137;24.01;47.00
15/03/2023 11:30;1;142;142;24.28;41.00
15/03/2023 12:00;1;147;147;23.59;40.00
15/03/2023 12:30;1;154;154;23.32;46.00
15/03/2023 13:00;1;185;185;25.23;42.00
15/03/2023 13:30;1;143;143;25.18;53.00
15/03/2023 14:00;1;143;143;25.23;50.00
15/03/2023 14:30;1;134;134;23.62;45.00
15/03/2023 15:00;1;162;162;25.33;48.00
15/03/2023 15:30;1;171;171;25.23;48.00
15/03/2023 16:00;1;172;172;23.98;40.00
15/03/2023 16:30;1;165;165;23.43;35.00
15/03/2023 17:00;1;165;165;23.62;43.00
15/03/2023 17:30;1;155;155;23.34;41.00
15/03/2023 18:00;1;135;135;24.53;54.00
15/03/2023 18:30;1;138;138;24.26;45.00
15/03/2023 19:00;1;124;124;24.69;42.00
15/03/2023 19:30;1;105;105;24.57;41.00
15/03/2023 20:00;1;75;75;27.79;72.00
15/03/2023 20:30;1;93;93;26.97;67.00
15/03/2023 21:00;1;52;52;24.87;39.00
15/03/2023 21:30;1;71;71;25.89;45.00
15/03/2023 22:00;1;59;59;26.05;49.00
15/03/2023 22:30;1;41;41;27.56;63.00
15/03/2023 23:00;1;28;28;28.89;46.00
15/03/2023 23:30;1;19;19;28.53;53.00
16/03/2023 00:00;1;8;8;34.12;57.00
16/03/2023 00:30;1;15;15;28.00;45.00
16/03/2023 01:00;1;2;2;33.00;35.00
16/03/2023 01:30;1;11;11;31.00;54.00
16/03/2023 02:00;1;3;3;35.33;46.00
16/03/2023 02:30;1;6;6;30.17;44.00
16/03/2023 03:00;1;2;2;30.50;39.00
16/03/2023 03:30;1;5;5;37.00;48.00
16/03/2023 04:00;1;4;4;42.00;46.00
16/03/2023 04:30;1;18;18;31.89;66.00
16/03/2023 05:00;1;17;17;27.76;42.00
16/03/2023 05:30;1;43;43;28.42;66.00
16/03/2023 06:00;1;53;53;26.13;63.00
16/03/2023 06:30;1;84;84;26.50;43.00
16/03/2023 07:00;1;121;121;26.37;44.00
16/03/2023 07:30;1;125;125;24.26;50.00
16/03/2023 08:00;1;116;116;24.58;43.00
16/03/2023 08:30;1;117;117;23.52;41.00
16/03/2023 09:00;1;109;109;24.88;41.00
16/03/2023 09:30;1;116;116;23.63;42.00
16/03/2023 10:00;1;145;145;23.88;38.00
16/03/2023 10:30;1;145;145;22.85;40.00
16/03/2023 11:00;1;129;129;24.36;43.00
16/03/2023 11:30;1;138;138;23.41;44.00
16/03/2023 12:00;1;133;133;24.94;53.00
16/03/2023 12:30;1;146;146;24.38;48.00
16/03/2023 13:00;1;128;128;22.96;42.00
16/03/2023 13:30;1;138;138;24.92;49.00
16/03/2023 14:00;1;144;144;26.47;47.00
16/03/2023 14:30;1;155;155;24.51;42.00
16/03/2023 15:00;1;168;168;25.58;41.00
16/03/2023 15:30;1;194;194;25.52;77.00
16/03/2023 16:00;1;145;145;23.75;43.00
16/03/2023 16:30;1;181;181;23.70;42.00
16/03/2023 17:00;1;172;172;25.59;44.00
16/03/2023 17:30;1;200;200;24.82;50.00
16/03/2023 18:00;1;164;164;23.63;41.00
16/03/2023 18:30;1;162;162;26.05;48.00
16/03/2023 19:00;1;130;130;25.05;45.00
16/03/2023 19:30;1;110;110;24.84;39.00
16/03/2023 20:00;1;82;82;25.13;43.00
16/03/2023 20:30;1;70;70;26.17;51.00
16/03/2023 21:00;1;65;65;25.42;47.00
16/03/2023 21:30;1;62;62;25.16;38.00
16/03/2023 22:00;1;62;62;27.85;50.00
16/03/2023 22:30;1;45;45;28.09;46.00
16/03/2023 23:00;1;29;29;28.24;46.00
16/03/2023 23:30;1;29;29;27.38;44.00
17/03/2023 00:00;1;10;10;31.70;43.00
17/03/2023 00:30;1;10;10;27.20;35.00
17/03/2023 01:00;1;9;9;31.56;54.00
17/03/2023 01:30;1;5;5;26.80;37.00
17/03/2023 02:00;1;8;8;27.38;43.00
17/03/2023 02:30;1;5;5;24.00;28.00
17/03/2023 03:00;1;2;2;46.00;52.00
17/03/2023 03:30;1;7;7;34.86;49.00
17/03/2023 04:00;1;1;1;37.00;37.00
17/03/2023 04:30;1;18;18;27.89;43.00
17/03/2023 05:00;1;17;17;26.41;38.00
17/03/2023 05:30;1;33;33;26.94;48.00
17/03/2023 06:00;1;50;50;26.84;47.00
17/03/2023 06:30;1;78;78;27.03;46.00
17/03/2023 07:00;1;108;108;26.16;50.00
17/03/2023 07:30;1;116;116;25.72;47.00
17/03/2023 08:00;1;111;111;26.16;50.00
17/03/2023 08:30;1;136;136;26.62;48.00
17/03/2023 09:00;1;138;138;25.17;49.00
17/03/2023 09:30;1;143;143;26.08;43.00
17/03/2023 10:00;1;148;148;24.43;50.00
17/03/2023 10:30;1;136;136;24.12;44.00
17/03/2023 11:00;1;147;147;24.32;41.00
17/03/2023 11:30;1;150;150;24.82;64.00
17/03/2023 12:00;1;170;170;24.95;74.00
17/03/2023 12:30;1;184;184;24.29;43.00
17/03/2023 13:00;1;173;173;24.88;48.00
17/03/2023 13:30;1;166;166;24.41;43.00
17/03/2023 14:00;1;159;159;24.86;45.00
17/03/2023 14:30;1;156;156;24.15;51.00
17/03/2023 15:00;1;176;176;24.41;45.00
17/03/2023 15:30;1;165;165;24.15;53.00
17/03/2023 16:00;1;178;178;25.10;47.00
17/03/2023 16:30;1;161;161;22.96;38.00
17/03/2023 17:00;1;140;140;24.98;47.00
17/03/2023 17:30;1;144;144;24.90;43.00
17/03/2023 18:00;1;147;147;24.72;43.00
17/03/2023 18:30;1;130;130;23.75;35.00
17/03/2023 19:00;1;125;125;24.35;45.00
17/03/2023 19:30;1;120;120;25.79;48.00
17/03/2023 20:00;1;96;96;25.54;41.00
17/03/2023 20:30;1;67;67;25.16;54.00
17/03/2023 21:00;1;56;56;24.46;37.00
17/03/2023 21:30;1;52;52;25.10;41.00
17/03/2023 22:00;1;77;77;27.75;61.00
17/03/2023 22:30;1;52;52;26.50;44.00
17/03/2023 23:00;1;50;50;28.14;44.00
17/03/2023 23:30;1;38;38;27.74;56.00
18/03/2023 00:00;1;17;17;32.47;64.00
18/03/2023 00:30;1;24;24;31.08;81.00
18/03/2023 01:00;1;13;13;29.38;37.00
18/03/2023 01:30;1;10;10;27.80;52.00
18/03/2023 02:00;1;9;9;30.44;54.00
18/03/2023 02:30;1;5;5;38.00;54.00
18/03/2023 03:00;1;3;3;35.00;44.00
18/03/2023 03:30;1;1;1;49.00;49.00
18/03/2023 04:00;1;5;5;29.60;36.00
18/03/2023 04:30;1;8;8;28.75;43.00
18/03/2023 05:00;1;7;7;36.29;48.00
18/03/2023 05:30;1;15;15;25.13;38.00
18/03/2023 06:00;1;17;17;27.24;60.00
18/03/2023 06:30;1;47;47;27.40;42.00
18/03/2023 07:00;1;52;52;25.98;45.00
18/03/2023 07:30;1;61;61;26.97;44.00
18/03/2023 08:00;1;67;67;25.84;47.00
18/03/2023 08:30;1;104;104;27.28;51.00
18/03/2023 09:00;1;132;132;26.14;50.00
18/03/2023 09:30;1;147;147;25.14;46.00
18/03/2023 10:00;1;145;145;24.58;46.00
18/03/2023 10:30;1;160;160;24.53;45.00
18/03/2023 11:00;1;168;168;26.39;46.00
18/03/2023 11:30;1;172;172;26.55;48.00
18/03/2023 12:00;1;180;180;25.86;70.00
18/03/2023 12:30;1;166;166;26.22;51.00
18/03/2023 13:00;1;183;183;26.34;53.00
18/03/2023 13:30;1;175;175;26.25;48.00
18/03/2023 14:00;1;158;158;27.32;52.00
18/03/2023 14:30;1;166;166;24.83;42.00
18/03/2023 15:00;1;130;130;26.93;47.00
18/03/2023 15:30;1;156;156;25.73;44.00
18/03/2023 16:00;1;158;158;26.30;58.00
18/03/2023 16:30;1;157;157;25.85;39.00
18/03/2023 17:00;1;119;119;24.99;41.00
18/03/2023 17:30;1;135;135;24.53;43.00
18/03/2023 18:00;1;123;123;23.93;46.00
18/03/2023 18:30;1;119;119;24.69;51.00
18/03/2023 19:00;1;96;96;25.21;43.00
18/03/2023 19:30;1;84;84;25.17;41.00
18/03/2023 20:00;1;83;83;24.13;38.00
18/03/2023 20:30;1;90;90;25.02;40.00
18/03/2023 21:00;1;54;54;25.61;37.00
18/03/2023 21:30;1;65;65;25.65;57.00
18/03/2023 22:00;1;61;61;28.02;45.00
18/03/2023 22:30;1;62;62;27.56;46.00
18/03/2023 23:00;1;35;35;28.54;45.00
18/03/2023 23:30;1;33;33;28.52;51.00
19/03/2023 00:00;1;31;31;28.23;46.00
19/03/2023 00:30;1;26;26;27.69;56.00
19/03/2023 01:00;1;10;10;32.70;71.00
19/03/2023 01:30;1;24;24;29.62;67.00
19/03/2023 02:00;1;15;15;35.13;67.00
19/03/2023 02:30;1;13;13;35.54;64.00
19/03/2023 03:00;1;8;8;38.25;55.00
19/03/2023 03:30;1;8;8;37.62;64.00
19/03/2023 04:00;1;5;5;31.20;40.00
19/03/2023 04:30;1;13;13;31.69;48.00
19/03/2023 05:00;1;2;2;25.00;34.00
19/03/2023 05:30;1;5;5;28.40;39.00
19/03/2023 06:00;1;7;7;22.86;29.00
19/03/2023 06:30;1;20;20;28.10;54.00
19/03/2023 07:00;1;19;19;29.00;44.00
19/03/2023 07:30;1;37;37;26.49;45.00
19/03/2023 08:00;1;34;34;27.15;47.00
19/03/2023 08:30;1;62;62;26.85;44.00
19/03/2023 09:00;1;62;62;27.27;39.00
19/03/2023 09:30;1;101;101;27.32;52.00
19/03/2023 10:00;1;118;118;25.50;51.00
19/03/2023 10:30;1;106;106;26.73;46.00
19/03/2023 11:00;1;135;135;26.36;42.00
19/03/2023 11:30;1;142;142;25.91;41.00
19/03/2023 12:00;1;138;138;26.61;43.00
19/03/2023 12:30;1;128;128;26.76;41.00
19/03/2023 13:00;1;143;143;26.41;43.00
19/03/2023 13:30;1;133;133;26.46;43.00
19/03/2023 14:00;1;146;146;25.97;54.00
19/03/2023 14:30;1;146;146;26.88;44.00
19/03/2023 15:00;1;155;155;26.46;44.00
19/03/2023 15:30;1;130;130;25.52;43.00
19/03/2023 16:00;1;125;125;25.30;45.00
19/03/2023 16:30;1;127;127;26.19;44.00
19/03/2023 17:00;1;119;119;25.66;47.00
19/03/2023 17:30;1;125;125;24.81;42.00
19/03/2023 18:00;1;121;121;24.36;49.00
19/03/2023 18:30;1;109;109;27.23;48.00
19/03/2023 19:00;1;87;87;27.90;42.00
19/03/2023 19:30;1;84;84;25.26;46.00
19/03/2023 20:00;1;72;72;26.36;49.00
19/03/2023 20:30;1;67;67;27.91;50.00
19/03/2023 21:00;1;40;40;26.43;43.00
19/03/2023 21:30;1;42;42;25.69;41.00
19/03/2023 22:00;1;29;29;26.38;44.00
19/03/2023 22:30;1;28;28;26.86;53.00
19/03/2023 23:00;1;15;15;32.87;62.00
19/03/2023 23:30;1;19;19;26.58;43.00
20/03/2023 00:00;1;4;4;28.50;36.00
20/03/2023 00:30;1;8;8;26.12;38.00
20/03/2023 01:00;1;4;4;20.25;21.00
20/03/2023 01:30;1;7;7;28.00;42.00
20/03/2023 02:00;1;7;7;29.43;44.00
20/03/2023 02:30;1;4;4;24.75;33.00
20/03/2023 03:00;1;1;1;40.00;40.00
20/03/2023 03:30;1;6;6;32.00;58.00
20/03/2023 04:00;1;7;7;30.71;43.00
20/03/2023 04:30;1;15;15;28.67;52.00
20/03/2023 05:00;1;29;29;26.24;44.00
20/03/2023 05:30;1;38;38;27.13;62.00
20/03/2023 06:00;1;59;59;26.76;46.00
20/03/2023 06:30;1;87;87;24.95;36.00
20/03/2023 07:00;1;103;103;25.98;44.00
20/03/2023 07:30;1;146;146;25.52;48.00
20/03/2023 08:00;1;107;107;25.20;43.00
20/03/2023 08:30;1;132;132;25.03;43.00
20/03/2023 09:00;1;106;106;26.11;45.00
20/03/2023 09:30;1;108;108;24.49;43.00
20/03/2023 10:00;1;129;129;24.17;41.00
20/03/2023 10:30;1;131;131;24.22;45.00
20/03/2023 11:00;1;140;140;24.10;46.00
20/03/2023 11:30;1;146;146;24.34;39.00
20/03/2023 12:00;1;132;132;25.32;51.00
20/03/2023 12:30;1;151;151;24.43;45.00
20/03/2023 13:00;1;133;133;24.21;43.00
20/03/2023 13:30;1;134;134;24.56;45.00
20/03/2023 14:00;1;158;158;23.84;43.00
20/03/2023 14:30;1;163;163;24.28;44.00
20/03/2023 15:00;1;148;148;25.47;50.00
20/03/2023 15:30;1;172;172;24.94;47.00
20/03/2023 16:00;1;176;176;24.70;44.00
20/03/2023 16:30;1;187;187;23.90;45.00
20/03/2023 17:00;1;167;167;23.61;44.00
20/03/2023 17:30;1;163;163;24.39;44.00
20/03/2023 18:00;1;177;177;25.53;48.00
20/03/2023 18:30;1;137;137;24.28;38.00
20/03/2023 19:00;1;141;141;24.16;43.00
20/03/2023 19:30;1;79;79;25.19;44.00
20/03/2023 20:00;1;94;94;25.00;43.00
20/03/2023 20:30;1;63;63;26.44;43.00
20/03/2023 21:00;1;54;54;26.78;38.00
