Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12/01/2024 23:00;2;13;13;41.08;84.00
12/01/2024 23:30;2;5;5;43.60;52.00
13/01/2024 00:00;2;3;3;53.67;59.00
13/01/2024 00:30;2;2;2;30.50;37.00
13/01/2024 01:00;2;2;2;54.00;63.00
13/01/2024 01:30;2;1;1;49.00;49.00
13/01/2024 02:00;2;4;4;41.25;65.00
13/01/2024 02:30;2;1;1;31.00;31.00
13/01/2024 03:00;2;1;1;40.00;40.00
13/01/2024 03:30;2;1;1;25.00;25.00
13/01/2024 04:00;2;1;1;42.00;42.00
13/01/2024 05:00;2;2;2;46.00;63.00
13/01/2024 05:30;2;5;5;34.00;41.00
13/01/2024 06:00;2;10;10;35.90;46.00
13/01/2024 06:30;2;8;8;40.62;46.00
13/01/2024 07:00;2;9;9;38.00;51.00
13/01/2024 07:30;2;15;15;32.87;47.00
13/01/2024 08:00;2;15;15;33.67;44.00
13/01/2024 08:30;2;16;16;35.19;51.00
13/01/2024 09:00;2;24;24;34.46;48.00
13/01/2024 09:30;2;33;33;34.97;55.00
13/01/2024 10:00;2;29;29;35.17;48.00
13/01/2024 10:30;2;27;27;37.19;54.00
13/01/2024 11:00;2;32;32;36.25;47.00
13/01/2024 11:30;2;28;28;35.14;47.00
13/01/2024 12:00;2;32;32;35.78;48.00
13/01/2024 12:30;2;23;23;38.17;54.00
13/01/2024 13:00;2;32;32;33.31;50.00
13/01/2024 13:30;2;24;24;34.58;46.00
13/01/2024 14:00;2;36;36;35.75;47.00
13/01/2024 14:30;2;33;33;35.61;49.00
13/01/2024 15:00;2;38;38;34.76;56.00
13/01/2024 15:30;2;23;23;33.74;48.00
13/01/2024 16:00;2;29;29;34.48;52.00
13/01/2024 16:30;2;26;26;33.50;52.00
13/01/2024 17:00;2;38;38;32.63;51.00
13/01/2024 17:30;2;27;27;35.48;45.00
13/01/2024 18:00;2;23;23;35.52;46.00
13/01/2024 18:30;2;42;42;33.55;45.00
13/01/2024 19:00;2;20;20;31.85;44.00
13/01/2024 19:30;2;20;20;31.25;44.00
13/01/2024 20:00;2;13;13;33.23;45.00
13/01/2024 20:30;2;24;24;37.08;51.00
13/01/2024 21:00;2;17;17;35.65;45.00
13/01/2024 21:30;2;18;18;33.89;50.00
13/01/2024 22:00;2;12;12;41.42;49.00
13/01/2024 22:30;2;12;12;39.75;54.00
13/01/2024 23:00;2;12;12;47.67;81.00
13/01/2024 23:30;2;7;7;37.86;51.00
14/01/2024 00:00;2;4;4;30.50;37.00
14/01/2024 00:30;2;4;4;51.00;63.00
14/01/2024 01:00;2;3;3;44.67;75.00
14/01/2024 01:30;2;1;1;31.00;31.00
14/01/2024 02:00;2;1;1;43.00;43.00
14/01/2024 02:30;2;2;2;40.50;46.00
14/01/2024 03:00;2;1;1;42.00;42.00
14/01/2024 04:00;2;2;2;47.50;58.00
14/01/2024 05:00;2;1;1;27.00;27.00
14/01/2024 05:30;2;1;1;39.00;39.00
14/01/2024 06:00;2;11;11;35.00;52.00
14/01/2024 06:30;2;4;4;36.50;47.00
14/01/2024 07:00;2;5;5;28.20;48.00
14/01/2024 07:30;2;12;12;32.25;46.00
14/01/2024 08:00;2;5;5;37.00;41.00
14/01/2024 08:30;2;13;13;35.00;44.00
14/01/2024 09:00;2;16;16;36.25;54.00
14/01/2024 09:30;2;18;18;37.56;67.00
14/01/2024 10:00;2;13;13;34.23;39.00
14/01/2024 10:30;2;25;25;34.84;51.00
14/01/2024 11:00;2;25;25;37.12;51.00
14/01/2024 11:30;2;24;24;33.75;48.00
14/01/2024 12:00;2;25;25;38.44;55.00
14/01/2024 12:30;2;24;24;36.88;59.00
14/01/2024 13:00;2;20;20;36.40;51.00
14/01/2024 13:30;2;34;34;33.18;44.00
14/01/2024 14:00;2;35;35;33.31;49.00
14/01/2024 14:30;2;35;35;33.49;50.00
14/01/2024 15:00;2;36;36;36.19;47.00
14/01/2024 15:30;2;27;27;35.93;51.00
14/01/2024 16:00;2;25;25;32.24;52.00
14/01/2024 16:30;2;41;41;34.41;46.00
14/01/2024 17:00;2;32;32;34.41;48.00
14/01/2024 17:30;2;37;37;30.92;47.00
14/01/2024 18:00;2;33;33;34.18;54.00
14/01/2024 18:30;2;31;31;31.94;44.00
14/01/2024 19:00;2;27;27;34.04;49.00
14/01/2024 19:30;2;22;22;34.14;51.00
14/01/2024 20:00;2;17;17;36.12;49.00
14/01/2024 20:30;2;13;13;34.77;53.00
14/01/2024 21:00;2;16;16;33.00;50.00
14/01/2024 21:30;2;16;16;36.94;63.00
14/01/2024 22:00;2;6;6;39.33;44.00
14/01/2024 22:30;2;4;4;38.00;52.00
14/01/2024 23:00;2;5;5;53.00;81.00
14/01/2024 23:30;2;2;2;24.50;25.00
15/01/2024 00:00;2;2;2;37.50;40.00
15/01/2024 00:30;2;1;1;42.00;42.00
15/01/2024 01:30;2;1;1;35.00;35.00
15/01/2024 02:00;2;1;1;40.00;40.00
15/01/2024 02:30;2;1;1;31.00;31.00
15/01/2024 03:00;2;1;1;38.00;38.00
15/01/2024 03:30;2;1;1;35.00;35.00
15/01/2024 04:00;2;2;2;40.00;41.00
15/01/2024 04:30;2;1;1;31.00;31.00
15/01/2024 05:00;2;1;1;16.00;16.00
15/01/2024 05:30;2;10;10;38.00;47.00
15/01/2024 06:00;2;9;9;38.44;47.00
15/01/2024 06:30;2;15;15;36.87;60.00
15/01/2024 07:00;2;24;24;35.62;45.00
15/01/2024 07:30;2;38;38;34.74;49.00
15/01/2024 08:00;2;21;21;33.14;45.00
15/01/2024 08:30;2;41;41;36.32;58.00
15/01/2024 09:00;2;31;31;33.23;48.00
15/01/2024 09:30;2;39;39;34.44;49.00
15/01/2024 10:00;2;42;42;32.81;46.00
15/01/2024 10:30;2;36;36;34.39;47.00
15/01/2024 11:00;2;45;45;33.09;56.00
15/01/2024 11:30;2;38;38;36.11;55.00
15/01/2024 12:00;2;31;31;33.97;46.00
15/01/2024 12:30;2;29;29;36.17;49.00
15/01/2024 13:00;2;38;38;35.24;48.00
15/01/2024 13:30;2;35;35;33.71;48.00
15/01/2024 14:00;2;50;50;35.70;47.00
15/01/2024 14:30;2;39;39;36.41;52.00
15/01/2024 15:00;2;47;47;33.64;48.00
15/01/2024 15:30;2;42;42;33.43;47.00
15/01/2024 16:00;2;51;51;33.57;52.00
15/01/2024 16:30;2;36;36;34.42;58.00
15/01/2024 17:00;2;40;40;34.98;53.00
15/01/2024 17:30;2;38;38;33.26;49.00
15/01/2024 18:00;2;26;26;37.73;51.00
15/01/2024 18:30;2;20;20;31.30;43.00
15/01/2024 19:00;2;29;29;35.00;63.00
15/01/2024 19:30;2;15;15;36.13;45.00
15/01/2024 20:00;2;19;19;34.47;46.00
15/01/2024 20:30;2;17;17;36.06;47.00
15/01/2024 21:00;2;19;19;36.84;55.00
15/01/2024 21:30;2;13;13;38.38;51.00
15/01/2024 22:00;2;11;11;39.64;44.00
15/01/2024 22:30;2;7;7;39.29;54.00
15/01/2024 23:00;2;2;2;23.50;24.00
15/01/2024 23:30;2;1;1;44.00;44.00
16/01/2024 00:30;2;2;2;49.00;55.00
16/01/2024 01:30;2;1;1;46.00;46.00
16/01/2024 02:00;2;2;2;31.00;36.00
16/01/2024 03:00;2;1;1;43.00;43.00
16/01/2024 04:00;2;2;2;41.00;44.00
16/01/2024 05:00;2;1;1;41.00;41.00
16/01/2024 05:30;2;6;6;40.17;50.00
16/01/2024 06:00;2;15;15;35.47;48.00
16/01/2024 06:30;2;13;13;37.00;56.00
16/01/2024 07:00;2;29;29;35.93;54.00
16/01/2024 07:30;2;37;37;33.73;50.00
16/01/2024 08:00;2;25;25;36.48;55.00
16/01/2024 08:30;2;31;31;36.13;55.00
16/01/2024 09:00;2;34;34;37.24;60.00
16/01/2024 09:30;2;47;47;35.45;53.00
16/01/2024 10:00;2;37;37;33.32;46.00
16/01/2024 10:30;2;26;26;31.42;44.00
16/01/2024 11:00;2;44;44;33.55;64.00
16/01/2024 11:30;2;36;36;29.86;42.00
16/01/2024 12:00;2;46;46;33.35;45.00
16/01/2024 12:30;2;38;38;36.18;52.00
16/01/2024 13:00;2;32;32;33.00;45.00
16/01/2024 13:30;2;39;39;35.87;57.00
16/01/2024 14:00;2;42;42;32.86;49.00
16/01/2024 14:30;2;41;41;31.76;52.00
16/01/2024 15:00;2;43;43;34.95;52.00
16/01/2024 15:30;2;69;69;35.39;79.00
16/01/2024 16:00;2;59;59;34.20;47.00
16/01/2024 16:30;2;44;44;32.00;50.00
16/01/2024 17:00;2;58;58;32.74;44.00
16/01/2024 17:30;2;44;44;32.61;51.00
16/01/2024 18:00;2;34;34;35.44;51.00
16/01/2024 18:30;2;29;29;34.83;50.00
16/01/2024 19:00;2;19;19;34.21;45.00
16/01/2024 19:30;2;31;31;34.03;47.00
16/01/2024 20:00;2;17;17;32.47;45.00
16/01/2024 20:30;2;15;15;37.67;50.00
16/01/2024 21:00;2;16;16;34.31;48.00
16/01/2024 21:30;2;23;23;36.87;51.00
16/01/2024 22:00;2;11;11;37.18;47.00
16/01/2024 22:30;2;6;6;36.33;46.00
16/01/2024 23:00;2;6;6;31.83;41.00
16/01/2024 23:30;2;2;2;43.50;50.00
17/01/2024 00:30;2;1;1;24.00;24.00
17/01/2024 01:00;2;3;3;36.33;43.00
17/01/2024 01:30;2;1;1;18.00;18.00
17/01/2024 02:00;2;2;2;40.50;45.00
17/01/2024 02:30;2;2;2;38.50;43.00
17/01/2024 03:30;2;1;1;44.00;44.00
17/01/2024 04:00;2;1;1;37.00;37.00
17/01/2024 04:30;2;2;2;36.50;37.00
17/01/2024 05:00;2;1;1;34.00;34.00
17/01/2024 05:30;2;12;12;34.42;49.00
17/01/2024 06:00;2;19;19;31.63;43.00
17/01/2024 06:30;2;9;9;31.00;40.00
17/01/2024 07:00;2;30;30;34.40;47.00
17/01/2024 07:30;2;31;31;32.61;44.00
17/01/2024 08:00;2;22;22;33.14;43.00
17/01/2024 08:30;2;29;29;33.55;45.00
17/01/2024 09:00;2;36;36;35.31;53.00
17/01/2024 09:30;2;38;38;33.61;46.00
17/01/2024 10:00;2;35;35;35.26;53.00
17/01/2024 10:30;2;47;47;33.04;46.00
17/01/2024 11:00;2;34;34;35.38;55.00
17/01/2024 11:30;2;37;37;35.70;54.00
17/01/2024 12:00;2;38;38;35.13;54.00
17/01/2024 12:30;2;35;35;36.09;53.00
17/01/2024 13:00;2;33;33;34.55;42.00
17/01/2024 13:30;2;37;37;34.27;52.00
17/01/2024 14:00;2;48;48;35.29;66.00
17/01/2024 14:30;2;40;40;36.60;51.00
17/01/2024 15:00;2;35;35;39.54;82.00
17/01/2024 15:30;2;44;44;36.68;48.00
17/01/2024 16:00;2;45;45;34.36;48.00
17/01/2024 16:30;2;50;50;35.40;66.00
17/01/2024 17:00;2;49;49;33.39;51.00
17/01/2024 17:30;2;35;35;33.17;54.00
17/01/2024 18:00;2;30;30;32.20;50.00
17/01/2024 18:30;2;36;36;35.86;54.00
17/01/2024 19:00;2;18;18;33.22;45.00
17/01/2024 19:30;2;18;18;34.11;47.00
17/01/2024 20:00;2;5;5;35.80;42.00
17/01/2024 20:30;2;16;16;32.06;47.00
17/01/2024 21:00;2;23;23;38.22;47.00
17/01/2024 21:30;2;24;24;36.67;59.00
17/01/2024 22:00;2;16;16;34.94;55.00
17/01/2024 22:30;2;15;15;38.60;52.00
17/01/2024 23:00;2;6;6;36.67;42.00
17/01/2024 23:30;2;5;5;40.80;50.00
18/01/2024 00:30;2;2;2;28.50;31.00
18/01/2024 01:00;2;2;2;34.00;35.00
18/01/2024 01:30;2;1;1;33.00;33.00
18/01/2024 02:00;2;1;1;36.00;36.00
18/01/2024 02:30;2;1;1;32.00;32.00
18/01/2024 03:30;2;2;2;39.50;42.00
18/01/2024 04:00;2;1;1;36.00;36.00
18/01/2024 04:30;2;1;1;26.00;26.00
18/01/2024 05:30;2;8;8;32.12;38.00
18/01/2024 06:00;2;9;9;36.78;45.00
18/01/2024 06:30;2;17;17;36.88;46.00
18/01/2024 07:00;2;24;24;33.79;51.00
18/01/2024 07:30;2;29;29;35.72;49.00
18/01/2024 08:00;2;24;24;34.71;50.00
18/01/2024 08:30;2;34;34;34.35;47.00
18/01/2024 09:00;2;32;32;34.12;49.00
18/01/2024 09:30;2;36;36;36.14;46.00
18/01/2024 10:00;2;42;42;32.64;85.00
18/01/2024 10:30;2;49;49;33.39;77.00
18/01/2024 11:00;2;35;35;35.14;54.00
18/01/2024 11:30;2;38;38;33.53;45.00
18/01/2024 12:00;2;38;38;34.66;50.00
18/01/2024 12:30;2;41;41;33.83;51.00
18/01/2024 13:00;2;27;27;35.67;47.00
18/01/2024 13:30;2;30;30;36.00;49.00
18/01/2024 14:00;2;36;36;36.50;46.00
18/01/2024 14:30;2;41;41;34.20;57.00
18/01/2024 15:00;2;43;43;34.07;46.00
18/01/2024 15:30;2;46;46;36.41;51.00
18/01/2024 16:00;2;46;46;35.78;48.00
18/01/2024 16:30;2;53;53;35.57;54.00
18/01/2024 17:00;2;40;40;34.35;56.00
18/01/2024 17:30;2;43;43;33.26;50.00
18/01/2024 18:00;2;32;32;34.41;49.00
18/01/2024 18:30;2;28;28;33.64;52.00
18/01/2024 19:00;2;20;20;35.05;56.00
18/01/2024 19:30;2;20;20;33.05;49.00
18/01/2024 20:00;2;20;20;29.60;46.00
18/01/2024 20:30;2;17;17;27.59;41.00
18/01/2024 21:00;2;13;13;29.00;44.00
18/01/2024 21:30;2;31;31;30.94;53.00
18/01/2024 22:00;2;16;16;33.56;51.00
18/01/2024 22:30;2;5;5;36.60;46.00
18/01/2024 23:00;2;7;7;27.71;37.00
18/01/2024 23:30;2;3;3;28.00;35.00
19/01/2024 00:00;2;4;4;32.75;39.00
19/01/2024 00:30;2;2;2;36.50;40.00
19/01/2024 01:30;2;1;1;31.00;31.00
19/01/2024 02:00;2;2;2;32.00;34.00
19/01/2024 02:30;2;1;1;23.00;23.00
19/01/2024 03:30;2;1;1;28.00;28.00
19/01/2024 04:30;2;1;1;19.00;19.00
19/01/2024 05:30;2;10;10;25.30;39.00
19/01/2024 06:00;2;18;18;33.22;59.00
19/01/2024 06:30;2;17;17;26.59;35.00
19/01/2024 07:00;2;29;29;30.97;45.00
19/01/2024 07:30;2;24;24;30.88;43.00
19/01/2024 08:00;2;27;27;33.04;43.00
19/01/2024 08:30;2;41;41;31.54;45.00
19/01/2024 09:00;2;25;25;36.28;52.00
19/01/2024 09:30;2;27;27;34.70;53.00
19/01/2024 10:00;2;36;36;33.83;54.00
19/01/2024 10:30;2;33;33;31.33;42.00
19/01/2024 11:00;2;33;33;33.21;51.00
19/01/2024 11:30;2;43;43;36.23;84.00
19/01/2024 12:00;2;41;41;34.20;48.00
19/01/2024 12:30;2;50;50;38.34;52.00
19/01/2024 13:00;2;35;35;32.09;47.00
19/01/2024 13:30;2;43;43;34.72;46.00
19/01/2024 14:00;2;53;53;38.38;57.00
19/01/2024 14:30;2;35;35;38.86;70.00
19/01/2024 15:00;2;45;45;36.56;55.00
19/01/2024 15:30;2;38;38;35.87;56.00
19/01/2024 16:00;2;35;35;35.23;48.00
19/01/2024 16:30;2;44;44;35.52;57.00
19/01/2024 17:00;2;38;38;31.58;43.00
19/01/2024 17:30;2;36;36;32.97;45.00
19/01/2024 18:00;2;34;34;35.53;46.00
19/01/2024 18:30;2;28;28;33.39;52.00
19/01/2024 19:00;2;27;27;34.63;50.00
19/01/2024 19:30;2;23;23;36.57;69.00
19/01/2024 20:00;2;19;19;31.47;40.00
19/01/2024 20:30;2;15;15;33.47;46.00
19/01/2024 21:00;2;21;21;35.48;52.00
19/01/2024 21:30;2;24;24;34.42;62.00
19/01/2024 22:00;2;17;17;35.00;52.00
19/01/2024 22:30;2;5;5;36.60;56.00
19/01/2024 23:00;2;8;8;35.12;51.00
19/01/2024 23:30;2;8;8;34.75;51.00
20/01/2024 00:00;2;3;3;37.67;45.00
20/01/2024 00:30;2;1;1;39.00;39.00
20/01/2024 01:00;2;1;1;35.00;35.00
20/01/2024 01:30;2;1;1;41.00;41.00
20/01/2024 02:00;2;3;3;36.33;45.00
20/01/2024 02:30;2;1;1;43.00;43.00
20/01/2024 03:30;2;3;3;53.33;68.00
20/01/2024 04:00;2;2;2;42.00;45.00
20/01/2024 05:00;2;3;3;26.33;36.00
20/01/2024 05:30;2;5;5;34.60;42.00
20/01/2024 06:00;2;10;10;36.10;48.00
20/01/2024 06:30;2;10;10;35.40;45.00
20/01/2024 07:00;2;12;12;35.58;43.00
20/01/2024 07:30;2;16;16;38.19;58.00
20/01/2024 08:00;2;22;22;36.00;52.00
20/01/2024 08:30;2;24;24;38.54;56.00
20/01/2024 09:00;2;32;32;38.47;78.00
20/01/2024 09:30;2;30;30;35.57;50.00
20/01/2024 10:00;2;35;35;36.97;51.00
20/01/2024 10:30;2;38;38;34.58;47.00
20/01/2024 11:00;2;38;38;36.16;50.00
20/01/2024 11:30;2;29;29;36.00;51.00
20/01/2024 12:00;2;37;37;32.97;52.00
20/01/2024 12:30;2;37;37;35.89;51.00
20/01/2024 13:00;2;31;31;34.48;46.00
20/01/2024 13:30;2;32;32;35.22;50.00
20/01/2024 14:00;2;35;35;35.71;50.00
20/01/2024 14:30;2;21;21;35.38;50.00
20/01/2024 15:00;2;35;35;34.46;49.00
20/01/2024 15:30;2;18;18;33.22;48.00
20/01/2024 16:00;2;32;32;36.41;49.00
20/01/2024 16:30;2;40;40;35.12;50.00
20/01/2024 17:00;2;33;33;33.55;60.00
20/01/2024 17:30;2;38;38;33.16;44.00
20/01/2024 18:00;2;30;30;30.57;46.00
20/01/2024 18:30;2;27;27;32.00;45.00
20/01/2024 19:00;2;22;22;35.05;51.00
20/01/2024 19:30;2;25;25;34.24;59.00
20/01/2024 20:00;2;24;24;32.75;45.00
20/01/2024 20:30;2;14;14;32.57;44.00
20/01/2024 21:00;2;18;18;36.33;52.00
20/01/2024 21:30;2;20;20;38.15;49.00
20/01/2024 22:00;2;17;17;35.76;50.00
20/01/2024 22:30;2;8;8;36.88;45.00
20/01/2024 23:00;2;3;3;40.67;55.00
20/01/2024 23:30;2;5;5;41.40;49.00
21/01/2024 00:00;2;3;3;32.33;44.00
21/01/2024 00:30;2;3;3;32.00;34.00
21/01/2024 01:30;2;2;2;57.00;76.00
21/01/2024 03:00;2;1;1;46.00;46.00
21/01/2024 05:00;2;2;2;40.00;42.00
21/01/2024 05:30;2;2;2;27.50;39.00
21/01/2024 06:00;2;10;10;37.20;69.00
21/01/2024 06:30;2;2;2;32.50;33.00
21/01/2024 07:00;2;7;7;35.00;44.00
21/01/2024 07:30;2;6;6;31.67;50.00
21/01/2024 08:00;2;5;5;30.00;42.00
21/01/2024 08:30;2;14;14;37.21;50.00
21/01/2024 09:00;2;19;19;39.16;54.00
21/01/2024 09:30;2;20;20;36.25;51.00
21/01/2024 10:00;2;20;20;35.50;44.00
21/01/2024 10:30;2;25;25;36.20;44.00
21/01/2024 11:00;2;25;25;35.52;50.00
21/01/2024 11:30;2;22;22;37.05;55.00
21/01/2024 12:00;2;20;20;33.60;49.00
21/01/2024 12:30;2;28;28;36.43;49.00
21/01/2024 13:00;2;18;18;34.78;53.00
21/01/2024 13:30;2;26;26;38.58;50.00
21/01/2024 14:00;2;34;34;35.29;49.00
21/01/2024 14:30;2;27;27;35.30;55.00
21/01/2024 15:00;2;43;43;36.63;46.00
21/01/2024 15:30;2;27;27;33.52;54.00
21/01/2024 16:00;2;34;34;36.18;50.00
21/01/2024 16:30;2;28;28;32.43;47.00
21/01/2024 17:00;2;36;36;35.72;47.00
21/01/2024 17:30;2;37;37;34.32;51.00
21/01/2024 18:00;2;37;37;34.62;70.00
21/01/2024 18:30;2;34;34;35.53;43.00
21/01/2024 19:00;2;32;32;32.75;43.00
21/01/2024 19:30;2;24;24;32.17;45.00
21/01/2024 20:00;2;20;20;36.65;47.00
21/01/2024 20:30;2;13;13;34.54;47.00
21/01/2024 21:00;2;23;23;35.83;54.00
21/01/2024 21:30;2;11;11;36.27;43.00
21/01/2024 22:00;2;7;7;34.71;41.00
21/01/2024 22:30;2;4;4;37.25;43.00
21/01/2024 23:00;2;7;7;31.86;46.00
21/01/2024 23:30;2;8;8;33.12;42.00
22/01/2024 00:30;2;2;2;43.50;49.00
22/01/2024 01:30;2;2;2;35.50;40.00
22/01/2024 02:00;2;4;4;38.50;45.00
22/01/2024 02:30;2;1;1;32.00;32.00
22/01/2024 04:00;2;1;1;35.00;35.00
22/01/2024 04:30;2;1;1;36.00;36.00
22/01/2024 05:00;2;1;1;45.00;45.00
22/01/2024 05:30;2;7;7;34.86;45.00
22/01/2024 06:00;2;9;9;37.00;49.00
22/01/2024 06:30;2;13;13;36.92;49.00
22/01/2024 07:00;2;25;25;36.08;56.00
22/01/2024 07:30;2;38;38;37.26;51.00
22/01/2024 08:00;2;27;27;34.19;52.00
22/01/2024 08:30;2;40;40;33.88;45.00
22/01/2024 09:00;2;42;42;35.29;48.00
22/01/2024 09:30;2;34;34;35.76;55.00
22/01/2024 10:00;2;39;39;33.56;50.00
22/01/2024 10:30;2;48;48;35.88;49.00
22/01/2024 11:00;2;32;32;33.03;45.00
22/01/2024 11:30;2;35;35;35.34;59.00
22/01/2024 12:00;2;35;35;34.00;51.00
22/01/2024 12:30;2;43;43;34.58;51.00
22/01/2024 13:00;2;44;44;35.95;55.00
22/01/2024 13:30;2;38;38;36.26;48.00
22/01/2024 14:00;2;49;49;36.37;53.00
22/01/2024 14:30;2;49;49;36.24;51.00
22/01/2024 15:00;2;42;42;37.17;52.00
22/01/2024 15:30;2;36;36;35.53;46.00
22/01/2024 16:00;2;46;46;35.11;48.00
22/01/2024 16:30;2;40;40;37.85;51.00
22/01/2024 17:00;2;55;55;35.51;46.00
22/01/2024 17:30;2;39;39;32.59;47.00
22/01/2024 18:00;2;36;36;34.47;54.00
22/01/2024 18:30;2;22;22;32.82;50.00
22/01/2024 19:00;2;20;20;32.55;47.00
22/01/2024 19:30;2;22;22;34.82;50.00
22/01/2024 20:00;2;21;21;30.57;43.00
22/01/2024 20:30;2;19;19;36.79;54.00
22/01/2024 21:00;2;14;14;34.64;51.00
22/01/2024 21:30;2;15;15;39.47;54.00
22/01/2024 22:00;2;9;9;33.56;46.00
22/01/2024 22:30;2;1;1;45.00;45.00
22/01/2024 23:00;2;8;8;38.00;45.00
22/01/2024 23:30;2;2;2;31.00;39.00
23/01/2024 00:30;2;2;2;36.00;40.00
23/01/2024 01:00;2;2;2;30.00;40.00
23/01/2024 01:30;2;1;1;39.00;39.00
23/01/2024 02:00;2;2;2;39.00;47.00
23/01/2024 02:30;2;1;1;37.00;37.00
23/01/2024 03:00;2;1;1;43.00;43.00
23/01/2024 03:30;2;1;1;45.00;45.00
23/01/2024 04:30;2;2;2;43.50;50.00
23/01/2024 05:00;2;2;2;35.50;38.00
23/01/2024 05:30;2;10;10;39.40;48.00
23/01/2024 06:00;2;14;14;37.86;46.00
23/01/2024 06:30;2;12;12;34.75;44.00
23/01/2024 07:00;2;31;31;35.39;48.00
23/01/2024 07:30;2;34;34;37.47;49.00
23/01/2024 08:00;2;24;24;35.04;51.00
23/01/2024 08:30;2;24;24;34.46;48.00
23/01/2024 09:00;2;39;39;38.08;53.00
23/01/2024 09:30;2;43;43;33.93;48.00
23/01/2024 10:00;2;32;32;33.50;47.00
23/01/2024 10:30;2;35;35;33.91;50.00
23/01/2024 11:00;2;42;42;36.60;52.00
23/01/2024 11:30;2;33;33;32.64;43.00
23/01/2024 12:00;2;24;24;33.88;45.00
23/01/2024 12:30;2;39;39;34.08;52.00
23/01/2024 13:00;2;32;32;34.53;46.00
23/01/2024 13:30;2;34;34;35.38;48.00
23/01/2024 14:00;2;47;47;37.36;68.00
23/01/2024 14:30;2;49;49;34.24;46.00
23/01/2024 15:00;2;39;39;34.15;47.00
23/01/2024 15:30;2;35;35;34.23;48.00
23/01/2024 16:00;2;47;47;35.06;49.00
23/01/2024 16:30;2;43;43;32.63;57.00
23/01/2024 17:00;2;58;58;32.03;43.00
23/01/2024 17:30;2;39;39;35.33;56.00
23/01/2024 18:00;2;33;33;34.33;43.00
23/01/2024 18:30;2;32;32;35.56;50.00
23/01/2024 19:00;2;29;29;34.45;48.00
23/01/2024 19:30;2;18;18;35.06;54.00
23/01/2024 20:00;2;19;19;30.79;41.00
23/01/2024 20:30;2;14;14;37.29;46.00
23/01/2024 21:00;2;20;20;32.80;45.00
23/01/2024 21:30;2;8;8;36.50;43.00
23/01/2024 22:00;2;15;15;31.40;37.00
23/01/2024 22:30;2;5;5;40.40;44.00
23/01/2024 23:00;2;6;6;39.17;42.00
23/01/2024 23:30;2;5;5;48.40;78.00
24/01/2024 00:00;2;1;1;55.00;55.00
24/01/2024 00:30;2;2;2;41.50;52.00
24/01/2024 02:00;2;1;1;35.00;35.00
24/01/2024 03:00;2;1;1;40.00;40.00
24/01/2024 03:30;2;2;2;41.50;44.00
24/01/2024 04:30;2;1;1;30.00;30.00
24/01/2024 05:00;2;3;3;34.67;42.00
24/01/2024 05:30;2;9;9;38.56;46.00
24/01/2024 06:00;2;14;14;38.50;47.00
24/01/2024 06:30;2;10;10;35.20;41.00
24/01/2024 07:00;2;22;22;34.64;45.00
24/01/2024 07:30;2;36;36;36.42;52.00
24/01/2024 08:00;2;31;31;33.71;48.00
24/01/2024 08:30;2;35;35;34.49;50.00
24/01/2024 09:00;2;36;36;35.22;48.00
24/01/2024 09:30;2;32;32;36.38;54.00
24/01/2024 10:00;2;33;33;32.45;46.00
24/01/2024 10:30;2;62;62;33.53;63.00
24/01/2024 11:00;2;47;47;35.28;52.00
24/01/2024 11:30;2;42;42;33.38;64.00
24/01/2024 12:00;2;35;35;35.34;51.00
24/01/2024 12:30;2;44;44;34.30;46.00
24/01/2024 13:00;2;41;41;35.41;48.00
24/01/2024 13:30;2;53;53;34.45;49.00
24/01/2024 14:00;2;50;50;35.68;51.00
24/01/2024 14:30;2;43;43;36.00;53.00
24/01/2024 15:00;2;53;53;36.06;59.00
24/01/2024 15:30;2;39;39;34.05;47.00
24/01/2024 16:00;2;54;54;37.98;53.00
24/01/2024 16:30;2;47;47;35.21;50.00
24/01/2024 17:00;2;35;35;34.66;45.00
24/01/2024 17:30;2;41;41;36.10;52.00
24/01/2024 18:00;2;23;23;37.74;57.00
24/01/2024 18:30;2;36;36;32.39;46.00
24/01/2024 19:00;2;19;19;34.11;44.00
24/01/2024 19:30;2;23;23;38.52;62.00
24/01/2024 20:00;2;16;16;37.94;43.00
24/01/2024 20:30;2;10;10;36.10;43.00
24/01/2024 21:00;2;21;21;35.81;48.00
24/01/2024 21:30;2;16;16;33.19;49.00
24/01/2024 22:00;2;18;18;35.17;53.00
24/01/2024 22:30;2;7;7;38.57;45.00
24/01/2024 23:00;2;12;12;38.83;46.00
24/01/2024 23:30;2;3;3;34.00;38.00
25/01/2024 00:00;2;1;1;50.00;50.00
25/01/2024 01:00;2;1;1;43.00;43.00
25/01/2024 01:30;2;1;1;21.00;21.00
25/01/2024 02:00;2;1;1;35.00;35.00
25/01/2024 02:30;2;1;1;38.00;38.00
25/01/2024 03:30;2;1;1;43.00;43.00
25/01/2024 04:30;2;1;1;32.00;32.00
25/01/2024 05:00;2;1;1;36.00;36.00
25/01/2024 05:30;2;5;5;37.60;47.00
25/01/2024 06:00;2;14;14;38.14;53.00
25/01/2024 06:30;2;12;12;38.58;51.00
25/01/2024 07:00;2;25;25;36.64;47.00
25/01/2024 07:30;2;27;27;36.52;49.00
25/01/2024 08:00;2;39;39;37.87;51.00
25/01/2024 08:30;2;45;45;36.13;52.00
