Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
18/06/2023 14:00;1;4;4;24.25;26.00
18/06/2023 14:30;1;12;12;20.58;25.00
18/06/2023 15:00;1;9;9;19.56;22.00
18/06/2023 15:30;1;11;11;21.00;29.00
18/06/2023 16:00;1;13;13;19.23;29.00
18/06/2023 16:30;1;7;7;21.29;28.00
18/06/2023 17:00;1;5;5;21.00;23.00
18/06/2023 17:30;1;4;4;19.00;21.00
18/06/2023 18:00;1;10;10;21.30;24.00
18/06/2023 18:30;1;13;13;20.54;28.00
18/06/2023 19:00;1;4;4;21.75;24.00
18/06/2023 19:30;1;13;13;22.08;27.00
18/06/2023 20:00;1;10;10;21.80;31.00
18/06/2023 20:30;1;7;7;21.57;25.00
18/06/2023 21:00;1;6;6;22.83;26.00
18/06/2023 21:30;1;5;5;23.80;35.00
18/06/2023 22:00;1;2;2;25.00;27.00
18/06/2023 22:30;1;2;2;30.00;31.00
18/06/2023 23:30;1;1;1;19.00;19.00
19/06/2023 02:00;1;1;1;36.00;36.00
19/06/2023 06:00;1;1;1;31.00;31.00
19/06/2023 06:30;1;3;3;19.33;26.00
19/06/2023 07:00;1;2;2;17.50;18.00
19/06/2023 07:30;1;3;3;24.00;29.00
19/06/2023 08:00;1;4;4;22.75;34.00
19/06/2023 08:30;1;5;5;25.40;33.00
19/06/2023 09:00;1;4;4;23.75;34.00
19/06/2023 09:30;1;1;1;27.00;27.00
19/06/2023 10:00;1;2;2;22.50;27.00
19/06/2023 10:30;1;5;5;23.00;28.00
19/06/2023 11:30;1;7;7;19.00;22.00
19/06/2023 12:00;1;4;4;20.75;26.00
19/06/2023 12:30;1;7;7;20.71;25.00
19/06/2023 13:00;1;6;6;20.17;24.00
19/06/2023 13:30;1;8;8;22.50;29.00
19/06/2023 14:00;1;37;37;56.92;126.00
19/06/2023 14:30;1;13;13;23.77;43.00
19/06/2023 15:00;1;10;10;20.70;26.00
19/06/2023 15:30;1;7;7;19.14;27.00
19/06/2023 16:00;1;7;7;18.57;26.00
19/06/2023 16:30;1;4;4;18.25;23.00
19/06/2023 17:00;1;4;4;24.75;32.00
19/06/2023 17:30;1;9;9;21.00;31.00
19/06/2023 18:00;1;5;5;19.00;22.00
19/06/2023 18:30;1;8;8;23.38;36.00
19/06/2023 19:00;1;10;10;23.20;29.00
19/06/2023 19:30;1;6;6;21.17;25.00
19/06/2023 20:00;1;5;5;26.60;33.00
19/06/2023 20:30;1;13;13;24.54;30.00
19/06/2023 21:00;1;5;5;20.20;23.00
19/06/2023 22:00;1;3;3;29.67;39.00
19/06/2023 23:00;1;1;1;29.00;29.00
20/06/2023 05:30;1;2;2;27.50;30.00
20/06/2023 06:00;1;1;1;30.00;30.00
20/06/2023 06:30;1;1;1;20.00;20.00
20/06/2023 07:00;1;2;2;20.50;25.00
20/06/2023 07:30;1;7;7;20.43;26.00
20/06/2023 08:00;1;5;5;20.00;26.00
20/06/2023 08:30;1;7;7;21.14;27.00
20/06/2023 09:30;1;6;6;21.83;32.00
20/06/2023 10:00;1;5;5;21.80;28.00
20/06/2023 10:30;1;6;6;23.33;29.00
20/06/2023 11:00;1;12;12;23.67;35.00
20/06/2023 11:30;1;9;9;21.56;38.00
20/06/2023 12:00;1;2;2;20.50;23.00
20/06/2023 12:30;1;4;4;23.25;32.00
20/06/2023 13:00;1;3;3;19.67;21.00
20/06/2023 13:30;1;3;3;19.67;22.00
20/06/2023 14:00;1;6;6;18.67;21.00
20/06/2023 14:30;1;5;5;22.80;40.00
20/06/2023 15:00;1;4;4;20.75;23.00
20/06/2023 15:30;1;9;9;21.44;26.00
20/06/2023 16:00;1;6;6;26.50;36.00
20/06/2023 16:30;1;9;9;17.89;21.00
20/06/2023 17:00;1;10;10;22.40;32.00
20/06/2023 17:30;1;4;4;20.25;23.00
20/06/2023 18:00;1;5;5;23.00;32.00
20/06/2023 18:30;1;6;6;23.00;27.00
20/06/2023 19:00;1;7;7;22.29;30.00
20/06/2023 19:30;1;2;2;21.00;21.00
20/06/2023 20:00;1;4;4;23.50;31.00
20/06/2023 20:30;1;2;2;32.50;35.00
20/06/2023 21:00;1;7;7;22.14;29.00
20/06/2023 21:30;1;10;10;26.90;37.00
20/06/2023 22:00;1;5;5;21.80;25.00
21/06/2023 05:00;1;1;1;24.00;24.00
21/06/2023 05:30;1;1;1;32.00;32.00
21/06/2023 07:00;1;4;4;19.50;23.00
21/06/2023 08:00;1;5;5;21.80;26.00
21/06/2023 08:30;1;5;5;22.00;26.00
21/06/2023 09:30;1;1;1;20.00;20.00
21/06/2023 10:00;1;3;3;20.33;28.00
21/06/2023 10:30;1;5;5;24.40;30.00
21/06/2023 11:00;1;6;6;21.67;26.00
21/06/2023 11:30;1;3;3;18.33;21.00
21/06/2023 12:00;1;3;3;29.33;33.00
21/06/2023 12:30;1;6;6;20.17;29.00
21/06/2023 13:00;1;8;8;18.50;22.00
21/06/2023 13:30;1;6;6;21.67;28.00
21/06/2023 14:00;1;7;7;22.14;33.00
21/06/2023 14:30;1;10;10;19.50;24.00
21/06/2023 15:00;1;14;14;19.00;28.00
21/06/2023 15:30;1;3;3;23.33;28.00
21/06/2023 16:00;1;8;8;21.62;36.00
21/06/2023 16:30;1;8;8;23.75;33.00
21/06/2023 17:00;1;9;9;19.78;24.00
21/06/2023 17:30;1;9;9;22.78;28.00
21/06/2023 18:00;1;6;6;20.50;24.00
21/06/2023 18:30;1;6;6;20.83;26.00
21/06/2023 19:00;1;6;6;24.33;36.00
21/06/2023 19:30;1;10;10;22.80;33.00
21/06/2023 20:00;1;4;4;20.25;25.00
21/06/2023 20:30;1;7;7;20.71;27.00
21/06/2023 21:00;1;2;2;20.00;24.00
21/06/2023 21:30;1;4;4;22.25;27.00
21/06/2023 22:00;1;3;3;19.67;24.00
22/06/2023 05:00;1;1;1;21.00;21.00
22/06/2023 05:30;1;1;1;26.00;26.00
22/06/2023 06:00;1;2;2;33.00;33.00
22/06/2023 06:30;1;1;1;19.00;19.00
22/06/2023 07:00;1;2;2;18.00;20.00
22/06/2023 08:00;1;3;3;22.67;32.00
22/06/2023 08:30;1;4;4;18.25;21.00
22/06/2023 10:00;1;1;1;25.00;25.00
22/06/2023 10:30;1;3;3;20.33;22.00
22/06/2023 11:00;1;1;1;19.00;19.00
22/06/2023 11:30;1;5;5;19.80;22.00
22/06/2023 12:00;1;1;1;27.00;27.00
22/06/2023 12:30;1;2;2;19.00;21.00
22/06/2023 14:00;1;3;3;19.33;25.00
22/06/2023 14:30;1;15;15;21.93;37.00
22/06/2023 15:00;1;8;8;20.00;25.00
22/06/2023 15:30;1;8;8;25.00;36.00
22/06/2023 16:00;1;5;5;23.00;28.00
22/06/2023 16:30;1;6;6;18.33;25.00
22/06/2023 17:00;1;3;3;28.33;37.00
22/06/2023 17:30;1;3;3;24.00;26.00
22/06/2023 18:00;1;4;4;24.75;33.00
22/06/2023 18:30;1;2;2;22.50;23.00
22/06/2023 19:00;1;6;6;20.00;22.00
22/06/2023 19:30;1;1;1;26.00;26.00
22/06/2023 20:00;1;3;3;27.67;37.00
22/06/2023 20:30;1;4;4;23.50;28.00
22/06/2023 21:00;1;8;8;23.62;33.00
22/06/2023 21:30;1;6;6;27.33;38.00
22/06/2023 22:00;1;7;7;24.00;30.00
22/06/2023 22:30;1;5;5;21.20;25.00
23/06/2023 00:30;1;1;1;25.00;25.00
23/06/2023 04:30;1;1;1;24.00;24.00
23/06/2023 06:00;1;1;1;27.00;27.00
23/06/2023 06:30;1;1;1;18.00;18.00
23/06/2023 07:00;1;3;3;21.00;24.00
23/06/2023 07:30;1;1;1;16.00;16.00
23/06/2023 08:00;1;3;3;18.33;20.00
23/06/2023 08:30;1;8;8;23.88;28.00
23/06/2023 09:00;1;3;3;16.33;17.00
23/06/2023 09:30;1;5;5;20.80;25.00
23/06/2023 10:00;1;2;2;23.00;25.00
23/06/2023 10:30;1;4;4;17.25;18.00
23/06/2023 11:00;1;2;2;18.50;21.00
23/06/2023 11:30;1;2;2;30.00;31.00
23/06/2023 12:00;1;3;3;20.33;24.00
23/06/2023 12:30;1;4;4;22.00;24.00
23/06/2023 13:00;1;11;11;21.82;42.00
23/06/2023 13:30;1;7;7;22.29;35.00
23/06/2023 14:00;1;10;10;21.60;29.00
23/06/2023 14:30;1;11;11;21.18;31.00
23/06/2023 15:00;1;8;8;19.50;24.00
23/06/2023 15:30;1;13;13;21.23;31.00
23/06/2023 16:00;1;3;3;20.67;24.00
23/06/2023 16:30;1;2;2;18.00;19.00
23/06/2023 17:00;1;10;10;19.70;24.00
23/06/2023 17:30;1;2;2;16.50;17.00
23/06/2023 18:00;1;7;7;24.00;34.00
23/06/2023 18:30;1;10;10;24.60;40.00
23/06/2023 19:00;1;5;5;18.40;21.00
23/06/2023 19:30;1;9;9;23.00;31.00
23/06/2023 20:00;1;5;5;22.60;25.00
23/06/2023 20:30;1;7;7;24.29;36.00
23/06/2023 21:00;1;8;8;21.75;25.00
23/06/2023 21:30;1;3;3;23.33;27.00
23/06/2023 22:00;1;7;7;22.71;28.00
23/06/2023 22:30;1;10;10;21.40;26.00
23/06/2023 23:00;1;2;2;22.00;23.00
23/06/2023 23:30;1;3;3;27.67;29.00
24/06/2023 00:00;1;4;4;21.75;26.00
24/06/2023 01:30;1;1;1;18.00;18.00
24/06/2023 02:00;1;1;1;34.00;34.00
24/06/2023 03:30;1;1;1;30.00;30.00
24/06/2023 04:00;1;1;1;23.00;23.00
24/06/2023 07:30;1;3;3;24.00;26.00
24/06/2023 08:00;1;1;1;28.00;28.00
24/06/2023 08:30;1;2;2;23.50;28.00
24/06/2023 09:00;1;2;2;17.00;17.00
24/06/2023 09:30;1;2;2;30.50;35.00
24/06/2023 10:00;1;1;1;19.00;19.00
24/06/2023 10:30;1;3;3;24.33;35.00
24/06/2023 11:00;1;5;5;18.20;21.00
24/06/2023 11:30;1;3;3;20.33;26.00
24/06/2023 12:00;1;3;3;20.00;23.00
24/06/2023 12:30;1;4;4;20.75;24.00
24/06/2023 13:00;1;11;11;20.55;26.00
24/06/2023 13:30;1;5;5;18.00;22.00
24/06/2023 14:00;1;8;8;19.12;21.00
24/06/2023 14:30;1;5;5;26.60;35.00
24/06/2023 15:00;1;3;3;20.00;23.00
24/06/2023 15:30;1;6;6;20.67;26.00
24/06/2023 16:00;1;3;3;22.33;25.00
24/06/2023 16:30;1;7;7;19.71;28.00
24/06/2023 17:00;1;4;4;17.25;20.00
24/06/2023 17:30;1;13;13;20.54;28.00
24/06/2023 18:00;1;7;7;21.29;26.00
24/06/2023 18:30;1;6;6;23.50;28.00
24/06/2023 19:00;1;4;4;17.25;19.00
24/06/2023 19:30;1;5;5;20.40;27.00
24/06/2023 20:00;1;9;9;20.78;26.00
24/06/2023 20:30;1;9;9;20.44;26.00
24/06/2023 21:00;1;7;7;20.57;35.00
24/06/2023 21:30;1;8;8;20.12;25.00
24/06/2023 22:00;1;4;4;22.25;27.00
24/06/2023 22:30;1;2;2;19.50;22.00
24/06/2023 23:30;1;1;1;24.00;24.00
25/06/2023 00:00;1;1;1;22.00;22.00
25/06/2023 08:30;1;2;2;17.50;19.00
25/06/2023 09:00;1;4;4;22.25;32.00
25/06/2023 10:00;1;8;8;22.75;38.00
25/06/2023 10:30;1;1;1;21.00;21.00
25/06/2023 11:00;1;4;4;19.25;25.00
25/06/2023 11:30;1;5;5;25.40;39.00
25/06/2023 12:00;1;5;5;19.60;21.00
25/06/2023 12:30;1;8;8;19.75;23.00
25/06/2023 13:00;1;8;8;19.75;25.00
25/06/2023 13:30;1;11;11;21.09;28.00
25/06/2023 14:00;1;8;8;21.75;28.00
25/06/2023 14:30;1;11;11;22.45;29.00
25/06/2023 15:00;1;10;10;19.00;25.00
25/06/2023 15:30;1;7;7;21.14;30.00
25/06/2023 16:00;1;4;4;19.25;26.00
25/06/2023 16:30;1;6;6;17.50;21.00
25/06/2023 17:00;1;8;8;20.62;25.00
25/06/2023 17:30;1;6;6;18.17;20.00
25/06/2023 18:00;1;7;7;18.29;23.00
25/06/2023 18:30;1;4;4;24.50;35.00
25/06/2023 19:00;1;9;9;19.33;26.00
25/06/2023 19:30;1;13;13;20.77;28.00
25/06/2023 20:00;1;3;3;20.00;22.00
25/06/2023 20:30;1;4;4;21.25;27.00
25/06/2023 21:00;1;9;9;25.33;39.00
25/06/2023 21:30;1;10;10;23.70;43.00
25/06/2023 22:00;1;7;7;22.14;32.00
25/06/2023 23:00;1;1;1;18.00;18.00
26/06/2023 04:30;1;1;1;31.00;31.00
26/06/2023 06:00;1;2;2;22.00;23.00
26/06/2023 06:30;1;3;3;23.67;33.00
26/06/2023 07:00;1;1;1;21.00;21.00
26/06/2023 07:30;1;2;2;24.00;30.00
26/06/2023 08:00;1;2;2;19.00;21.00
26/06/2023 08:30;1;6;6;18.33;21.00
26/06/2023 09:00;1;6;6;22.83;34.00
26/06/2023 09:30;1;2;2;21.50;23.00
