Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
06/07/2022 12:30;1;16;16;23.94;30.00
06/07/2022 13:00;1;14;14;20.93;29.00
06/07/2022 13:30;1;15;15;21.33;34.00
06/07/2022 14:00;1;10;10;17.30;20.00
06/07/2022 14:30;1;19;19;21.42;29.00
06/07/2022 15:00;1;18;18;21.06;35.00
06/07/2022 15:30;1;18;18;20.22;32.00
06/07/2022 16:00;1;15;15;20.00;28.00
06/07/2022 16:30;1;13;13;18.46;27.00
06/07/2022 17:00;1;21;21;20.71;30.00
06/07/2022 17:30;1;26;26;20.54;29.00
06/07/2022 18:00;1;17;17;21.53;34.00
06/07/2022 18:30;1;26;26;21.12;32.00
06/07/2022 19:00;1;20;20;23.10;34.00
06/07/2022 19:30;1;21;21;21.29;31.00
06/07/2022 20:00;1;7;7;19.43;23.00
06/07/2022 20:30;1;8;8;18.62;23.00
06/07/2022 21:00;1;6;6;24.50;30.00
06/07/2022 21:30;1;11;11;18.73;23.00
06/07/2022 22:00;1;6;6;20.00;24.00
06/07/2022 22:30;1;10;10;27.30;38.00
06/07/2022 23:00;1;2;2;24.00;26.00
06/07/2022 23:30;1;3;3;21.33;27.00
07/07/2022 00:30;1;1;1;20.00;20.00
07/07/2022 03:30;1;1;1;19.00;19.00
07/07/2022 05:00;1;1;1;17.00;17.00
07/07/2022 05:30;1;4;4;18.50;20.00
07/07/2022 06:00;1;7;7;20.43;28.00
07/07/2022 06:30;1;14;14;21.36;29.00
07/07/2022 07:00;1;26;26;21.00;29.00
07/07/2022 07:30;1;23;23;20.09;33.00
07/07/2022 08:00;1;16;16;18.81;26.00
07/07/2022 08:30;1;16;16;20.50;25.00
07/07/2022 09:00;1;12;12;19.08;24.00
07/07/2022 09:30;1;6;6;24.83;33.00
07/07/2022 10:00;1;12;12;19.92;30.00
07/07/2022 10:30;1;15;15;19.47;26.00
07/07/2022 11:00;1;12;12;22.17;29.00
07/07/2022 11:30;1;15;15;22.13;32.00
07/07/2022 12:00;1;19;19;20.11;30.00
07/07/2022 12:30;1;14;14;20.57;35.00
07/07/2022 13:00;1;19;19;22.00;44.00
07/07/2022 13:30;1;16;16;19.31;24.00
07/07/2022 14:00;1;14;14;23.14;29.00
07/07/2022 14:30;1;8;8;21.75;33.00
07/07/2022 15:00;1;10;10;20.10;29.00
07/07/2022 15:30;1;20;20;21.15;29.00
07/07/2022 16:00;1;11;11;19.82;28.00
07/07/2022 16:30;1;18;18;22.89;38.00
07/07/2022 17:00;1;24;24;21.67;35.00
07/07/2022 17:30;1;23;23;19.91;26.00
07/07/2022 18:00;1;18;18;21.56;32.00
07/07/2022 18:30;1;29;29;21.83;28.00
07/07/2022 19:00;1;18;18;23.00;35.00
07/07/2022 19:30;1;14;14;20.14;29.00
07/07/2022 20:00;1;8;8;21.38;32.00
07/07/2022 20:30;1;7;7;20.57;28.00
07/07/2022 21:00;1;4;4;22.50;30.00
07/07/2022 21:30;1;4;4;22.00;25.00
07/07/2022 22:00;1;5;5;20.80;25.00
07/07/2022 22:30;1;2;2;24.50;27.00
07/07/2022 23:30;1;1;1;17.00;17.00
08/07/2022 00:30;1;1;1;33.00;33.00
08/07/2022 05:30;1;4;4;21.25;25.00
08/07/2022 06:00;1;9;9;20.67;32.00
08/07/2022 06:30;1;12;12;20.17;35.00
08/07/2022 07:00;1;16;16;21.31;28.00
08/07/2022 07:30;1;23;23;20.00;31.00
08/07/2022 08:00;1;9;9;19.33;27.00
08/07/2022 08:30;1;15;15;21.67;29.00
08/07/2022 09:00;1;8;8;19.75;24.00
08/07/2022 09:30;1;13;13;18.54;22.00
08/07/2022 10:00;1;11;11;19.45;26.00
08/07/2022 10:30;1;18;18;20.11;30.00
08/07/2022 11:00;1;12;12;24.42;36.00
08/07/2022 11:30;1;24;24;19.42;25.00
08/07/2022 12:00;1;14;14;21.00;26.00
08/07/2022 12:30;1;17;17;22.94;29.00
08/07/2022 13:00;1;10;10;20.70;28.00
08/07/2022 13:30;1;14;14;20.64;29.00
08/07/2022 14:00;1;7;7;21.00;30.00
08/07/2022 14:30;1;9;9;21.78;30.00
08/07/2022 15:00;1;17;17;20.41;28.00
08/07/2022 15:30;1;11;11;21.18;25.00
08/07/2022 16:00;1;10;10;20.30;30.00
08/07/2022 16:30;1;18;18;19.67;25.00
08/07/2022 17:00;1;20;20;20.80;28.00
08/07/2022 17:30;1;24;24;20.71;30.00
08/07/2022 18:00;1;16;16;19.75;30.00
08/07/2022 18:30;1;16;16;19.56;31.00
08/07/2022 19:00;1;17;17;23.82;40.00
08/07/2022 19:30;1;11;11;19.55;25.00
08/07/2022 20:00;1;8;8;20.62;26.00
08/07/2022 20:30;1;7;7;22.00;27.00
08/07/2022 21:00;1;5;5;28.00;39.00
08/07/2022 21:30;1;3;3;24.33;29.00
08/07/2022 22:00;1;2;2;20.50;25.00
08/07/2022 22:30;1;7;7;22.86;31.00
08/07/2022 23:00;1;2;2;22.50;28.00
08/07/2022 23:30;1;2;2;22.00;25.00
09/07/2022 00:30;1;1;1;18.00;18.00
09/07/2022 01:30;1;1;1;16.00;16.00
09/07/2022 04:30;1;1;1;16.00;16.00
09/07/2022 05:00;1;1;1;19.00;19.00
09/07/2022 05:30;1;1;1;17.00;17.00
09/07/2022 06:00;1;1;1;26.00;26.00
09/07/2022 06:30;1;8;8;22.00;30.00
09/07/2022 07:00;1;2;2;29.50;33.00
09/07/2022 07:30;1;7;7;22.43;28.00
09/07/2022 08:00;1;3;3;23.00;27.00
09/07/2022 08:30;1;9;9;20.00;26.00
09/07/2022 09:00;1;14;14;20.43;28.00
09/07/2022 09:30;1;16;16;20.44;27.00
09/07/2022 10:00;1;23;23;20.70;32.00
09/07/2022 10:30;1;11;11;19.64;30.00
09/07/2022 11:00;1;18;18;19.56;31.00
09/07/2022 11:30;1;20;20;19.45;30.00
09/07/2022 12:00;1;18;18;22.11;34.00
09/07/2022 12:30;1;17;17;18.65;23.00
09/07/2022 13:00;1;23;23;20.30;29.00
09/07/2022 13:30;1;13;13;21.85;44.00
09/07/2022 14:00;1;19;19;20.53;25.00
09/07/2022 14:30;1;7;7;22.00;26.00
09/07/2022 15:00;1;19;19;20.21;33.00
09/07/2022 15:30;1;13;13;21.08;30.00
09/07/2022 16:00;1;12;12;18.50;26.00
09/07/2022 16:30;1;14;14;21.07;26.00
09/07/2022 17:00;1;16;16;22.25;39.00
09/07/2022 17:30;1;18;18;19.78;32.00
09/07/2022 18:00;1;9;9;19.78;26.00
09/07/2022 18:30;1;18;18;19.94;26.00
09/07/2022 19:00;1;14;14;23.07;37.00
09/07/2022 19:30;1;13;13;18.77;25.00
09/07/2022 20:00;1;9;9;20.22;24.00
09/07/2022 20:30;1;13;13;18.38;27.00
09/07/2022 21:00;1;5;5;21.60;28.00
09/07/2022 21:30;1;5;5;20.40;25.00
09/07/2022 22:00;1;7;7;18.29;25.00
09/07/2022 22:30;1;2;2;18.50;20.00
09/07/2022 23:00;1;4;4;20.25;25.00
09/07/2022 23:30;1;1;1;17.00;17.00
10/07/2022 00:00;1;3;3;20.67;23.00
10/07/2022 00:30;1;1;1;17.00;17.00
10/07/2022 01:00;1;1;1;20.00;20.00
10/07/2022 02:30;1;1;1;24.00;24.00
10/07/2022 03:30;1;1;1;21.00;21.00
10/07/2022 05:30;1;1;1;27.00;27.00
10/07/2022 06:00;1;1;1;20.00;20.00
10/07/2022 06:30;1;2;2;21.00;24.00
10/07/2022 07:00;1;1;1;19.00;19.00
10/07/2022 07:30;1;5;5;22.20;30.00
10/07/2022 08:00;1;1;1;33.00;33.00
10/07/2022 08:30;1;13;13;22.46;30.00
10/07/2022 09:00;1;8;8;21.62;30.00
10/07/2022 09:30;1;7;7;20.29;29.00
10/07/2022 10:00;1;7;7;20.43;30.00
10/07/2022 10:30;1;8;8;18.38;22.00
10/07/2022 11:00;1;14;14;18.64;25.00
10/07/2022 11:30;1;11;11;20.82;31.00
10/07/2022 12:00;1;10;10;23.00;35.00
10/07/2022 12:30;1;12;12;20.67;34.00
10/07/2022 13:00;1;13;13;19.15;24.00
10/07/2022 13:30;1;23;23;21.61;31.00
10/07/2022 14:00;1;18;18;19.72;30.00
10/07/2022 14:30;1;16;16;20.06;34.00
10/07/2022 15:00;1;13;13;20.77;27.00
10/07/2022 15:30;1;16;16;20.50;33.00
10/07/2022 16:00;1;21;21;21.52;38.00
10/07/2022 16:30;1;11;11;21.55;30.00
10/07/2022 17:00;1;9;9;19.33;28.00
10/07/2022 17:30;1;17;17;20.53;25.00
10/07/2022 18:00;1;22;22;20.59;28.00
10/07/2022 18:30;1;1;1;21.00;21.00
10/07/2022 19:00;1;12;12;22.92;27.00
10/07/2022 19:30;1;4;4;22.00;28.00
10/07/2022 20:00;1;6;6;20.50;27.00
10/07/2022 20:30;1;8;8;21.88;28.00
10/07/2022 21:00;1;4;4;26.75;36.00
10/07/2022 21:30;1;3;3;23.00;28.00
10/07/2022 22:00;1;3;3;21.33;24.00
10/07/2022 22:30;1;4;4;24.50;30.00
10/07/2022 23:00;1;1;1;19.00;19.00
11/07/2022 01:00;1;1;1;16.00;16.00
11/07/2022 02:00;1;1;1;31.00;31.00
11/07/2022 04:00;1;1;1;18.00;18.00
11/07/2022 05:30;1;4;4;17.75;19.00
11/07/2022 06:00;1;8;8;20.00;26.00
11/07/2022 06:30;1;19;19;20.84;33.00
11/07/2022 07:00;1;11;11;21.91;35.00
11/07/2022 07:30;1;35;35;21.11;34.00
11/07/2022 08:00;1;19;19;20.16;30.00
11/07/2022 08:30;1;16;16;21.62;28.00
11/07/2022 09:00;1;17;17;20.47;29.00
11/07/2022 09:30;1;13;13;19.92;28.00
11/07/2022 10:00;1;16;16;19.19;27.00
11/07/2022 10:30;1;11;11;21.55;28.00
11/07/2022 11:00;1;9;9;20.22;30.00
11/07/2022 11:30;1;20;20;21.50;30.00
11/07/2022 12:00;1;9;9;23.11;29.00
11/07/2022 12:30;1;16;16;19.50;24.00
11/07/2022 13:00;1;7;7;18.14;21.00
11/07/2022 13:30;1;14;14;21.64;26.00
11/07/2022 14:00;1;22;22;20.00;29.00
11/07/2022 14:30;1;12;12;23.67;50.00
11/07/2022 15:00;1;22;22;35.91;76.00
11/07/2022 15:30;1;28;28;21.39;41.00
11/07/2022 16:00;1;12;12;19.75;28.00
11/07/2022 16:30;1;20;20;20.75;29.00
11/07/2022 17:00;1;15;15;18.80;24.00
11/07/2022 17:30;1;27;27;20.41;29.00
11/07/2022 18:00;1;25;25;20.08;27.00
11/07/2022 18:30;1;20;20;20.85;37.00
11/07/2022 19:00;1;17;17;22.24;30.00
11/07/2022 19:30;1;11;11;20.27;29.00
11/07/2022 20:00;1;5;5;19.40;25.00
11/07/2022 20:30;1;6;6;20.00;29.00
11/07/2022 21:00;1;6;6;21.50;30.00
11/07/2022 21:30;1;3;3;17.67;21.00
11/07/2022 22:00;1;5;5;20.80;23.00
11/07/2022 22:30;1;2;2;24.00;27.00
11/07/2022 23:00;1;1;1;21.00;21.00
11/07/2022 23:30;1;1;1;20.00;20.00
12/07/2022 05:00;1;1;1;19.00;19.00
12/07/2022 05:30;1;4;4;18.00;21.00
12/07/2022 06:00;1;5;5;20.40;24.00
12/07/2022 06:30;1;13;13;21.15;31.00
12/07/2022 07:00;1;22;22;21.68;34.00
12/07/2022 07:30;1;28;28;21.68;31.00
12/07/2022 08:00;1;16;16;20.38;30.00
12/07/2022 08:30;1;24;24;20.67;30.00
12/07/2022 09:00;1;17;17;18.82;25.00
12/07/2022 09:30;1;12;12;21.00;29.00
12/07/2022 10:00;1;18;18;18.83;25.00
12/07/2022 10:30;1;17;17;22.06;33.00
12/07/2022 11:00;1;17;17;20.06;28.00
12/07/2022 11:30;1;12;12;20.67;28.00
12/07/2022 12:00;1;19;19;21.05;32.00
12/07/2022 12:30;1;10;10;20.00;28.00
12/07/2022 13:00;1;11;11;19.91;28.00
12/07/2022 13:30;1;11;11;22.09;27.00
12/07/2022 14:00;1;9;9;21.33;32.00
12/07/2022 14:30;1;19;19;20.26;27.00
12/07/2022 15:00;1;18;18;19.44;39.00
12/07/2022 15:30;1;21;21;18.95;24.00
12/07/2022 16:00;1;18;18;21.39;36.00
12/07/2022 16:30;1;17;17;19.88;25.00
12/07/2022 17:00;1;23;23;19.30;28.00
12/07/2022 17:30;1;24;24;21.62;32.00
12/07/2022 18:00;1;20;20;20.70;31.00
12/07/2022 18:30;1;12;12;22.08;34.00
12/07/2022 19:00;1;12;12;22.42;35.00
12/07/2022 19:30;1;16;16;21.19;33.00
12/07/2022 20:00;1;16;16;21.81;31.00
12/07/2022 20:30;1;11;11;19.45;31.00
12/07/2022 21:00;1;9;9;19.44;24.00
12/07/2022 21:30;1;5;5;24.00;32.00
12/07/2022 22:00;1;4;4;20.75;22.00
12/07/2022 22:30;1;6;6;21.50;25.00
12/07/2022 23:00;1;2;2;20.00;24.00
12/07/2022 23:30;1;2;2;27.00;30.00
13/07/2022 00:30;1;1;1;31.00;31.00
13/07/2022 05:00;1;2;2;21.00;24.00
13/07/2022 05:30;1;4;4;20.25;21.00
13/07/2022 06:00;1;7;7;19.43;31.00
13/07/2022 06:30;1;14;14;21.64;37.00
13/07/2022 07:00;1;23;23;22.04;37.00
13/07/2022 07:30;1;20;20;19.80;32.00
13/07/2022 08:00;1;22;22;20.73;30.00
13/07/2022 08:30;1;24;24;21.00;31.00
13/07/2022 09:00;1;14;14;20.36;29.00
13/07/2022 09:30;1;21;21;21.38;33.00
13/07/2022 10:00;1;14;14;20.29;28.00
13/07/2022 10:30;1;16;16;20.38;32.00
13/07/2022 11:00;1;17;17;19.94;26.00
13/07/2022 11:30;1;24;24;21.33;29.00
13/07/2022 12:00;1;13;13;23.62;33.00
13/07/2022 12:30;1;18;18;21.67;31.00
13/07/2022 13:00;1;15;15;20.07;31.00
13/07/2022 13:30;1;21;21;21.95;29.00
13/07/2022 14:00;1;24;24;19.67;31.00
13/07/2022 14:30;1;11;11;18.55;22.00
13/07/2022 15:00;1;24;24;23.00;42.00
13/07/2022 15:30;1;21;21;20.62;26.00
13/07/2022 16:00;1;17;17;20.59;29.00
13/07/2022 16:30;1;18;18;19.11;27.00
13/07/2022 17:00;1;18;18;21.17;33.00
13/07/2022 17:30;1;18;18;21.78;30.00
13/07/2022 18:00;1;22;22;20.77;29.00
13/07/2022 18:30;1;20;20;20.80;31.00
13/07/2022 19:00;1;11;11;20.55;35.00
13/07/2022 19:30;1;9;9;21.56;26.00
13/07/2022 20:00;1;7;7;23.14;31.00
13/07/2022 20:30;1;13;13;20.69;26.00
13/07/2022 21:00;1;6;6;22.33;27.00
13/07/2022 21:30;1;8;8;18.62;22.00
13/07/2022 22:00;1;4;4;23.25;38.00
13/07/2022 22:30;1;4;4;21.75;29.00
13/07/2022 23:00;1;1;1;21.00;21.00
13/07/2022 23:30;1;2;2;25.50;26.00
14/07/2022 00:30;1;1;1;42.00;42.00
14/07/2022 04:00;1;1;1;16.00;16.00
14/07/2022 04:30;1;2;2;16.50;17.00
14/07/2022 05:30;1;4;4;18.00;18.00
14/07/2022 06:00;1;10;10;21.70;34.00
14/07/2022 06:30;1;13;13;23.46;34.00
14/07/2022 07:00;1;15;15;20.60;28.00
14/07/2022 07:30;1;23;23;21.22;37.00
14/07/2022 08:00;1;17;17;20.94;29.00
14/07/2022 08:30;1;17;17;21.59;34.00
14/07/2022 09:00;1;17;17;21.94;38.00
14/07/2022 09:30;1;11;11;21.09;31.00
14/07/2022 10:00;1;14;14;20.29;24.00
14/07/2022 10:30;1;20;20;20.55;31.00
14/07/2022 11:00;1;21;21;19.67;25.00
14/07/2022 11:30;1;20;20;21.05;27.00
14/07/2022 12:00;1;20;20;20.15;27.00
14/07/2022 12:30;1;14;14;18.71;22.00
14/07/2022 13:00;1;17;17;19.82;28.00
14/07/2022 13:30;1;11;11;20.64;28.00
14/07/2022 14:00;1;13;13;22.54;35.00
14/07/2022 14:30;1;14;14;20.36;26.00
14/07/2022 15:00;1;9;9;20.89;30.00
14/07/2022 15:30;1;18;18;19.56;28.00
14/07/2022 16:00;1;7;7;20.43;26.00
14/07/2022 16:30;1;15;15;20.53;27.00
14/07/2022 17:00;1;29;29;19.69;31.00
14/07/2022 17:30;1;10;10;20.10;26.00
14/07/2022 18:00;1;16;16;20.50;28.00
14/07/2022 18:30;1;18;18;22.56;38.00
14/07/2022 19:00;1;16;16;21.19;37.00
14/07/2022 19:30;1;10;10;23.80;39.00
14/07/2022 20:00;1;10;10;19.30;26.00
14/07/2022 20:30;1;6;6;21.00;26.00
14/07/2022 21:00;1;6;6;20.83;32.00
14/07/2022 21:30;1;12;12;22.00;37.00
14/07/2022 22:00;1;7;7;21.71;29.00
14/07/2022 22:30;1;4;4;19.75;24.00
14/07/2022 23:30;1;2;2;21.50;23.00
15/07/2022 00:00;1;1;1;28.00;28.00
15/07/2022 01:00;1;1;1;17.00;17.00
15/07/2022 04:00;1;1;1;18.00;18.00
15/07/2022 04:30;1;1;1;16.00;16.00
15/07/2022 05:30;1;2;2;18.50;19.00
15/07/2022 06:00;1;7;7;20.86;25.00
15/07/2022 06:30;1;10;10;20.30;29.00
15/07/2022 07:00;1;17;17;22.53;32.00
15/07/2022 07:30;1;28;28;22.32;34.00
15/07/2022 08:00;1;18;18;22.33;31.00
15/07/2022 08:30;1;16;16;21.62;28.00
15/07/2022 09:00;1;16;16;21.00;29.00
15/07/2022 09:30;1;23;23;20.87;28.00
15/07/2022 10:00;1;12;12;22.83;29.00
15/07/2022 10:30;1;20;20;19.05;25.00
15/07/2022 11:00;1;17;17;20.29;27.00
15/07/2022 11:30;1;26;26;20.00;29.00
15/07/2022 12:00;1;17;17;20.35;30.00
15/07/2022 12:30;1;12;12;19.42;23.00
15/07/2022 13:00;1;12;12;21.58;26.00
15/07/2022 13:30;1;15;15;20.20;31.00
15/07/2022 14:00;1;18;18;19.89;24.00
15/07/2022 14:30;1;14;14;19.86;29.00
15/07/2022 15:00;1;16;16;21.88;35.00
15/07/2022 15:30;1;20;20;19.60;24.00
15/07/2022 16:00;1;23;23;21.70;29.00
15/07/2022 16:30;1;20;20;20.45;34.00
15/07/2022 17:00;1;23;23;20.87;33.00
15/07/2022 17:30;1;33;33;19.64;32.00
15/07/2022 18:00;1;26;26;21.00;36.00
15/07/2022 18:30;1;21;21;20.43;30.00
15/07/2022 19:00;1;16;16;20.56;29.00
15/07/2022 19:30;1;12;12;19.83;25.00
15/07/2022 20:00;1;14;14;19.64;23.00
15/07/2022 20:30;1;12;12;22.33;30.00
15/07/2022 21:00;1;8;8;22.38;31.00
15/07/2022 21:30;1;13;13;19.69;27.00
15/07/2022 22:00;1;5;5;21.20;27.00
15/07/2022 22:30;1;5;5;24.00;34.00
15/07/2022 23:00;1;2;2;24.50;27.00
15/07/2022 23:30;1;3;3;20.33;23.00
16/07/2022 00:00;1;2;2;18.50;21.00
16/07/2022 00:30;1;2;2;16.50;17.00
16/07/2022 01:00;1;1;1;21.00;21.00
16/07/2022 02:00;1;1;1;18.00;18.00
16/07/2022 02:30;1;1;1;17.00;17.00
16/07/2022 03:30;1;2;2;23.00;25.00
16/07/2022 04:00;1;1;1;23.00;23.00
16/07/2022 05:00;1;2;2;24.50;30.00
16/07/2022 05:30;1;1;1;17.00;17.00
16/07/2022 06:00;1;2;2;20.00;21.00
16/07/2022 06:30;1;2;2;25.50;27.00
16/07/2022 07:00;1;2;2;24.50;26.00
16/07/2022 07:30;1;3;3;23.00;29.00
16/07/2022 08:00;1;11;11;22.82;32.00
16/07/2022 08:30;1;14;14;21.14;29.00
16/07/2022 09:00;1;11;11;19.45;25.00
16/07/2022 09:30;1;20;20;21.05;36.00
16/07/2022 10:00;1;19;19;20.84;28.00
16/07/2022 10:30;1;16;16;19.19;25.00
16/07/2022 11:00;1;22;22;20.00;29.00
16/07/2022 11:30;1;30;30;21.00;36.00
16/07/2022 12:00;1;11;11;19.73;25.00
16/07/2022 12:30;1;28;28;20.14;34.00
16/07/2022 13:00;1;28;28;20.75;32.00
16/07/2022 13:30;1;17;17;21.53;36.00
16/07/2022 14:00;1;18;18;19.94;30.00
16/07/2022 14:30;1;12;12;22.00;30.00
16/07/2022 15:00;1;21;21;21.76;42.00
16/07/2022 15:30;1;15;15;21.40;30.00
16/07/2022 16:00;1;11;11;18.64;23.00
16/07/2022 16:30;1;17;17;19.65;25.00
16/07/2022 17:00;1;17;17;20.41;30.00
16/07/2022 17:30;1;17;17;19.94;26.00
16/07/2022 18:00;1;11;11;19.82;24.00
16/07/2022 18:30;1;17;17;20.47;25.00
16/07/2022 19:00;1;17;17;20.18;27.00
16/07/2022 19:30;1;10;10;22.10;28.00
16/07/2022 20:00;1;8;8;19.88;26.00
16/07/2022 20:30;1;11;11;19.27;27.00
16/07/2022 21:00;1;5;5;19.20;24.00
16/07/2022 21:30;1;9;9;21.00;27.00
16/07/2022 22:00;1;12;12;18.17;26.00
16/07/2022 22:30;1;5;5;18.60;21.00
16/07/2022 23:00;1;2;2;18.50;20.00
16/07/2022 23:30;1;6;6;24.83;32.00
17/07/2022 00:00;1;2;2;24.50;26.00
17/07/2022 00:30;1;4;4;19.75;25.00
17/07/2022 01:00;1;1;1;20.00;20.00
17/07/2022 01:30;1;1;1;26.00;26.00
17/07/2022 04:00;1;1;1;21.00;21.00
17/07/2022 05:00;1;1;1;18.00;18.00
17/07/2022 05:30;1;1;1;17.00;17.00
17/07/2022 06:00;1;1;1;24.00;24.00
17/07/2022 06:30;1;1;1;24.00;24.00
17/07/2022 07:00;1;5;5;20.80;25.00
17/07/2022 07:30;1;3;3;17.33;19.00
17/07/2022 08:00;1;3;3;17.00;18.00
17/07/2022 08:30;1;6;6;23.50;33.00
17/07/2022 09:00;1;10;10;20.60;28.00
17/07/2022 09:30;1;18;18;21.83;33.00
17/07/2022 10:00;1;13;13;20.23;36.00
17/07/2022 10:30;1;18;18;18.67;28.00
17/07/2022 11:00;1;15;15;20.73;29.00
17/07/2022 11:30;1;14;14;19.86;28.00
17/07/2022 12:00;1;18;18;21.78;33.00
17/07/2022 12:30;1;14;14;19.00;31.00
17/07/2022 13:00;1;12;12;19.50;25.00
17/07/2022 13:30;1;13;13;18.38;23.00
17/07/2022 14:00;1;19;19;20.42;30.00
17/07/2022 14:30;1;22;22;20.50;25.00
17/07/2022 15:00;1;12;12;19.83;32.00
17/07/2022 15:30;1;21;21;19.76;30.00
17/07/2022 16:00;1;15;15;19.60;28.00
17/07/2022 16:30;1;17;17;20.00;27.00
17/07/2022 17:00;1;19;19;19.95;32.00
17/07/2022 17:30;1;11;11;19.64;28.00
17/07/2022 18:00;1;16;16;20.50;29.00
17/07/2022 18:30;1;13;13;18.77;28.00
17/07/2022 19:00;1;15;15;21.13;30.00
17/07/2022 19:30;1;9;9;23.11;38.00
17/07/2022 20:00;1;8;8;23.38;35.00
17/07/2022 20:30;1;13;13;20.62;29.00
17/07/2022 21:00;1;10;10;22.80;29.00
17/07/2022 21:30;1;5;5;22.20;33.00
17/07/2022 22:00;1;5;5;19.60;26.00
17/07/2022 22:30;1;2;2;21.50;25.00
17/07/2022 23:30;1;1;1;18.00;18.00
18/07/2022 01:30;1;1;1;19.00;19.00
18/07/2022 05:00;1;1;1;19.00;19.00
18/07/2022 05:30;1;8;8;20.38;22.00
18/07/2022 06:00;1;9;9;19.67;31.00
18/07/2022 06:30;1;8;8;20.75;28.00
18/07/2022 07:00;1;18;18;22.06;36.00
18/07/2022 07:30;1;32;32;20.72;37.00
18/07/2022 08:00;1;16;16;22.69;35.00
18/07/2022 08:30;1;23;23;21.57;32.00
18/07/2022 09:00;1;17;17;21.47;33.00
18/07/2022 09:30;1;12;12;19.00;24.00
18/07/2022 10:00;1;15;15;18.73;24.00
18/07/2022 10:30;1;20;20;18.40;25.00
18/07/2022 11:00;1;19;19;21.58;31.00
18/07/2022 11:30;1;15;15;20.87;26.00
18/07/2022 12:00;1;20;20;20.30;26.00
18/07/2022 12:30;1;20;20;20.50;30.00
18/07/2022 13:00;1;19;19;20.79;31.00
18/07/2022 13:30;1;17;17;21.00;27.00
18/07/2022 14:00;1;17;17;23.35;33.00
18/07/2022 14:30;1;6;6;21.67;30.00
18/07/2022 15:00;1;10;10;20.70;28.00
18/07/2022 15:30;1;24;24;20.54;31.00
18/07/2022 16:00;1;18;18;20.50;30.00
18/07/2022 16:30;1;18;18;21.17;29.00
18/07/2022 17:00;1;16;16;20.25;28.00
18/07/2022 17:30;1;32;32;19.44;26.00
18/07/2022 18:00;1;21;21;19.71;25.00
18/07/2022 18:30;1;15;15;19.73;29.00
18/07/2022 19:00;1;16;16;23.06;38.00
18/07/2022 19:30;1;12;12;20.00;31.00
18/07/2022 20:00;1;6;6;23.17;37.00
18/07/2022 20:30;1;7;7;22.86;36.00
18/07/2022 21:00;1;4;4;18.25;20.00
18/07/2022 21:30;1;6;6;19.67;21.00
18/07/2022 22:00;1;8;8;22.75;35.00
18/07/2022 22:30;1;4;4;23.75;29.00
18/07/2022 23:00;1;1;1;21.00;21.00
19/07/2022 05:30;1;3;3;17.67;19.00
19/07/2022 06:00;1;11;11;20.45;28.00
19/07/2022 06:30;1;10;10;24.10;37.00
19/07/2022 07:00;1;20;20;19.35;30.00
19/07/2022 07:30;1;24;24;20.62;32.00
19/07/2022 08:00;1;17;17;19.47;27.00
19/07/2022 08:30;1;20;20;20.15;30.00
19/07/2022 09:00;1;13;13;19.69;27.00
19/07/2022 09:30;1;23;23;20.91;29.00
19/07/2022 10:00;1;12;12;21.17;29.00
19/07/2022 10:30;1;31;31;20.39;28.00
19/07/2022 11:00;1;21;21;20.38;33.00
19/07/2022 11:30;1;8;8;20.62;32.00
19/07/2022 12:00;1;11;11;23.36;29.00
19/07/2022 12:30;1;14;14;21.50;28.00
19/07/2022 13:00;1;18;18;20.78;26.00
19/07/2022 13:30;1;16;16;21.12;34.00
19/07/2022 14:00;1;9;9;22.00;28.00
19/07/2022 14:30;1;15;15;21.80;30.00
19/07/2022 15:00;1;8;8;23.00;33.00
19/07/2022 15:30;1;12;12;19.00;28.00
19/07/2022 16:00;1;19;19;19.42;22.00
19/07/2022 16:30;1;19;19;22.58;39.00
19/07/2022 17:00;1;22;22;20.82;37.00
19/07/2022 17:30;1;15;15;20.27;31.00
19/07/2022 18:00;1;14;14;21.50;27.00
19/07/2022 18:30;1;29;29;20.69;29.00
19/07/2022 19:00;1;16;16;21.25;32.00
19/07/2022 19:30;1;11;11;21.73;29.00
19/07/2022 20:00;1;11;11;19.73;29.00
19/07/2022 20:30;1;18;18;20.39;28.00
19/07/2022 21:00;1;16;16;20.81;30.00
19/07/2022 21:30;1;10;10;20.80;25.00
19/07/2022 22:00;1;9;9;21.11;27.00
19/07/2022 22:30;1;5;5;22.00;31.00
19/07/2022 23:00;1;2;2;20.50;22.00
19/07/2022 23:30;1;1;1;23.00;23.00
20/07/2022 00:00;1;1;1;21.00;21.00
20/07/2022 04:00;1;1;1;41.00;41.00
20/07/2022 05:30;1;4;4;17.25;19.00
20/07/2022 06:00;1;7;7;19.57;29.00
20/07/2022 06:30;1;15;15;21.60;31.00
20/07/2022 07:00;1;14;14;22.36;28.00
20/07/2022 07:30;1;28;28;20.79;38.00
20/07/2022 08:00;1;13;13;20.92;34.00
20/07/2022 08:30;1;20;20;22.75;45.00
20/07/2022 09:00;1;21;21;20.62;32.00
20/07/2022 09:30;1;25;25;21.52;34.00
20/07/2022 10:00;1;21;21;20.00;31.00
20/07/2022 10:30;1;14;14;20.57;28.00
20/07/2022 11:00;1;10;10;22.40;33.00
20/07/2022 11:30;1;17;17;20.53;31.00
20/07/2022 12:00;1;13;13;22.69;34.00
